createdAt,value
2023-02-11T00:02:10.102Z,16.32
2023-02-11T00:05:11.705Z,16.31
2023-02-11T00:08:16.926Z,16.30
2023-02-11T00:11:21.704Z,16.30
2023-02-11T00:14:23.164Z,16.29
2023-02-11T00:17:24.671Z,16.28
2023-02-11T00:20:26.146Z,16.28
2023-02-11T00:23:27.603Z,16.27
2023-02-11T00:26:32.659Z,16.28
2023-02-11T00:29:34.236Z,16.28
2023-02-11T00:32:40.892Z,16.28
2023-02-11T00:35:42.345Z,16.29
2023-02-11T00:38:45.313Z,16.31
2023-02-11T00:41:46.808Z,16.32
2023-02-11T00:44:48.283Z,16.32
2023-02-11T00:47:51.790Z,16.33
2023-02-11T00:50:53.264Z,16.33
2023-02-11T00:53:55.349Z,16.33
2023-02-11T00:56:57.804Z,16.32
2023-02-11T00:59:59.476Z,16.32
2023-02-11T01:03:00.975Z,16.30
2023-02-11T01:06:02.712Z,16.30
2023-02-11T01:09:04.426Z,16.29
2023-02-11T01:12:06.249Z,16.30
2023-02-11T01:15:09.109Z,16.28
2023-02-11T01:18:10.559Z,16.28
2023-02-11T01:21:12.342Z,16.28
2023-02-11T01:24:13.807Z,16.26
2023-02-11T01:27:15.339Z,16.26
2023-02-11T01:30:16.874Z,16.24
2023-02-11T01:33:18.810Z,16.23
2023-02-11T01:36:20.385Z,16.22
2023-02-11T01:39:21.882Z,16.20
2023-02-11T01:42:24.277Z,16.20
2023-02-11T01:45:55.325Z,16.20
2023-02-11T01:49:12.395Z,16.19
2023-02-11T01:52:25.961Z,16.19
2023-02-11T01:55:46.185Z,16.18
2023-02-11T01:58:51.503Z,16.17
2023-02-11T02:02:03.898Z,16.18
2023-02-11T02:05:20.347Z,16.16
2023-02-11T02:08:43.253Z,16.17
2023-02-11T02:11:44.704Z,16.14
2023-02-11T02:14:46.215Z,16.13
2023-02-11T02:17:58.584Z,16.14
2023-02-11T02:21:09.139Z,16.14
2023-02-11T02:24:41.583Z,16.12
2023-02-11T02:28:03.294Z,16.13
2023-02-11T02:31:19.233Z,16.09
2023-02-11T02:34:37.719Z,16.08
2023-02-11T02:38:01.444Z,16.06
2023-02-11T02:41:29.666Z,16.05
2023-02-11T02:44:31.839Z,16.03
2023-02-11T02:47:33.307Z,16.01
2023-02-11T02:50:37.249Z,16.01
2023-02-11T02:53:51.013Z,16.02
2023-02-11T02:57:30.392Z,16.01
2023-02-11T03:00:51.935Z,16.00
2023-02-11T03:04:17.732Z,16.02
2023-02-11T03:07:35.120Z,16.04
2023-02-11T03:10:42.980Z,16.04
2023-02-11T03:13:45.992Z,16.03
2023-02-11T03:16:49.163Z,16.04
2023-02-11T03:19:51.711Z,16.03
2023-02-11T03:22:58.054Z,16.03
2023-02-11T03:26:04.958Z,16.03
2023-02-11T03:29:07.455Z,16.01
2023-02-11T03:32:47.435Z,16.01
2023-02-11T03:35:55.918Z,16.00
2023-02-11T03:39:00.230Z,15.99
2023-02-11T03:42:04.051Z,15.98
2023-02-11T03:45:10.642Z,15.96
2023-02-11T03:48:16.495Z,15.95
2023-02-11T03:51:20.601Z,15.92
2023-02-11T03:54:29.472Z,15.92
2023-02-11T03:57:31.101Z,15.91
2023-02-11T04:00:35.032Z,15.90
2023-02-11T04:03:36.670Z,15.88
2023-02-11T04:06:38.579Z,15.89
2023-02-11T04:09:40.066Z,15.88
2023-02-11T04:12:41.529Z,15.89
2023-02-11T04:15:43.118Z,15.88
2023-02-11T04:18:44.652Z,15.91
2023-02-11T04:21:47.033Z,15.90
2023-02-11T04:24:48.533Z,15.90
2023-02-11T04:27:49.996Z,15.90
2023-02-11T04:30:51.609Z,15.90
2023-02-11T04:33:53.146Z,15.91
2023-02-11T04:36:54.704Z,15.92
2023-02-11T04:39:56.226Z,15.89
2023-02-11T04:42:57.701Z,15.89
2023-02-11T04:45:59.300Z,15.88
2023-02-11T04:49:01.033Z,15.87
2023-02-11T04:52:02.497Z,15.87
2023-02-11T04:55:04.394Z,15.86
2023-02-11T04:58:05.955Z,15.85
2023-02-11T05:01:13.385Z,15.85
2023-02-11T05:04:15.183Z,15.83
2023-02-11T05:07:16.748Z,15.83
2023-02-11T05:10:18.294Z,15.80
2023-02-11T05:13:19.871Z,15.80
2023-02-11T05:16:21.593Z,15.78
2023-02-11T05:19:23.137Z,15.76
2023-02-11T05:22:24.628Z,15.77
2023-02-11T05:25:26.107Z,15.76
2023-02-11T05:28:27.887Z,15.77
2023-02-11T05:31:29.418Z,15.78
2023-02-11T05:34:30.943Z,15.78
2023-02-11T05:37:32.445Z,15.80
2023-02-11T05:40:33.968Z,15.81
2023-02-11T05:43:36.511Z,15.81
2023-02-11T05:46:38.139Z,15.81
2023-02-11T05:49:39.651Z,15.81
2023-02-11T05:52:41.165Z,15.82
2023-02-11T05:55:42.861Z,15.82
2023-02-11T05:58:44.328Z,15.82
2023-02-11T06:01:45.922Z,15.82
2023-02-11T06:04:47.353Z,15.81
2023-02-11T06:07:48.830Z,15.79
2023-02-11T06:10:50.343Z,15.80
2023-02-11T06:13:51.859Z,15.80
2023-02-11T06:16:53.334Z,15.77
2023-02-11T06:19:54.846Z,15.77
2023-02-11T06:22:56.313Z,15.78
2023-02-11T06:26:02.044Z,15.78
2023-02-11T06:29:03.585Z,15.75
2023-02-11T06:32:05.259Z,15.75
2023-02-11T06:35:09.424Z,15.74
2023-02-11T06:38:12.203Z,15.73
2023-02-11T06:41:16.350Z,15.72
2023-02-11T06:44:17.873Z,15.70
2023-02-11T06:47:19.357Z,15.70
2023-02-11T06:50:20.919Z,15.72
2023-02-11T06:53:22.402Z,15.73
2023-02-11T06:56:27.196Z,15.75
2023-02-11T06:59:28.720Z,15.75
2023-02-11T07:02:30.335Z,15.76
2023-02-11T07:05:34.091Z,15.76
2023-02-11T07:08:37.201Z,15.75
2023-02-11T07:11:39.155Z,15.74
2023-02-11T07:14:40.618Z,15.75
2023-02-11T07:17:42.143Z,15.74
2023-02-11T07:20:43.994Z,15.74
2023-02-11T07:23:45.504Z,15.76
2023-02-11T07:26:46.977Z,15.75
2023-02-11T07:29:48.671Z,15.74
2023-02-11T07:32:50.194Z,15.74
2023-02-11T07:35:52.052Z,15.73
2023-02-11T07:38:53.804Z,15.72
2023-02-11T07:41:56.674Z,15.71
2023-02-11T07:44:58.609Z,15.71
2023-02-11T07:48:00.082Z,15.73
2023-02-11T07:51:15.525Z,15.75
2023-02-11T07:54:17.811Z,15.77
2023-02-11T07:57:19.290Z,15.78
2023-02-11T08:00:21.242Z,15.80
2023-02-11T08:03:22.931Z,15.83
2023-02-11T08:06:27.730Z,15.86
2023-02-11T08:09:29.210Z,15.88
2023-02-11T08:12:30.682Z,15.91
2023-02-11T08:15:32.179Z,15.94
2023-02-11T08:18:34.652Z,15.98
2023-02-11T08:21:36.222Z,16.00
2023-02-11T08:24:37.755Z,16.04
2023-02-11T08:27:39.238Z,16.07
2023-02-11T08:30:40.772Z,16.10
2023-02-11T08:33:42.423Z,16.12
2023-02-11T08:36:44.874Z,16.13
2023-02-11T08:39:47.312Z,16.15
2023-02-11T08:42:48.889Z,16.16
2023-02-11T08:45:50.679Z,16.18
2023-02-11T08:48:53.149Z,16.18
2023-02-11T08:51:56.154Z,16.19
2023-02-11T08:54:57.629Z,16.19
2023-02-11T08:57:59.181Z,16.20
2023-02-11T09:01:00.825Z,16.21
2023-02-11T09:04:02.471Z,16.21
2023-02-11T09:07:04.634Z,16.20
2023-02-11T09:10:06.822Z,16.20
2023-02-11T09:13:09.045Z,16.20
2023-02-11T09:16:18.394Z,16.23
2023-02-11T09:19:20.857Z,16.21
2023-02-11T09:22:22.313Z,16.22
2023-02-11T09:25:23.890Z,16.24
2023-02-11T09:28:25.430Z,16.26
2023-02-11T09:31:29.176Z,16.28
2023-02-11T09:34:31.486Z,16.29
2023-02-11T09:37:34.627Z,16.30
2023-02-11T09:40:42.895Z,16.34
2023-02-11T09:43:46.652Z,16.35
2023-02-11T09:46:55.880Z,16.36
2023-02-11T09:50:02.518Z,16.38
2023-02-11T09:53:34.299Z,16.40
2023-02-11T09:56:36.579Z,16.41
2023-02-11T09:59:38.070Z,16.42
2023-02-11T10:02:48.690Z,16.45
2023-02-11T10:05:59.321Z,16.45
2023-02-11T10:09:28.556Z,16.49
2023-02-11T10:12:39.142Z,16.51
2023-02-11T10:16:05.272Z,16.52
2023-02-11T10:19:15.659Z,16.52
2023-02-11T10:22:25.550Z,16.55
2023-02-11T10:25:45.516Z,16.56
2023-02-11T10:28:52.810Z,16.55
2023-02-11T10:31:57.188Z,16.57
2023-02-11T10:35:04.189Z,16.61
2023-02-11T10:38:05.728Z,16.61
2023-02-11T10:41:24.188Z,16.63
2023-02-11T10:44:31.812Z,16.63
2023-02-11T10:47:37.495Z,16.63
2023-02-11T10:50:39.031Z,16.63
2023-02-11T10:53:40.868Z,16.64
2023-02-11T10:56:49.946Z,16.65
2023-02-11T10:59:58.404Z,16.66
2023-02-11T11:03:01.264Z,16.67
2023-02-11T11:06:05.367Z,16.67
2023-02-11T11:09:06.910Z,16.67
2023-02-11T11:12:24.827Z,16.68
2023-02-11T11:15:29.036Z,16.69
2023-02-11T11:18:30.510Z,16.67
2023-02-11T11:21:41.295Z,16.68
2023-02-11T11:24:46.662Z,16.69
2023-02-11T11:27:54.322Z,16.68
2023-02-11T11:30:57.357Z,16.68
2023-02-11T11:34:02.056Z,16.68
2023-02-11T11:37:26.040Z,16.69
2023-02-11T11:40:32.464Z,16.69
2023-02-11T11:43:34.005Z,16.68
2023-02-11T11:46:40.656Z,16.68
2023-02-11T11:50:12.236Z,16.71
2023-02-11T11:53:20.973Z,16.70
2023-02-11T11:56:26.132Z,16.71
2023-02-11T11:59:28.463Z,16.70
2023-02-11T12:02:48.269Z,16.72
2023-02-11T12:06:19.196Z,16.71
2023-02-11T12:09:31.976Z,16.72
2023-02-11T12:13:00.550Z,16.75
2023-02-11T12:16:25.021Z,16.76
2023-02-11T12:19:38.554Z,16.78
2023-02-11T12:23:17.424Z,16.79
2023-02-11T12:26:26.387Z,16.77
2023-02-11T12:29:33.492Z,16.77
2023-02-11T12:32:50.310Z,16.77
2023-02-11T12:35:55.056Z,16.76
2023-02-11T12:39:08.428Z,16.64
2023-02-11T12:42:43.045Z,16.26
2023-02-11T12:46:05.986Z,15.98
2023-02-11T12:49:16.532Z,15.90
2023-02-11T12:52:23.519Z,15.95
2023-02-11T12:55:37.030Z,15.96
2023-02-11T12:58:45.511Z,15.97
2023-02-11T13:01:50.106Z,16.01
2023-02-11T13:04:55.754Z,16.05
2023-02-11T13:08:05.780Z,16.12
2023-02-11T13:11:14.805Z,16.17
2023-02-11T13:14:26.888Z,16.23
2023-02-11T13:17:41.100Z,16.27
2023-02-11T13:20:54.165Z,16.30
2023-02-11T13:24:02.762Z,16.33
2023-02-11T13:27:16.637Z,16.37
2023-02-11T13:30:40.824Z,16.39
2023-02-11T13:33:44.294Z,16.40
2023-02-11T13:36:54.896Z,16.42
2023-02-11T13:40:00.586Z,16.43
2023-02-11T13:43:04.954Z,16.43
2023-02-11T13:46:12.388Z,16.46
2023-02-11T13:49:41.517Z,16.47
2023-02-11T13:52:43.142Z,16.46
2023-02-11T13:55:51.233Z,16.47
2023-02-11T13:58:52.806Z,16.46
2023-02-11T14:02:20.715Z,16.46
2023-02-11T14:05:49.521Z,16.47
2023-02-11T14:09:09.381Z,16.45
2023-02-11T14:12:24.032Z,16.46
2023-02-11T14:15:27.430Z,16.45
2023-02-11T14:18:45.003Z,16.46
2023-02-11T14:21:46.955Z,16.44
2023-02-11T14:24:53.311Z,16.44
2023-02-11T14:28:15.195Z,16.44
2023-02-11T14:31:25.999Z,16.44
2023-02-11T14:35:08.367Z,16.44
2023-02-11T14:38:17.575Z,16.44
2023-02-11T14:41:26.693Z,16.44
2023-02-11T14:44:31.355Z,16.43
2023-02-11T14:47:52.589Z,16.41
2023-02-11T14:51:00.780Z,16.41
2023-02-11T14:54:27.411Z,16.41
2023-02-11T14:57:29.675Z,16.40
2023-02-11T15:00:31.196Z,16.39
2023-02-11T15:03:34.601Z,16.38
2023-02-11T15:06:39.273Z,16.39
2023-02-11T15:09:44.132Z,16.38
2023-02-11T15:12:49.926Z,16.38
2023-02-11T15:15:55.897Z,16.37
2023-02-11T15:19:04.035Z,16.37
2023-02-11T15:22:15.612Z,16.38
2023-02-11T15:25:19.439Z,16.37
2023-02-11T15:28:28.810Z,16.39
2023-02-11T15:31:32.527Z,16.37
2023-02-11T15:34:36.462Z,16.37
2023-02-11T15:37:39.346Z,16.39
2023-02-11T15:40:40.897Z,16.40
2023-02-11T15:43:43.718Z,16.38
2023-02-11T15:46:47.325Z,16.39
2023-02-11T15:49:49.279Z,16.39
2023-02-11T15:52:52.129Z,16.38
2023-02-11T15:56:08.541Z,16.38
2023-02-11T15:59:25.660Z,16.27
2023-02-11T16:02:34.770Z,16.18
2023-02-11T16:05:38.084Z,16.17
2023-02-11T16:08:41.504Z,16.18
2023-02-11T16:11:45.782Z,16.19
2023-02-11T16:14:47.246Z,16.19
2023-02-11T16:17:48.806Z,16.21
2023-02-11T16:20:51.030Z,16.22
2023-02-11T16:23:54.908Z,16.27
2023-02-11T16:27:02.077Z,16.31
2023-02-11T16:30:05.422Z,16.42
2023-02-11T16:33:10.820Z,16.44
2023-02-11T16:36:14.258Z,16.40
2023-02-11T16:39:17.184Z,16.30
2023-02-11T16:42:18.764Z,16.13
2023-02-11T16:45:20.648Z,15.99
2023-02-11T16:48:22.120Z,15.90
2023-02-11T16:51:23.870Z,15.78
2023-02-11T16:54:25.360Z,15.55
2023-02-11T16:57:29.856Z,15.42
2023-02-11T17:00:32.135Z,15.37
2023-02-11T17:03:37.548Z,15.39
2023-02-11T17:06:39.085Z,15.45
2023-02-11T17:09:40.630Z,15.51
2023-02-11T17:12:42.102Z,15.57
2023-02-11T17:15:43.723Z,15.64
2023-02-11T17:18:45.580Z,15.71
2023-02-11T17:21:49.884Z,15.77
2023-02-11T17:24:51.444Z,15.81
2023-02-11T17:27:53.696Z,15.84
2023-02-11T17:30:55.310Z,15.88
2023-02-11T17:33:56.789Z,15.89
2023-02-11T17:36:59.540Z,15.91
2023-02-11T17:40:01.073Z,15.94
2023-02-11T17:43:02.968Z,15.96
2023-02-11T17:46:08.743Z,16.00
2023-02-11T17:49:11.570Z,16.02
2023-02-11T17:52:13.141Z,16.04
2023-02-11T17:55:14.702Z,16.04
2023-02-11T17:58:16.636Z,16.06
2023-02-11T18:01:18.221Z,16.06
2023-02-11T18:04:19.987Z,16.07
2023-02-11T18:07:21.583Z,16.08
2023-02-11T18:10:23.189Z,16.08
2023-02-11T18:13:24.970Z,16.08
2023-02-11T18:16:28.865Z,16.10
2023-02-11T18:19:32.276Z,16.13
2023-02-11T18:22:39.052Z,16.13
2023-02-11T18:25:44.186Z,16.11
2023-02-11T18:28:46.303Z,16.07
2023-02-11T18:31:47.881Z,16.02
2023-02-11T18:34:49.371Z,15.97
2023-02-11T18:37:52.219Z,15.94
2023-02-11T18:40:57.509Z,15.92
2023-02-11T18:44:02.619Z,15.91
2023-02-11T18:47:04.339Z,15.90
2023-02-11T18:50:09.013Z,15.90
2023-02-11T18:53:12.235Z,15.92
2023-02-11T18:56:16.790Z,15.96
2023-02-11T18:59:18.273Z,15.99
2023-02-11T19:02:19.864Z,16.01
2023-02-11T19:05:21.638Z,16.02
2023-02-11T19:08:23.192Z,16.02
2023-02-11T19:11:44.907Z,16.00
2023-02-11T19:14:46.408Z,15.98
2023-02-11T19:17:48.098Z,15.97
2023-02-11T19:20:49.678Z,15.97
2023-02-11T19:23:51.163Z,15.98
2023-02-11T19:26:55.716Z,16.02
2023-02-11T19:29:57.241Z,16.03
2023-02-11T19:32:58.701Z,16.06
2023-02-11T19:36:07.704Z,16.08
2023-02-11T19:39:10.025Z,16.11
2023-02-11T19:42:12.228Z,16.12
2023-02-11T19:45:13.730Z,16.15
2023-02-11T19:48:15.206Z,16.17
2023-02-11T19:51:17.556Z,16.19
2023-02-11T19:54:20.253Z,16.20
2023-02-11T19:57:21.800Z,16.23
2023-02-11T20:00:23.379Z,16.25
2023-02-11T20:03:24.858Z,16.28
2023-02-11T20:06:30.242Z,16.31
2023-02-11T20:09:32.230Z,16.32
2023-02-11T20:12:33.756Z,16.34
2023-02-11T20:15:35.356Z,16.35
2023-02-11T20:18:37.212Z,16.37
2023-02-11T20:21:39.375Z,16.39
2023-02-11T20:24:40.937Z,16.40
2023-02-11T20:27:42.438Z,16.41
2023-02-11T20:30:43.948Z,16.41
2023-02-11T20:33:46.691Z,16.41
2023-02-11T20:36:51.808Z,16.41
2023-02-11T20:39:53.620Z,16.44
2023-02-11T20:42:56.591Z,16.43
2023-02-11T20:46:05.826Z,16.44
2023-02-11T20:49:08.630Z,16.42
2023-02-11T20:52:10.135Z,16.42
2023-02-11T20:55:11.931Z,16.44
2023-02-11T20:58:13.374Z,16.44
2023-02-11T21:01:24.658Z,16.45
2023-02-11T21:04:29.378Z,16.45
2023-02-11T21:07:31.339Z,16.45
2023-02-11T21:10:32.823Z,16.45
2023-02-11T21:13:38.347Z,16.46
2023-02-11T21:16:40.846Z,16.46
2023-02-11T21:19:43.259Z,16.46
2023-02-11T21:22:44.898Z,16.47
2023-02-11T21:25:46.578Z,16.47
2023-02-11T21:28:48.781Z,16.47
2023-02-11T21:31:51.320Z,16.48
2023-02-11T21:34:53.988Z,16.49
2023-02-11T21:37:55.464Z,16.49
2023-02-11T21:41:03.428Z,16.51
2023-02-11T21:44:05.110Z,16.51
2023-02-11T21:47:06.714Z,16.50
2023-02-11T21:50:08.476Z,16.52
2023-02-11T21:53:10.416Z,16.52
2023-02-11T21:56:17.269Z,16.53
2023-02-11T21:59:18.816Z,16.54
2023-02-11T22:02:20.305Z,16.54
2023-02-11T22:05:22.142Z,16.54
2023-02-11T22:08:23.612Z,16.53
2023-02-11T22:11:25.143Z,16.53
2023-02-11T22:14:26.785Z,16.54
2023-02-11T22:17:28.234Z,16.53
2023-02-11T22:20:29.773Z,16.53
2023-02-11T22:23:31.929Z,16.53
2023-02-11T22:26:33.416Z,16.53
2023-02-11T22:29:34.973Z,16.54
2023-02-11T22:32:36.573Z,16.55
2023-02-11T22:35:38.090Z,16.53
2023-02-11T22:38:39.712Z,16.54
2023-02-11T22:41:42.729Z,16.53
2023-02-11T22:44:44.486Z,16.54
2023-02-11T22:47:46.008Z,16.53
2023-02-11T22:50:47.622Z,16.52
2023-02-11T22:53:54.252Z,16.52
2023-02-11T22:56:55.765Z,16.52
2023-02-11T22:59:57.263Z,16.52
2023-02-11T23:02:58.940Z,16.51
2023-02-11T23:06:00.849Z,16.50
2023-02-11T23:09:07.424Z,16.50
2023-02-11T23:12:08.812Z,16.49
2023-02-11T23:15:10.611Z,16.46
2023-02-11T23:18:13.060Z,16.46
2023-02-11T23:21:23.283Z,16.46
2023-02-11T23:24:24.829Z,16.43
2023-02-11T23:27:26.344Z,16.42
2023-02-11T23:30:28.524Z,16.43
2023-02-11T23:33:30.103Z,16.42
2023-02-11T23:36:31.930Z,16.41
2023-02-11T23:39:33.446Z,16.40
2023-02-11T23:42:35.033Z,16.39
2023-02-11T23:45:36.681Z,16.39
2023-02-11T23:48:40.219Z,16.38
2023-02-11T23:51:41.707Z,16.38
2023-02-11T23:54:43.360Z,16.37
2023-02-11T23:57:44.861Z,16.36
