createdAt,value
2019-02-06T00:00:43.797Z,9.53
2019-02-06T00:03:16.563Z,15.83
2019-02-06T00:05:47.774Z,10.70
2019-02-06T00:08:19.083Z,16.45
2019-02-06T00:10:50.327Z,6.90
2019-02-06T00:13:20.428Z,13.18
2019-02-06T00:15:51.950Z,9.73
2019-02-06T00:18:22.844Z,11.88
2019-02-06T00:20:53.993Z,17.90
2019-02-06T00:23:25.209Z,20.25
2019-02-06T00:25:56.408Z,12.35
2019-02-06T00:28:27.651Z,13.60
2019-02-06T00:30:58.811Z,14.00
2019-02-06T00:33:28.847Z,13.43
2019-02-06T00:36:00.088Z,6.62
2019-02-06T00:38:30.097Z,9.40
2019-02-06T00:41:00.744Z,12.73
2019-02-06T00:43:32.164Z,11.15
2019-02-06T00:46:02.324Z,10.53
2019-02-06T00:48:33.527Z,6.60
2019-02-06T00:51:04.752Z,14.43
2019-02-06T00:53:36.664Z,12.20
2019-02-06T00:56:07.053Z,9.23
2019-02-06T00:58:38.332Z,9.48
2019-02-06T01:01:08.348Z,9.70
2019-02-06T01:03:38.328Z,6.05
2019-02-06T01:06:09.618Z,13.05
2019-02-06T01:08:40.846Z,7.12
2019-02-06T01:11:12.089Z,11.60
2019-02-06T01:13:46.046Z,11.40
2019-02-06T01:16:17.287Z,10.32
2019-02-06T01:18:47.335Z,9.80
2019-02-06T01:21:18.530Z,8.30
2019-02-06T01:23:49.348Z,9.25
2019-02-06T01:26:20.688Z,13.53
2019-02-06T01:28:51.926Z,14.28
2019-02-06T01:31:24.170Z,9.10
2019-02-06T01:33:55.290Z,9.23
2019-02-06T01:36:26.886Z,15.00
2019-02-06T01:38:56.255Z,6.90
2019-02-06T01:41:29.812Z,7.67
2019-02-06T01:43:59.902Z,7.65
2019-02-06T01:46:29.923Z,6.65
2019-02-06T01:49:01.141Z,8.93
2019-02-06T01:51:31.031Z,8.10
2019-02-06T01:54:01.118Z,6.83
2019-02-06T01:56:32.413Z,7.50
2019-02-06T01:59:02.446Z,6.95
2019-02-06T02:01:36.088Z,13.08
2019-02-06T02:04:06.523Z,16.80
2019-02-06T02:06:36.637Z,14.33
2019-02-06T02:09:09.839Z,7.30
2019-02-06T02:11:41.036Z,9.90
2019-02-06T02:14:12.243Z,7.75
2019-02-06T02:16:42.283Z,7.47
2019-02-06T02:19:13.778Z,8.83
2019-02-06T02:21:44.927Z,6.50
2019-02-06T02:24:16.171Z,11.35
2019-02-06T02:26:47.367Z,12.80
2019-02-06T02:29:18.095Z,14.35
2019-02-06T02:31:49.763Z,11.93
2019-02-06T02:34:23.415Z,13.58
2019-02-06T02:36:54.655Z,13.53
2019-02-06T02:39:25.843Z,13.10
2019-02-06T02:41:57.010Z,14.25
2019-02-06T02:44:28.327Z,12.23
2019-02-06T02:47:01.965Z,10.00
2019-02-06T02:49:33.768Z,13.43
2019-02-06T02:52:04.987Z,15.80
2019-02-06T02:54:36.201Z,15.63
2019-02-06T02:57:07.456Z,10.05
2019-02-06T02:59:39.924Z,7.33
2019-02-06T03:02:12.724Z,13.45
2019-02-06T03:04:43.927Z,17.32
2019-02-06T03:07:15.049Z,19.07
2019-02-06T03:09:46.449Z,18.07
2019-02-06T03:12:16.527Z,13.20
2019-02-06T03:14:46.615Z,19.17
2019-02-06T03:17:17.456Z,15.08
2019-02-06T03:19:48.692Z,19.17
2019-02-06T03:22:20.134Z,19.48
2019-02-06T03:24:51.326Z,23.12
2019-02-06T03:27:22.484Z,15.55
2019-02-06T03:29:53.614Z,19.02
2019-02-06T03:32:23.691Z,17.10
2019-02-06T03:34:56.406Z,20.08
2019-02-06T03:37:27.605Z,21.90
2019-02-06T03:39:57.687Z,16.45
2019-02-06T03:42:28.980Z,12.98
2019-02-06T03:45:00.287Z,14.60
2019-02-06T03:47:31.544Z,11.88
2019-02-06T03:50:02.723Z,17.73
2019-02-06T03:52:34.008Z,12.78
2019-02-06T03:55:03.467Z,10.25
2019-02-06T03:57:34.708Z,9.35
2019-02-06T04:00:05.330Z,6.53
2019-02-06T04:02:35.089Z,13.32
2019-02-06T04:05:06.646Z,11.95
2019-02-06T04:07:37.855Z,15.15
2019-02-06T04:10:12.408Z,13.88
2019-02-06T04:12:43.609Z,12.55
2019-02-06T04:15:15.123Z,9.65
2019-02-06T04:17:46.345Z,10.20
2019-02-06T04:20:20.968Z,17.45
2019-02-06T04:22:52.172Z,10.78
2019-02-06T04:25:23.608Z,6.55
2019-02-06T04:27:55.807Z,9.68
2019-02-06T04:30:27.048Z,11.18
2019-02-06T04:32:58.248Z,9.23
2019-02-06T04:36:32.895Z,13.40
2019-02-06T04:39:02.914Z,13.35
2019-02-06T04:41:34.166Z,13.80
2019-02-06T04:44:07.603Z,11.25
2019-02-06T04:46:38.750Z,9.00
2019-02-06T04:49:10.264Z,11.50
2019-02-06T04:51:41.495Z,9.58
2019-02-06T04:54:11.606Z,10.45
2019-02-06T04:56:41.296Z,11.05
2019-02-06T04:59:12.722Z,11.15
2019-02-06T05:01:42.815Z,6.08
2019-02-06T05:04:13.983Z,13.72
2019-02-06T05:06:45.283Z,9.60
2019-02-06T05:09:17.047Z,7.85
2019-02-06T05:11:48.246Z,13.95
2019-02-06T05:14:19.526Z,10.75
2019-02-06T05:16:50.809Z,12.43
2019-02-06T05:19:20.239Z,10.90
2019-02-06T05:21:49.826Z,14.33
2019-02-06T05:24:20.248Z,14.38
2019-02-06T05:26:51.493Z,10.40
2019-02-06T05:29:23.812Z,16.02
2019-02-06T05:31:55.034Z,10.85
2019-02-06T05:34:26.209Z,13.30
2019-02-06T05:36:57.728Z,11.78
2019-02-06T05:39:28.897Z,12.25
2019-02-06T05:41:58.965Z,12.95
2019-02-06T05:44:30.172Z,14.53
2019-02-06T05:47:01.416Z,11.35
2019-02-06T05:49:32.607Z,15.20
2019-02-06T05:52:02.889Z,15.05
2019-02-06T05:54:34.805Z,10.20
2019-02-06T05:57:06.049Z,13.53
2019-02-06T05:59:36.129Z,16.57
2019-02-06T06:02:09.609Z,13.22
2019-02-06T06:04:41.057Z,7.28
2019-02-06T06:07:12.254Z,12.45
2019-02-06T06:09:43.447Z,13.28
2019-02-06T06:12:14.575Z,16.60
2019-02-06T06:14:46.409Z,9.05
2019-02-06T06:17:17.688Z,18.07
2019-02-06T06:19:48.883Z,17.23
2019-02-06T06:22:18.975Z,17.80
2019-02-06T06:24:50.168Z,15.63
2019-02-06T06:27:21.383Z,17.00
2019-02-06T06:29:51.476Z,14.58
2019-02-06T06:32:22.616Z,15.48
2019-02-06T06:34:55.810Z,13.55
2019-02-06T06:37:27.128Z,12.53
2019-02-06T06:39:58.384Z,14.28
2019-02-06T06:42:29.704Z,20.12
2019-02-06T06:45:00.893Z,15.13
2019-02-06T06:47:32.296Z,16.82
2019-02-06T06:50:03.496Z,8.80
2019-02-06T06:52:34.728Z,18.77
2019-02-06T06:55:07.408Z,15.13
2019-02-06T06:57:38.733Z,10.98
2019-02-06T07:00:11.313Z,12.07
2019-02-06T07:02:42.647Z,7.33
2019-02-06T07:05:16.165Z,22.40
2019-02-06T07:07:47.287Z,10.23
2019-02-06T07:10:19.487Z,15.25
2019-02-06T07:12:52.087Z,9.40
2019-02-06T07:15:33.435Z,13.40
2019-02-06T07:18:04.687Z,6.97
2019-02-06T07:20:34.845Z,9.93
2019-02-06T07:23:05.211Z,11.88
2019-02-06T07:25:36.366Z,20.43
2019-02-06T07:28:07.615Z,13.62
2019-02-06T07:30:39.131Z,9.88
2019-02-06T07:33:10.349Z,13.32
2019-02-06T07:35:40.734Z,7.47
2019-02-06T07:38:23.564Z,12.50
2019-02-06T07:40:44.723Z,14.70
2019-02-06T07:43:15.926Z,12.98
2019-02-06T07:45:47.063Z,10.35
2019-02-06T07:48:18.339Z,13.43
2019-02-06T07:50:49.523Z,9.03
2019-02-06T07:53:22.002Z,11.88
2019-02-06T07:55:53.534Z,16.97
2019-02-06T07:58:24.703Z,17.60
2019-02-06T08:00:55.887Z,19.67
2019-02-06T08:03:26.010Z,6.55
2019-02-06T08:05:57.199Z,11.83
2019-02-06T08:08:35.776Z,10.60
2019-02-06T08:11:03.132Z,8.45
2019-02-06T08:13:32.849Z,12.15
2019-02-06T08:16:03.227Z,14.25
2019-02-06T08:18:34.478Z,12.78
2019-02-06T08:21:05.728Z,7.05
2019-02-06T08:23:36.963Z,13.25
2019-02-06T08:26:07.069Z,9.63
2019-02-06T08:28:38.410Z,13.22
2019-02-06T08:31:09.727Z,10.50
2019-02-06T08:33:40.907Z,8.98
2019-02-06T08:36:12.144Z,13.10
2019-02-06T08:38:47.992Z,6.42
2019-02-06T08:41:16.083Z,11.43
2019-02-06T08:43:47.275Z,11.00
2019-02-06T08:46:17.300Z,6.75
2019-02-06T08:48:46.661Z,6.08
2019-02-06T08:51:17.854Z,14.35
2019-02-06T08:53:47.935Z,10.08
2019-02-06T08:56:20.887Z,7.60
2019-02-06T08:58:52.129Z,12.40
2019-02-06T09:01:23.372Z,6.15
2019-02-06T09:03:54.552Z,11.88
2019-02-06T09:06:26.369Z,7.70
2019-02-06T09:08:59.736Z,6.00
2019-02-06T09:11:30.614Z,7.55
2019-02-06T09:14:01.808Z,7.20
2019-02-06T09:16:34.240Z,13.13
2019-02-06T09:19:05.451Z,10.98
2019-02-06T09:21:36.443Z,6.40
2019-02-06T09:24:09.212Z,8.65
2019-02-06T09:26:40.434Z,6.22
2019-02-06T09:29:11.668Z,10.13
2019-02-06T09:31:42.932Z,11.68
2019-02-06T09:34:14.484Z,11.75
2019-02-06T09:36:46.271Z,10.58
2019-02-06T09:39:16.324Z,8.83
2019-02-06T09:41:48.851Z,7.70
2019-02-06T09:44:20.058Z,12.90
2019-02-06T09:46:51.285Z,10.20
2019-02-06T09:49:23.900Z,7.53
2019-02-06T09:51:55.164Z,12.90
2019-02-06T09:54:26.414Z,12.25
2019-02-06T09:56:58.012Z,9.98
2019-02-06T09:59:28.146Z,13.90
2019-02-06T10:01:59.612Z,13.25
2019-02-06T10:04:30.812Z,10.80
2019-02-06T10:07:01.982Z,11.55
2019-02-06T10:09:31.992Z,8.75
2019-02-06T10:12:02.006Z,13.58
2019-02-06T10:14:33.368Z,8.58
2019-02-06T10:17:05.211Z,9.05
2019-02-06T10:19:37.233Z,13.03
2019-02-06T10:22:08.439Z,9.80
2019-02-06T10:24:38.527Z,9.43
2019-02-06T10:27:09.379Z,14.38
2019-02-06T10:29:40.569Z,12.45
2019-02-06T10:32:11.797Z,14.98
2019-02-06T10:34:41.912Z,14.98
2019-02-06T10:37:13.128Z,13.30
2019-02-06T10:39:44.340Z,13.35
2019-02-06T10:42:16.496Z,13.38
2019-02-06T10:44:47.834Z,13.83
2019-02-06T10:47:19.032Z,16.77
2019-02-06T10:49:50.239Z,12.37
2019-02-06T10:52:21.988Z,11.00
2019-02-06T10:54:54.220Z,12.88
2019-02-06T10:57:28.390Z,9.80
2019-02-06T10:59:59.675Z,13.88
2019-02-06T11:02:30.859Z,10.55
2019-02-06T11:05:02.071Z,11.20
2019-02-06T11:07:33.740Z,10.58
2019-02-06T11:10:03.852Z,13.48
2019-02-06T11:12:37.420Z,9.03
2019-02-06T11:15:12.118Z,10.98
2019-02-06T11:17:43.274Z,12.20
2019-02-06T11:20:17.951Z,13.50
2019-02-06T11:22:49.763Z,12.63
2019-02-06T11:25:21.059Z,9.28
2019-02-06T11:27:52.939Z,10.88
2019-02-06T11:30:32.204Z,10.18
2019-02-06T11:33:03.417Z,10.30
2019-02-06T11:35:34.730Z,11.88
2019-02-06T11:38:05.927Z,11.38
2019-02-06T11:40:37.124Z,9.95
2019-02-06T11:43:08.585Z,9.15
2019-02-06T11:45:39.935Z,5.87
2019-02-06T11:48:11.149Z,6.08
2019-02-06T11:53:31.809Z,6.25
2019-02-06T11:56:03.071Z,4.60
2019-02-06T11:58:34.286Z,8.25
2019-02-06T12:01:14.434Z,10.38
2019-02-06T12:03:45.695Z,9.23
2019-02-06T12:06:17.531Z,8.18
2019-02-06T12:08:50.018Z,9.23
2019-02-06T12:11:20.095Z,6.05
2019-02-06T12:13:51.908Z,7.55
2019-02-06T12:16:22.011Z,9.13
2019-02-06T12:18:53.408Z,8.30
2019-02-06T12:21:24.728Z,8.20
2019-02-06T12:23:55.892Z,9.83
2019-02-06T12:26:26.020Z,8.33
2019-02-06T12:28:57.215Z,7.83
2019-02-06T12:31:28.408Z,9.93
2019-02-06T12:33:59.626Z,8.73
2019-02-06T12:36:31.455Z,4.70
2019-02-06T12:39:01.469Z,7.47
2019-02-06T12:41:31.509Z,6.80
2019-02-06T12:44:03.423Z,8.78
2019-02-06T12:46:34.615Z,9.75
2019-02-06T12:49:06.297Z,8.93
2019-02-06T12:51:37.530Z,8.73
2019-02-06T12:54:08.784Z,5.40
2019-02-06T12:56:40.088Z,4.50
2019-02-06T12:59:10.187Z,4.80
2019-02-06T13:01:41.434Z,4.87
2019-02-06T13:04:12.655Z,4.20
2019-02-06T13:06:43.892Z,3.47
2019-02-06T13:09:14.599Z,4.28
2019-02-06T13:11:45.852Z,4.90
2019-02-06T13:14:17.044Z,4.62
2019-02-06T13:16:48.499Z,5.10
2019-02-06T13:19:19.768Z,5.20
2019-02-06T13:21:49.856Z,5.33
2019-02-06T13:24:21.048Z,5.12
2019-02-06T13:26:51.179Z,3.40
2019-02-06T13:29:22.796Z,2.90
2019-02-06T13:31:54.780Z,2.98
2019-02-06T13:34:24.895Z,2.87
2019-02-06T13:36:54.989Z,3.27
2019-02-06T13:39:25.107Z,3.40
2019-02-06T13:41:56.330Z,5.55
2019-02-06T13:44:27.508Z,4.95
2019-02-06T13:46:58.845Z,4.90
2019-02-06T13:49:30.696Z,5.42
2019-02-06T13:52:01.940Z,5.42
2019-02-06T13:54:33.678Z,4.53
2019-02-06T13:57:04.930Z,3.98
2019-02-06T13:59:36.212Z,2.60
2019-02-06T14:02:07.455Z,3.98
2019-02-06T14:04:37.499Z,3.83
2019-02-06T14:07:11.263Z,4.12
2019-02-06T14:09:42.567Z,4.45
2019-02-06T14:12:15.088Z,3.80
2019-02-06T14:14:46.335Z,4.42
2019-02-06T14:17:18.364Z,3.60
2019-02-06T14:19:48.617Z,4.50
2019-02-06T14:22:20.167Z,4.75
2019-02-06T14:24:51.499Z,4.97
2019-02-06T14:27:25.732Z,5.20
2019-02-06T14:30:15.350Z,6.37
2019-02-06T14:32:52.627Z,5.12
2019-02-06T14:35:34.347Z,6.12
2019-02-06T14:38:26.627Z,5.15
2019-02-06T14:41:08.269Z,5.55
2019-02-06T14:43:36.916Z,6.33
2019-02-06T14:46:14.405Z,2.45
2019-02-06T14:49:03.843Z,4.20
2019-02-06T14:51:53.245Z,5.22
2019-02-06T14:54:30.384Z,4.42
2019-02-06T14:57:15.538Z,4.10
2019-02-06T14:59:55.924Z,2.83
2019-02-06T15:02:46.608Z,4.40
2019-02-06T15:05:32.883Z,4.72
2019-02-06T15:08:13.523Z,3.50
2019-02-06T15:10:50.644Z,5.30
2019-02-06T15:13:30.802Z,6.03
2019-02-06T15:16:14.142Z,6.40
2019-02-06T15:19:03.625Z,7.10
2019-02-06T15:21:44.010Z,5.35
2019-02-06T15:24:44.550Z,6.10
2019-02-06T15:27:38.475Z,6.37
2019-02-06T15:30:45.423Z,7.20
2019-02-06T15:33:28.246Z,6.12
2019-02-06T15:52:24.063Z,11.65
2019-02-06T15:55:14.828Z,12.75
2019-02-06T15:57:57.836Z,12.23
2019-02-06T16:00:41.186Z,12.85
2019-02-06T16:03:27.183Z,13.03
2019-02-06T16:06:05.808Z,10.18
2019-02-06T16:08:55.335Z,10.82
2019-02-06T16:11:42.008Z,9.15
2019-02-06T16:14:23.374Z,10.55
2019-02-06T16:17:07.053Z,12.58
2019-02-06T16:19:47.414Z,14.10
2019-02-06T16:22:30.648Z,17.80
2019-02-06T16:25:27.774Z,17.35
2019-02-06T16:28:33.855Z,19.10
2019-02-06T16:31:19.957Z,23.50
2019-02-06T16:34:06.492Z,28.62
2019-02-06T16:36:41.025Z,26.62
2019-02-06T16:39:23.736Z,25.17
2019-02-06T16:42:15.493Z,25.12
2019-02-06T16:45:00.312Z,22.70
2019-02-06T16:47:45.238Z,22.13
2019-02-06T16:50:13.814Z,21.23
2019-02-06T16:52:53.455Z,23.35
2019-02-06T16:55:54.973Z,23.75
2019-02-06T16:58:45.219Z,22.07
2019-02-06T17:01:22.352Z,21.45
2019-02-06T17:03:58.854Z,23.47
2019-02-06T17:06:46.982Z,18.92
2019-02-06T17:09:23.983Z,30.25
2019-02-06T17:12:04.455Z,51.23
2019-02-06T17:15:03.464Z,34.85
2019-02-06T17:17:40.586Z,28.07
2019-02-06T17:20:45.663Z,29.07
2019-02-06T17:23:28.461Z,28.10
2019-02-06T17:26:02.854Z,28.85
2019-02-06T17:28:53.414Z,29.57
2019-02-06T17:31:46.055Z,30.97
2019-02-06T17:34:38.441Z,35.95
2019-02-06T17:37:24.933Z,21.55
2019-02-06T17:39:59.374Z,24.47
2019-02-06T17:42:35.614Z,20.70
2019-02-06T17:45:32.335Z,21.20
2019-02-06T17:48:31.068Z,14.03
2019-02-06T17:51:22.002Z,13.28
2019-02-06T17:53:59.441Z,19.17
2019-02-06T17:56:30.931Z,22.73
2019-02-06T17:59:02.445Z,23.20
2019-02-06T18:01:34.226Z,25.68
2019-02-06T18:04:04.769Z,33.48
2019-02-06T18:06:36.265Z,26.00
2019-02-06T18:09:10.845Z,23.83
2019-02-06T18:11:42.411Z,25.35
2019-02-06T18:14:13.925Z,22.80
2019-02-06T18:16:45.455Z,33.30
2019-02-06T18:19:16.962Z,48.33
2019-02-06T18:21:56.477Z,35.48
2019-02-06T18:24:48.532Z,31.77
2019-02-06T18:30:33.398Z,34.27
2019-02-06T18:33:05.048Z,64.10
2019-02-06T18:35:36.565Z,84.72
2019-02-06T18:38:09.561Z,83.67
2019-02-06T18:40:44.605Z,55.67
2019-02-06T18:47:22.699Z,45.95
2019-02-06T18:49:54.085Z,48.95
2019-02-06T18:52:25.606Z,56.00
2019-02-06T18:54:57.214Z,102.35
2019-02-06T18:57:28.742Z,121.45
2019-02-06T19:00:00.343Z,77.15
2019-02-06T19:02:30.707Z,61.45
2019-02-06T19:05:01.376Z,57.10
2019-02-06T19:07:33.037Z,77.20
2019-02-06T19:10:03.332Z,138.32
2019-02-06T19:12:34.894Z,110.95
2019-02-06T19:15:07.042Z,93.65
2019-02-06T19:17:38.607Z,89.50
2019-02-06T19:20:12.381Z,78.33
2019-02-06T19:22:44.534Z,77.80
2019-02-06T19:25:19.821Z,85.62
2019-02-06T19:27:51.367Z,90.35
2019-02-06T19:30:31.286Z,105.78
2019-02-06T19:33:03.458Z,98.15
2019-02-06T19:35:35.118Z,73.78
2019-02-06T19:38:06.737Z,64.32
2019-02-06T19:40:37.307Z,71.47
2019-02-06T19:43:08.908Z,73.35
2019-02-06T19:45:40.946Z,63.28
2019-02-06T19:48:16.082Z,57.20
2019-02-06T19:50:47.229Z,58.00
2019-02-06T19:53:22.000Z,66.67
2019-02-06T19:55:53.739Z,63.87
2019-02-06T19:58:25.433Z,71.77
2019-02-06T20:00:56.004Z,47.55
2019-02-06T20:03:27.741Z,52.55
2019-02-06T20:05:59.380Z,54.13
2019-02-06T20:08:31.100Z,51.33
2019-02-06T20:11:02.805Z,50.12
2019-02-06T20:13:34.907Z,56.98
2019-02-06T20:16:06.698Z,55.92
2019-02-06T20:18:38.461Z,52.25
2019-02-06T20:21:10.178Z,46.20
2019-02-06T20:23:42.498Z,48.70
2019-02-06T20:26:14.211Z,86.90
2019-02-06T20:28:45.386Z,72.70
2019-02-06T20:31:17.781Z,65.80
2019-02-06T20:33:49.459Z,54.90
2019-02-06T20:36:23.180Z,56.33
2019-02-06T20:38:54.862Z,55.25
2019-02-06T20:41:27.017Z,54.88
2019-02-06T20:43:59.274Z,58.40
2019-02-06T20:46:31.023Z,58.68
2019-02-06T20:49:02.748Z,64.05
2019-02-06T20:51:34.421Z,64.62
2019-02-06T20:54:06.066Z,62.78
2019-02-06T20:56:37.740Z,57.03
2019-02-06T20:59:08.295Z,66.55
2019-02-06T21:01:38.912Z,74.15
2019-02-06T21:04:11.188Z,73.05
2019-02-06T21:06:42.866Z,52.25
2019-02-06T21:09:15.210Z,46.83
2019-02-06T21:11:46.731Z,44.95
2019-02-06T21:14:18.257Z,44.83
2019-02-06T21:16:49.813Z,46.58
2019-02-06T21:19:21.331Z,40.92
2019-02-06T21:21:53.265Z,49.58
2019-02-06T21:24:24.801Z,45.98
2019-02-06T21:26:55.215Z,51.58
2019-02-06T21:29:26.599Z,46.00
2019-02-06T21:31:58.130Z,47.15
2019-02-06T21:34:30.892Z,43.78
2019-02-06T21:37:02.414Z,37.45
2019-02-06T21:39:33.930Z,40.20
2019-02-06T21:42:04.304Z,40.78
2019-02-06T21:44:34.684Z,36.48
2019-02-06T21:47:06.214Z,40.38
2019-02-06T21:49:37.775Z,39.48
2019-02-06T21:52:08.802Z,37.20
2019-02-06T21:54:40.332Z,36.30
2019-02-06T21:57:11.685Z,40.83
2019-02-06T21:59:44.685Z,40.78
2019-02-06T22:02:16.210Z,40.15
2019-02-06T22:04:50.611Z,41.20
2019-02-06T22:07:22.134Z,57.13
2019-02-06T22:09:52.446Z,58.90
2019-02-06T22:12:22.895Z,41.83
2019-02-06T22:14:54.182Z,33.33
2019-02-06T22:17:24.362Z,38.83
2019-02-06T22:19:55.527Z,36.17
2019-02-06T22:22:26.750Z,35.98
2019-02-06T22:24:57.971Z,34.67
2019-02-06T22:27:28.055Z,35.17
2019-02-06T22:29:59.276Z,32.53
2019-02-06T22:32:29.270Z,28.45
2019-02-06T22:34:59.352Z,27.75
2019-02-06T22:37:30.562Z,33.35
2019-02-06T22:40:02.208Z,26.15
2019-02-06T22:42:33.393Z,31.10
2019-02-06T22:45:04.533Z,25.43
2019-02-06T22:47:35.726Z,28.50
2019-02-06T22:50:09.767Z,29.52
2019-02-06T22:52:40.054Z,29.77
2019-02-06T22:55:13.193Z,33.08
2019-02-06T22:57:44.572Z,30.80
2019-02-06T23:00:28.407Z,32.30
2019-02-06T23:03:00.475Z,30.10
2019-02-06T23:05:31.647Z,29.00
2019-02-06T23:08:02.851Z,30.05
2019-02-06T23:10:36.727Z,27.35
2019-02-06T23:13:06.867Z,28.55
2019-02-06T23:15:38.287Z,25.80
2019-02-06T23:18:09.441Z,29.75
2019-02-06T23:20:40.640Z,27.13
2019-02-06T23:23:11.842Z,28.87
2019-02-06T23:25:43.218Z,29.85
2019-02-06T23:28:15.402Z,27.32
2019-02-06T23:30:47.281Z,29.90
2019-02-06T23:33:18.447Z,27.98
2019-02-06T23:35:49.692Z,27.07
2019-02-06T23:38:19.779Z,29.87
2019-02-06T23:40:50.088Z,27.05
2019-02-06T23:43:19.994Z,27.42
2019-02-06T23:45:51.170Z,27.80
2019-02-06T23:48:21.232Z,26.93
2019-02-06T23:50:51.366Z,26.87
2019-02-06T23:53:22.607Z,28.12
2019-02-06T23:55:53.284Z,27.22
2019-02-06T23:58:24.450Z,29.50
