createdAt,value
2023-03-01T00:01:10.206Z,-3.60
2023-03-01T00:06:36.214Z,-3.60
2023-03-01T00:12:01.196Z,-3.62
2023-03-01T00:17:29.215Z,-3.62
2023-03-01T00:22:53.253Z,-3.63
2023-03-01T00:28:18.192Z,-3.68
2023-03-01T00:33:45.226Z,-3.68
2023-03-01T00:39:12.282Z,-3.74
2023-03-01T00:44:36.195Z,-3.74
2023-03-01T00:50:04.213Z,-3.73
2023-03-01T00:55:29.226Z,-3.73
2023-03-01T01:00:54.221Z,-3.73
2023-03-01T01:06:21.244Z,-3.76
2023-03-01T01:11:46.227Z,-3.78
2023-03-01T01:17:10.248Z,-3.82
2023-03-01T01:22:38.199Z,-3.87
2023-03-01T01:28:02.251Z,-3.90
2023-03-01T01:33:27.244Z,-3.93
2023-03-01T01:38:58.227Z,-4.02
2023-03-01T01:44:29.206Z,-4.04
2023-03-01T01:50:04.241Z,-4.07
2023-03-01T01:55:35.257Z,-4.20
2023-03-01T02:01:00.225Z,-4.27
2023-03-01T02:06:36.217Z,-4.35
2023-03-01T02:12:05.295Z,-4.42
2023-03-01T02:17:32.223Z,-4.45
2023-03-01T02:23:00.244Z,-4.47
2023-03-01T02:28:40.222Z,-4.56
2023-03-01T02:34:04.233Z,-4.66
2023-03-01T02:39:34.231Z,-4.65
2023-03-01T02:45:01.271Z,-4.70
2023-03-01T02:50:51.271Z,-4.77
2023-03-01T02:56:23.259Z,-4.83
2023-03-01T03:01:51.258Z,-4.91
2023-03-01T03:07:16.244Z,-4.93
2023-03-01T03:12:41.256Z,-5.00
2023-03-01T03:18:09.264Z,-5.03
2023-03-01T03:23:34.264Z,-5.06
2023-03-01T03:28:58.264Z,-5.13
2023-03-01T03:34:26.249Z,-5.20
2023-03-01T03:39:50.254Z,-5.24
2023-03-01T03:45:16.281Z,-5.29
2023-03-01T03:50:50.362Z,-5.32
2023-03-01T03:56:16.340Z,-5.34
2023-03-01T04:01:40.291Z,-5.39
2023-03-01T04:07:08.266Z,-5.39
2023-03-01T04:12:32.326Z,-5.45
2023-03-01T04:17:57.270Z,-5.48
2023-03-01T04:23:28.269Z,-5.54
2023-03-01T04:28:55.301Z,-5.61
2023-03-01T04:34:21.331Z,-5.63
2023-03-01T04:39:53.282Z,-5.64
2023-03-01T04:45:20.338Z,-5.65
2023-03-01T04:50:51.281Z,-5.64
2023-03-01T04:56:21.365Z,-5.68
2023-03-01T05:01:45.293Z,-5.74
2023-03-01T05:07:10.307Z,-5.74
2023-03-01T05:12:37.294Z,-5.76
2023-03-01T05:18:03.276Z,-5.78
2023-03-01T05:23:27.734Z,-5.82
2023-03-01T05:28:56.339Z,-5.85
2023-03-01T05:34:21.319Z,-5.91
2023-03-01T05:39:48.895Z,-5.94
2023-03-01T05:45:18.312Z,-6.00
2023-03-01T05:50:53.305Z,-6.01
2023-03-01T05:56:18.302Z,-6.07
2023-03-01T06:01:46.308Z,-6.11
2023-03-01T06:07:11.303Z,-6.11
2023-03-01T06:12:35.334Z,-6.12
2023-03-01T06:18:05.304Z,-6.11
2023-03-01T06:23:30.306Z,-6.12
2023-03-01T06:28:56.372Z,-6.10
2023-03-01T06:34:23.341Z,-6.07
2023-03-01T06:39:48.677Z,-5.99
2023-03-01T06:45:12.906Z,-5.92
2023-03-01T06:50:42.379Z,-5.83
2023-03-01T06:56:12.331Z,-5.74
2023-03-01T07:01:37.374Z,-5.63
2023-03-01T07:07:05.312Z,-5.58
2023-03-01T07:12:31.338Z,-5.55
2023-03-01T07:17:58.333Z,-5.51
2023-03-01T07:23:26.636Z,-5.45
2023-03-01T07:28:51.833Z,-5.37
2023-03-01T07:34:18.365Z,-5.28
2023-03-01T07:39:46.330Z,-5.18
2023-03-01T07:45:11.356Z,-5.01
2023-03-01T07:50:36.337Z,-4.73
2023-03-01T07:56:17.317Z,-4.36
2023-03-01T08:01:42.420Z,-4.10
2023-03-01T08:07:06.818Z,-3.85
2023-03-01T08:12:35.705Z,-3.60
2023-03-01T08:18:00.369Z,-3.41
2023-03-01T08:23:25.339Z,-3.12
2023-03-01T08:28:52.348Z,-2.88
2023-03-01T08:34:20.342Z,-2.61
2023-03-01T08:39:45.387Z,-2.42
2023-03-01T08:45:13.339Z,-2.12
2023-03-01T08:50:44.390Z,-1.89
2023-03-01T08:56:10.378Z,-1.68
2023-03-01T09:01:37.380Z,-1.51
2023-03-01T09:07:02.373Z,-1.37
2023-03-01T09:12:27.385Z,-1.21
2023-03-01T09:17:55.352Z,-1.09
2023-03-01T09:23:19.380Z,-0.96
2023-03-01T09:28:44.377Z,-0.83
2023-03-01T09:34:11.430Z,-0.70
2023-03-01T09:39:36.386Z,-0.58
2023-03-01T09:45:08.399Z,-0.48
2023-03-01T09:50:38.404Z,-0.36
2023-03-01T09:56:08.414Z,-0.22
2023-03-01T10:01:47.410Z,-0.10
2023-03-01T10:07:36.414Z,0.04
2023-03-01T10:13:02.393Z,0.12
2023-03-01T10:18:31.385Z,0.18
2023-03-01T10:23:58.418Z,0.32
2023-03-01T10:29:24.409Z,0.47
2023-03-01T10:34:51.424Z,0.57
2023-03-01T10:40:21.400Z,0.61
2023-03-01T10:45:51.401Z,0.68
2023-03-01T10:51:18.376Z,0.89
2023-03-01T10:56:45.410Z,0.97
2023-03-01T11:02:33.504Z,1.07
2023-03-01T11:07:59.446Z,1.02
2023-03-01T11:13:33.436Z,1.05
2023-03-01T11:19:07.441Z,1.15
2023-03-01T11:24:33.406Z,1.25
2023-03-01T11:30:06.395Z,1.35
2023-03-01T11:35:34.456Z,1.45
2023-03-01T11:41:06.431Z,1.50
2023-03-01T11:47:07.567Z,1.67
2023-03-01T11:52:43.436Z,1.89
2023-03-01T11:58:24.481Z,1.97
2023-03-01T12:04:19.490Z,2.00
2023-03-01T12:09:57.419Z,2.12
2023-03-01T12:15:55.443Z,2.25
2023-03-01T12:21:34.445Z,2.38
2023-03-01T12:27:13.420Z,2.44
2023-03-01T12:32:52.476Z,2.51
2023-03-01T12:38:33.474Z,2.67
2023-03-01T12:44:08.444Z,2.82
2023-03-01T12:49:44.459Z,2.92
2023-03-01T12:55:17.438Z,3.17
2023-03-01T13:00:49.467Z,3.23
2023-03-01T13:06:24.227Z,3.47
2023-03-01T13:11:53.477Z,3.62
2023-03-01T13:17:42.464Z,3.74
2023-03-01T13:23:19.516Z,3.81
2023-03-01T13:29:04.491Z,3.95
2023-03-01T13:34:56.474Z,4.06
2023-03-01T13:40:51.508Z,4.14
2023-03-01T13:46:24.593Z,4.29
2023-03-01T13:51:49.495Z,4.36
2023-03-01T13:57:15.513Z,4.54
2023-03-01T14:02:53.694Z,4.74
2023-03-01T14:08:32.527Z,4.89
2023-03-01T14:14:11.541Z,4.94
2023-03-01T14:19:40.501Z,5.00
2023-03-01T14:25:07.484Z,5.11
2023-03-01T14:30:35.503Z,5.30
2023-03-01T14:36:09.536Z,5.28
2023-03-01T14:41:38.519Z,5.35
2023-03-01T14:47:04.527Z,5.39
2023-03-01T14:52:35.476Z,5.38
2023-03-01T14:58:03.162Z,5.47
2023-03-01T15:03:44.533Z,5.50
2023-03-01T15:09:12.534Z,5.50
2023-03-01T15:15:03.857Z,5.41
2023-03-01T15:20:33.533Z,5.36
2023-03-01T15:26:04.511Z,5.28
2023-03-01T15:31:32.545Z,5.21
2023-03-01T15:37:00.532Z,5.12
2023-03-01T15:42:48.524Z,5.01
2023-03-01T15:48:14.522Z,4.93
2023-03-01T15:53:49.436Z,4.71
2023-03-01T15:59:21.592Z,4.62
2023-03-01T16:04:46.547Z,4.50
2023-03-01T16:10:10.548Z,4.34
2023-03-01T16:15:40.653Z,4.12
2023-03-01T16:21:04.518Z,3.99
2023-03-01T16:26:29.782Z,3.81
2023-03-01T16:31:56.645Z,3.68
2023-03-01T16:37:21.742Z,3.46
2023-03-01T16:42:49.566Z,3.16
2023-03-01T16:48:17.540Z,2.77
2023-03-01T16:53:44.355Z,2.47
2023-03-01T16:59:09.567Z,2.28
2023-03-01T17:04:43.647Z,2.03
2023-03-01T17:10:08.604Z,1.77
2023-03-01T17:15:34.583Z,1.61
2023-03-01T17:21:02.656Z,1.41
2023-03-01T17:26:27.611Z,1.32
2023-03-01T17:31:52.710Z,1.21
2023-03-01T17:37:19.682Z,1.12
2023-03-01T17:42:44.682Z,1.04
2023-03-01T17:48:10.634Z,0.98
2023-03-01T17:53:38.637Z,0.82
2023-03-01T17:59:05.659Z,0.77
2023-03-01T18:04:37.729Z,0.72
2023-03-01T18:10:05.659Z,0.65
2023-03-01T18:15:29.660Z,0.62
2023-03-01T18:20:54.642Z,0.55
2023-03-01T18:26:31.118Z,0.44
2023-03-01T18:32:03.642Z,0.36
2023-03-01T18:37:28.645Z,0.27
2023-03-01T18:42:56.662Z,0.15
2023-03-01T18:48:22.628Z,0.06
2023-03-01T18:53:46.585Z,0.01
2023-03-01T18:59:14.587Z,-0.01
2023-03-01T19:04:46.799Z,-0.01
2023-03-01T19:10:11.600Z,0.02
2023-03-01T19:15:38.650Z,0.01
2023-03-01T19:21:08.615Z,0.00
2023-03-01T19:26:35.088Z,-0.02
2023-03-01T19:32:02.678Z,-0.06
2023-03-01T19:37:26.634Z,-0.08
2023-03-01T19:42:51.609Z,-0.09
2023-03-01T19:48:18.664Z,-0.15
2023-03-01T19:53:43.650Z,-0.18
2023-03-01T19:59:10.657Z,-0.21
2023-03-01T20:04:44.635Z,-0.25
2023-03-01T20:10:09.633Z,-0.29
2023-03-01T20:15:34.630Z,-0.28
2023-03-01T20:21:03.899Z,-0.34
2023-03-01T20:26:29.872Z,-0.32
2023-03-01T20:31:54.745Z,-0.26
2023-03-01T20:37:21.626Z,-0.22
2023-03-01T20:42:46.629Z,-0.23
2023-03-01T20:48:10.667Z,-0.22
2023-03-01T20:53:38.652Z,-0.24
2023-03-01T20:59:04.640Z,-0.27
2023-03-01T21:04:35.637Z,-0.28
2023-03-01T21:10:03.698Z,-0.29
2023-03-01T21:15:29.631Z,-0.32
2023-03-01T21:20:54.671Z,-0.38
2023-03-01T21:26:23.679Z,-0.43
2023-03-01T21:31:48.699Z,-0.42
2023-03-01T21:37:12.682Z,-0.45
2023-03-01T21:42:41.644Z,-0.52
2023-03-01T21:48:05.663Z,-0.62
2023-03-01T21:53:30.676Z,-0.75
2023-03-01T21:58:57.679Z,-0.78
2023-03-01T22:04:29.683Z,-0.79
2023-03-01T22:09:54.696Z,-0.79
2023-03-01T22:15:22.668Z,-0.74
2023-03-01T22:20:48.670Z,-0.75
2023-03-01T22:26:12.689Z,-0.77
2023-03-01T22:31:40.899Z,-0.80
2023-03-01T22:37:05.689Z,-0.83
2023-03-01T22:42:30.821Z,-0.89
2023-03-01T22:47:57.789Z,-0.97
2023-03-01T22:53:23.663Z,-1.04
2023-03-01T22:58:47.708Z,-1.12
2023-03-01T23:04:21.727Z,-1.16
2023-03-01T23:09:46.784Z,-1.23
2023-03-01T23:15:10.691Z,-1.21
2023-03-01T23:20:38.693Z,-1.17
2023-03-01T23:26:10.712Z,-1.13
2023-03-01T23:31:36.684Z,-1.11
2023-03-01T23:37:04.753Z,-1.09
2023-03-01T23:42:29.693Z,-1.04
2023-03-01T23:47:53.807Z,-1.08
2023-03-01T23:53:24.719Z,-1.05
2023-03-01T23:58:48.681Z,-1.01
