createdAt,value
2023-04-01T00:00:09.164Z,86
2023-04-01T00:00:36.150Z,86
2023-04-01T00:01:07.817Z,86
2023-04-01T00:01:39.856Z,86
2023-04-01T00:02:11.938Z,86
2023-04-01T00:02:43.601Z,86
2023-04-01T00:03:16.128Z,86
2023-04-01T00:03:47.794Z,86
2023-04-01T00:04:19.756Z,86
2023-04-01T00:04:51.611Z,86
2023-04-01T00:05:08.314Z,86
2023-04-01T00:05:39.774Z,86
2023-04-01T00:05:56.102Z,86
2023-04-01T00:06:27.625Z,86
2023-04-01T00:06:59.342Z,86
2023-04-01T00:07:31.462Z,86
2023-04-01T00:08:05.717Z,86
2023-04-01T00:08:36.556Z,86
2023-04-01T00:09:07.282Z,86
2023-04-01T00:09:39.523Z,86
2023-04-01T00:10:11.712Z,86
2023-04-01T00:10:43.479Z,86
2023-04-01T00:11:15.415Z,86
2023-04-01T00:11:47.260Z,86
2023-04-01T00:12:19.283Z,86
2023-04-01T00:12:51.336Z,86
2023-04-01T00:13:23.190Z,86
2023-04-01T00:13:55.433Z,86
2023-04-01T00:14:27.246Z,86
2023-04-01T00:14:59.237Z,86
2023-04-01T00:15:31.666Z,86
2023-04-01T00:16:06.594Z,86
2023-04-01T00:16:35.535Z,86
2023-04-01T00:17:07.207Z,86
2023-04-01T00:17:39.096Z,86
2023-04-01T00:17:55.392Z,86
2023-04-01T00:18:27.225Z,86
2023-04-01T00:19:11.155Z,86
2023-04-01T00:19:42.953Z,86
2023-04-01T00:20:15.298Z,86
2023-04-01T00:20:46.972Z,86
2023-04-01T00:21:18.914Z,86
2023-04-01T00:21:50.934Z,86
2023-04-01T00:22:22.720Z,86
2023-04-01T00:22:39.179Z,86
2023-04-01T00:23:22.725Z,86
2023-04-01T00:23:54.844Z,86
2023-04-01T00:24:27.066Z,86
2023-04-01T00:24:58.624Z,86
2023-04-01T00:25:31.368Z,86
2023-04-01T00:26:03.327Z,86
2023-04-01T00:26:34.795Z,86
2023-04-01T00:27:06.802Z,86
2023-04-01T00:27:22.557Z,86
2023-04-01T00:27:55.080Z,86
2023-04-01T00:28:38.811Z,86
2023-04-01T00:29:10.561Z,86
2023-04-01T00:29:42.445Z,86
2023-04-01T00:30:15.772Z,86
2023-04-01T00:30:46.661Z,86
2023-04-01T00:31:18.575Z,86
2023-04-01T00:31:50.491Z,86
2023-04-01T00:32:06.794Z,86
2023-04-01T00:32:50.464Z,86
2023-04-01T00:33:22.404Z,86
2023-04-01T00:33:54.343Z,86
2023-04-01T00:34:26.556Z,86
2023-04-01T00:34:58.242Z,85
2023-04-01T00:35:30.844Z,85
2023-04-01T00:36:02.599Z,85
2023-04-01T00:36:34.157Z,85
2023-04-01T00:37:06.552Z,86
2023-04-01T00:37:38.448Z,85
2023-04-01T00:38:09.973Z,86
2023-04-01T00:38:42.115Z,86
2023-04-01T00:39:14.077Z,86
2023-04-01T00:39:46.197Z,86
2023-04-01T00:40:18.233Z,86
2023-04-01T00:40:49.992Z,86
2023-04-01T00:41:06.536Z,86
2023-04-01T00:41:38.079Z,86
2023-04-01T00:41:54.130Z,86
2023-04-01T00:42:26.278Z,85
2023-04-01T00:42:57.881Z,85
2023-04-01T00:43:14.101Z,85
2023-04-01T00:43:46.004Z,85
2023-04-01T00:44:30.184Z,85
2023-04-01T00:45:03.949Z,86
2023-04-01T00:45:34.165Z,86
2023-04-01T00:46:06.025Z,86
2023-04-01T00:46:38.120Z,86
2023-04-01T00:47:10.054Z,86
2023-04-01T00:47:41.892Z,86
2023-04-01T00:48:13.822Z,86
2023-04-01T00:48:45.948Z,86
2023-04-01T00:49:17.729Z,86
2023-04-01T00:49:49.887Z,86
2023-04-01T00:50:06.482Z,86
2023-04-01T00:50:49.654Z,86
2023-04-01T00:51:21.654Z,86
2023-04-01T00:51:53.479Z,86
2023-04-01T00:52:25.668Z,86
2023-04-01T00:52:57.654Z,86
2023-04-01T00:53:29.667Z,86
2023-04-01T00:54:01.468Z,86
2023-04-01T00:54:33.435Z,86
2023-04-01T00:55:06.380Z,86
2023-04-01T00:55:37.447Z,86
2023-04-01T00:56:09.700Z,85
2023-04-01T00:56:41.436Z,85
2023-04-01T00:57:13.636Z,86
2023-04-01T00:57:45.626Z,85
2023-04-01T00:58:17.531Z,85
2023-04-01T00:58:49.259Z,85
2023-04-01T00:59:21.451Z,85
2023-04-01T00:59:53.315Z,85
2023-04-01T01:00:25.834Z,85
2023-04-01T01:00:57.369Z,85
2023-04-01T01:01:29.446Z,85
2023-04-01T01:02:01.342Z,85
2023-04-01T01:02:33.345Z,85
2023-04-01T01:03:05.433Z,85
2023-04-01T01:03:21.320Z,85
2023-04-01T01:03:53.065Z,85
2023-04-01T01:04:37.172Z,85
2023-04-01T01:05:09.710Z,85
2023-04-01T01:05:48.887Z,85
2023-04-01T01:06:13.052Z,85
2023-04-01T01:06:45.242Z,85
2023-04-01T01:07:17.127Z,86
2023-04-01T01:07:49.207Z,86
2023-04-01T01:08:05.594Z,86
2023-04-01T01:08:48.938Z,86
2023-04-01T01:09:20.917Z,86
2023-04-01T01:09:52.727Z,86
2023-04-01T01:10:25.150Z,86
2023-04-01T01:10:56.998Z,86
2023-04-01T01:12:01.002Z,86
2023-04-01T01:12:32.640Z,87
2023-04-01T01:13:04.837Z,87
2023-04-01T01:13:36.852Z,86
2023-04-01T01:14:09.081Z,87
2023-04-01T01:14:40.582Z,87
2023-04-01T01:15:13.694Z,87
2023-04-01T01:15:44.677Z,87
2023-04-01T01:16:16.778Z,87
2023-04-01T01:16:48.560Z,87
2023-04-01T01:17:20.664Z,87
2023-04-01T01:17:36.752Z,87
2023-04-01T01:18:20.584Z,87
2023-04-01T01:18:52.752Z,87
2023-04-01T01:19:24.470Z,87
2023-04-01T01:19:56.663Z,87
2023-04-01T01:20:28.690Z,87
2023-04-01T01:21:00.683Z,87
2023-04-01T01:21:32.288Z,87
2023-04-01T01:22:04.852Z,87
2023-04-01T01:22:36.655Z,87
2023-04-01T01:23:08.537Z,87
2023-04-01T01:23:40.379Z,87
2023-04-01T01:24:12.374Z,87
2023-04-01T01:24:44.322Z,87
2023-04-01T01:25:16.629Z,87
2023-04-01T01:25:48.334Z,87
2023-04-01T01:26:04.919Z,87
2023-04-01T01:26:48.189Z,87
2023-04-01T01:27:20.130Z,87
2023-04-01T01:27:52.246Z,87
2023-04-01T01:28:24.008Z,87
2023-04-01T01:28:56.238Z,87
2023-04-01T01:29:28.178Z,87
2023-04-01T01:30:00.138Z,87
2023-04-01T01:30:32.374Z,87
2023-04-01T01:31:04.541Z,87
2023-04-01T01:31:36.163Z,87
2023-04-01T01:32:08.058Z,87
2023-04-01T01:32:39.965Z,87
2023-04-01T01:33:11.976Z,87
2023-04-01T01:33:43.865Z,86
2023-04-01T01:34:16.055Z,86
2023-04-01T01:34:47.931Z,86
2023-04-01T01:35:20.218Z,86
2023-04-01T01:35:51.845Z,87
2023-04-01T01:36:23.691Z,87
2023-04-01T01:36:55.796Z,87
2023-04-01T01:37:27.712Z,86
2023-04-01T01:37:59.794Z,86
2023-04-01T01:38:31.704Z,86
2023-04-01T01:39:04.135Z,86
2023-04-01T01:39:19.761Z,86
2023-04-01T01:39:51.624Z,86
2023-04-01T01:40:36.273Z,87
2023-04-01T01:41:07.580Z,86
2023-04-01T01:41:39.528Z,86
2023-04-01T01:42:11.724Z,86
2023-04-01T01:42:43.492Z,87
2023-04-01T01:43:15.547Z,87
2023-04-01T01:43:47.333Z,86
2023-04-01T01:44:04.272Z,86
2023-04-01T01:44:47.418Z,86
2023-04-01T01:45:19.718Z,86
2023-04-01T01:45:51.396Z,86
2023-04-01T01:46:23.396Z,86
2023-04-01T01:46:55.433Z,86
2023-04-01T01:47:27.517Z,86
2023-04-01T01:47:59.216Z,86
2023-04-01T01:48:31.321Z,86
2023-04-01T01:49:03.835Z,87
2023-04-01T01:49:35.318Z,87
2023-04-01T01:50:07.530Z,87
2023-04-01T01:50:39.344Z,87
2023-04-01T01:51:11.101Z,87
2023-04-01T01:51:43.250Z,87
2023-04-01T01:52:15.243Z,87
2023-04-01T01:52:46.954Z,87
2023-04-01T01:53:03.774Z,87
2023-04-01T01:53:34.946Z,87
2023-04-01T01:53:51.146Z,87
2023-04-01T01:54:22.893Z,87
2023-04-01T01:54:55.242Z,87
2023-04-01T01:55:27.355Z,87
2023-04-01T01:55:58.885Z,87
2023-04-01T01:56:31.067Z,88
2023-04-01T01:57:03.211Z,88
2023-04-01T01:57:19.079Z,88
2023-04-01T01:57:50.812Z,88
2023-04-01T01:58:35.020Z,88
2023-04-01T01:59:06.973Z,88
2023-04-01T01:59:22.771Z,88
2023-04-01T01:59:55.045Z,88
2023-04-01T02:00:39.310Z,88
2023-04-01T02:01:10.819Z,88
2023-04-01T02:01:42.771Z,88
2023-04-01T02:02:14.704Z,88
2023-04-01T02:02:46.818Z,88
2023-04-01T02:03:18.842Z,87
2023-04-01T02:03:50.547Z,88
2023-04-01T02:04:22.690Z,87
2023-04-01T02:04:54.926Z,88
2023-04-01T02:05:26.996Z,88
2023-04-01T02:05:58.632Z,87
2023-04-01T02:06:30.507Z,87
2023-04-01T02:07:02.991Z,87
2023-04-01T02:07:34.669Z,87
2023-04-01T02:08:06.519Z,87
2023-04-01T02:08:38.400Z,87
2023-04-01T02:09:10.589Z,87
2023-04-01T02:09:42.509Z,87
2023-04-01T02:10:14.440Z,87
2023-04-01T02:10:46.598Z,87
2023-04-01T02:11:02.719Z,87
2023-04-01T02:11:34.280Z,87
2023-04-01T02:11:50.393Z,87
2023-04-01T02:12:22.117Z,87
2023-04-01T02:12:54.215Z,87
2023-04-01T02:13:26.384Z,87
2023-04-01T02:13:58.268Z,87
2023-04-01T02:14:30.072Z,87
2023-04-01T02:15:04.681Z,87
2023-04-01T02:15:19.557Z,87
2023-04-01T02:15:50.345Z,87
2023-04-01T02:16:34.201Z,87
2023-04-01T02:17:05.991Z,87
2023-04-01T02:17:37.971Z,87
2023-04-01T02:18:10.138Z,87
2023-04-01T02:18:42.190Z,87
2023-04-01T02:19:13.937Z,87
2023-04-01T02:19:46.177Z,87
2023-04-01T02:20:02.611Z,87
2023-04-01T02:20:46.259Z,87
2023-04-01T02:21:18.011Z,87
2023-04-01T02:21:49.928Z,87
2023-04-01T02:22:21.823Z,87
2023-04-01T02:22:53.965Z,87
2023-04-01T02:23:26.166Z,87
2023-04-01T02:23:57.762Z,87
2023-04-01T02:24:29.800Z,87
2023-04-01T02:25:02.244Z,86
2023-04-01T02:25:34.318Z,86
2023-04-01T02:26:05.756Z,86
2023-04-01T02:26:37.972Z,86
2023-04-01T02:27:09.825Z,86
2023-04-01T02:27:41.736Z,86
2023-04-01T02:28:13.618Z,86
2023-04-01T02:28:45.839Z,86
2023-04-01T02:29:02.077Z,86
2023-04-01T02:29:33.763Z,86
2023-04-01T02:29:49.668Z,86
2023-04-01T02:30:21.907Z,86
2023-04-01T02:30:53.480Z,86
2023-04-01T02:31:25.721Z,86
2023-04-01T02:31:57.676Z,86
2023-04-01T02:32:29.568Z,86
2023-04-01T02:33:01.859Z,86
2023-04-01T02:33:33.500Z,86
2023-04-01T02:34:05.653Z,86
2023-04-01T02:34:37.468Z,86
2023-04-01T02:35:09.773Z,86
2023-04-01T02:35:41.485Z,86
2023-04-01T02:36:13.533Z,86
2023-04-01T02:36:45.510Z,86
2023-04-01T02:37:01.692Z,86
2023-04-01T02:37:45.347Z,86
2023-04-01T02:38:17.164Z,86
2023-04-01T02:38:49.466Z,86
2023-04-01T02:39:21.153Z,86
2023-04-01T02:39:53.056Z,86
2023-04-01T02:40:25.418Z,86
2023-04-01T02:40:57.264Z,86
2023-04-01T02:41:29.090Z,86
2023-04-01T02:42:01.181Z,86
2023-04-01T02:42:17.207Z,86
2023-04-01T02:43:01.381Z,86
2023-04-01T02:43:33.076Z,86
2023-04-01T02:44:05.189Z,86
2023-04-01T02:44:36.990Z,86
2023-04-01T02:45:12.523Z,86
2023-04-01T02:45:41.195Z,86
2023-04-01T02:46:12.886Z,86
2023-04-01T02:46:44.800Z,86
2023-04-01T02:47:01.336Z,86
2023-04-01T02:47:32.750Z,86
2023-04-01T02:47:49.200Z,86
2023-04-01T02:48:20.542Z,86
2023-04-01T02:48:52.816Z,86
2023-04-01T02:49:24.929Z,86
2023-04-01T02:49:56.851Z,85
2023-04-01T02:50:28.948Z,85
2023-04-01T02:51:01.052Z,85
2023-04-01T02:51:18.185Z,85
2023-04-01T02:51:48.596Z,85
2023-04-01T02:52:32.630Z,85
2023-04-01T02:53:04.915Z,85
2023-04-01T02:53:20.596Z,85
2023-04-01T02:53:52.467Z,85
2023-04-01T02:54:36.792Z,85
2023-04-01T02:55:09.010Z,85
2023-04-01T02:55:40.514Z,85
2023-04-01T02:56:12.493Z,85
2023-04-01T02:56:44.516Z,85
2023-04-01T02:57:16.648Z,85
2023-04-01T02:57:48.515Z,84
2023-04-01T02:58:20.301Z,85
2023-04-01T02:58:52.339Z,85
2023-04-01T02:59:24.453Z,85
2023-04-01T02:59:56.539Z,85
2023-04-01T03:00:28.751Z,85
2023-04-01T03:01:00.388Z,85
2023-04-01T03:01:32.562Z,85
2023-04-01T03:02:04.693Z,85
2023-04-01T03:02:36.270Z,85
2023-04-01T03:03:08.485Z,85
2023-04-01T03:03:40.336Z,85
2023-04-01T03:04:12.044Z,85
2023-04-01T03:04:44.093Z,85
2023-04-01T03:05:16.552Z,85
2023-04-01T03:05:48.063Z,85
2023-04-01T03:06:19.950Z,85
2023-04-01T03:06:52.003Z,85
2023-04-01T03:07:23.979Z,85
2023-04-01T03:07:56.113Z,85
2023-04-01T03:08:27.835Z,85
2023-04-01T03:08:59.844Z,84
2023-04-01T03:09:31.950Z,84
2023-04-01T03:10:04.594Z,84
2023-04-01T03:10:35.772Z,84
2023-04-01T03:11:07.832Z,85
2023-04-01T03:11:39.814Z,85
2023-04-01T03:12:11.827Z,85
2023-04-01T03:12:43.630Z,85
2023-04-01T03:12:59.764Z,85
2023-04-01T03:13:43.658Z,85
2023-04-01T03:14:15.921Z,85
2023-04-01T03:14:47.787Z,85
2023-04-01T03:15:20.086Z,85
2023-04-01T03:15:51.905Z,85
2023-04-01T03:16:23.703Z,85
2023-04-01T03:16:55.970Z,84
2023-04-01T03:17:27.621Z,84
2023-04-01T03:17:59.564Z,84
2023-04-01T03:18:31.561Z,84
2023-04-01T03:19:03.996Z,84
2023-04-01T03:19:35.443Z,85
2023-04-01T03:20:07.705Z,84
2023-04-01T03:20:39.507Z,84
2023-04-01T03:21:11.539Z,84
2023-04-01T03:21:43.361Z,84
2023-04-01T03:22:15.536Z,84
2023-04-01T03:22:31.551Z,84
2023-04-01T03:23:15.667Z,84
2023-04-01T03:23:47.469Z,84
2023-04-01T03:24:19.156Z,84
2023-04-01T03:24:51.271Z,84
2023-04-01T03:25:23.617Z,84
2023-04-01T03:25:55.453Z,84
2023-04-01T03:26:27.091Z,84
2023-04-01T03:26:59.302Z,84
2023-04-01T03:27:15.277Z,84
2023-04-01T03:27:47.146Z,84
2023-04-01T03:28:31.219Z,85
2023-04-01T03:29:03.167Z,84
2023-04-01T03:29:19.233Z,84
2023-04-01T03:29:51.010Z,84
2023-04-01T03:30:35.592Z,85
2023-04-01T03:31:07.160Z,85
2023-04-01T03:31:38.935Z,84
2023-04-01T03:32:10.939Z,85
2023-04-01T03:32:43.077Z,85
2023-04-01T03:33:15.085Z,85
2023-04-01T03:33:46.842Z,85
2023-04-01T03:34:19.029Z,85
2023-04-01T03:34:50.885Z,85
2023-04-01T03:35:23.194Z,85
2023-04-01T03:35:54.828Z,84
2023-04-01T03:36:26.896Z,84
2023-04-01T03:36:58.977Z,84
2023-04-01T03:37:30.869Z,84
2023-04-01T03:38:02.679Z,84
2023-04-01T03:38:34.656Z,84
2023-04-01T03:39:06.698Z,84
2023-04-01T03:39:38.683Z,85
2023-04-01T03:40:10.883Z,85
2023-04-01T03:40:42.689Z,85
2023-04-01T03:41:14.566Z,85
2023-04-01T03:41:46.849Z,85
2023-04-01T03:42:18.511Z,84
2023-04-01T03:42:50.552Z,84
2023-04-01T03:43:22.542Z,84
2023-04-01T03:43:54.503Z,84
2023-04-01T03:44:26.658Z,84
2023-04-01T03:44:58.440Z,84
2023-04-01T03:45:15.845Z,84
2023-04-01T03:45:46.608Z,85
2023-04-01T03:46:30.466Z,85
2023-04-01T03:47:02.652Z,85
2023-04-01T03:47:34.394Z,85
2023-04-01T03:48:06.578Z,84
2023-04-01T03:48:38.196Z,84
2023-04-01T03:49:10.222Z,84
2023-04-01T03:49:42.243Z,84
2023-04-01T03:50:14.558Z,85
2023-04-01T03:50:46.313Z,85
2023-04-01T03:51:18.199Z,85
2023-04-01T03:51:50.202Z,85
2023-04-01T03:52:22.234Z,84
2023-04-01T03:52:54.218Z,84
2023-04-01T03:53:26.274Z,84
2023-04-01T03:53:58.409Z,84
2023-04-01T03:54:30.102Z,84
2023-04-01T03:55:02.792Z,84
2023-04-01T03:55:34.145Z,84
2023-04-01T03:56:06.320Z,84
2023-04-01T03:56:38.132Z,84
2023-04-01T03:57:10.128Z,84
2023-04-01T03:57:41.865Z,84
2023-04-01T03:57:58.223Z,84
2023-04-01T03:58:29.948Z,84
2023-04-01T03:58:46.215Z,84
2023-04-01T03:59:17.735Z,84
2023-04-01T03:59:49.859Z,84
2023-04-01T04:00:22.252Z,84
2023-04-01T04:00:53.864Z,84
2023-04-01T04:01:26.173Z,84
2023-04-01T04:01:57.821Z,84
2023-04-01T04:02:14.056Z,84
2023-04-01T04:02:45.972Z,84
2023-04-01T04:03:29.992Z,84
2023-04-01T04:04:01.867Z,84
2023-04-01T04:04:33.490Z,84
2023-04-01T04:05:06.181Z,84
2023-04-01T04:05:37.720Z,84
2023-04-01T04:06:09.706Z,84
2023-04-01T04:06:41.426Z,84
2023-04-01T04:06:57.601Z,84
2023-04-01T04:07:41.516Z,84
2023-04-01T04:08:13.563Z,84
2023-04-01T04:08:45.475Z,84
2023-04-01T04:09:17.425Z,84
2023-04-01T04:09:49.637Z,84
2023-04-01T04:10:21.611Z,84
2023-04-01T04:10:53.292Z,84
2023-04-01T04:11:25.679Z,85
2023-04-01T04:11:57.401Z,85
2023-04-01T04:12:29.586Z,84
2023-04-01T04:13:01.541Z,84
2023-04-01T04:13:33.214Z,84
2023-04-01T04:14:05.591Z,84
2023-04-01T04:14:37.286Z,84
2023-04-01T04:15:11.025Z,84
2023-04-01T04:15:41.278Z,84
2023-04-01T04:15:57.685Z,84
2023-04-01T04:16:29.480Z,85
2023-04-01T04:16:45.512Z,85
2023-04-01T04:17:17.347Z,85
2023-04-01T04:17:49.093Z,85
2023-04-01T04:18:05.573Z,85
2023-04-01T04:18:37.063Z,85
2023-04-01T04:19:21.101Z,84
2023-04-01T04:19:52.928Z,84
2023-04-01T04:20:25.294Z,84
2023-04-01T04:20:57.050Z,84
2023-04-01T04:21:29.281Z,84
2023-04-01T04:22:00.866Z,84
2023-04-01T04:22:32.803Z,84
2023-04-01T04:23:05.051Z,85
2023-04-01T04:23:36.878Z,84
2023-04-01T04:24:08.942Z,84
2023-04-01T04:24:40.731Z,84
2023-04-01T04:25:12.972Z,85
2023-04-01T04:25:45.103Z,85
2023-04-01T04:26:16.738Z,85
2023-04-01T04:26:48.618Z,85
2023-04-01T04:27:20.767Z,85
2023-04-01T04:27:52.732Z,85
2023-04-01T04:28:24.473Z,85
2023-04-01T04:28:56.695Z,85
2023-04-01T04:29:12.718Z,85
2023-04-01T04:29:56.751Z,84
2023-04-01T04:30:28.984Z,84
2023-04-01T04:31:00.367Z,84
2023-04-01T04:31:32.500Z,84
2023-04-01T04:32:04.641Z,84
2023-04-01T04:32:36.569Z,85
2023-04-01T04:33:08.475Z,85
2023-04-01T04:33:40.415Z,84
2023-04-01T04:34:12.340Z,84
2023-04-01T04:34:44.308Z,84
2023-04-01T04:35:16.483Z,85
2023-04-01T04:35:48.286Z,85
2023-04-01T04:36:20.271Z,85
2023-04-01T04:36:52.372Z,85
2023-04-01T04:37:24.260Z,85
2023-04-01T04:37:56.422Z,85
2023-04-01T04:38:28.311Z,85
2023-04-01T04:39:00.254Z,85
2023-04-01T04:39:32.033Z,85
2023-04-01T04:40:04.533Z,85
2023-04-01T04:40:36.224Z,85
2023-04-01T04:41:08.147Z,85
2023-04-01T04:41:39.835Z,85
2023-04-01T04:42:12.094Z,85
2023-04-01T04:42:28.153Z,85
2023-04-01T04:42:59.965Z,85
2023-04-01T04:43:43.977Z,85
2023-04-01T04:44:16.076Z,86
2023-04-01T04:44:47.963Z,86
2023-04-01T04:45:20.538Z,86
2023-04-01T04:45:51.827Z,86
2023-04-01T04:46:23.831Z,86
2023-04-01T04:46:58.264Z,86
2023-04-01T04:47:12.060Z,86
2023-04-01T04:47:56.031Z,86
2023-04-01T04:48:27.947Z,86
2023-04-01T04:48:59.690Z,86
2023-04-01T04:49:31.721Z,86
2023-04-01T04:50:03.993Z,86
2023-04-01T04:50:35.876Z,86
2023-04-01T04:51:07.665Z,86
2023-04-01T04:51:39.698Z,86
2023-04-01T04:52:11.775Z,86
2023-04-01T04:52:43.795Z,85
2023-04-01T04:53:15.485Z,85
2023-04-01T04:53:47.491Z,85
2023-04-01T04:54:19.564Z,85
2023-04-01T04:54:51.512Z,85
2023-04-01T04:55:23.639Z,85
2023-04-01T04:55:55.644Z,85
2023-04-01T04:56:11.623Z,85
2023-04-01T04:56:43.350Z,85
2023-04-01T04:57:27.700Z,85
2023-04-01T04:57:59.503Z,85
2023-04-01T04:58:31.341Z,85
2023-04-01T04:59:04.086Z,85
2023-04-01T04:59:35.635Z,85
2023-04-01T05:00:07.746Z,85
2023-04-01T05:00:39.613Z,85
2023-04-01T05:01:11.406Z,85
2023-04-01T05:01:43.403Z,85
2023-04-01T05:02:15.348Z,85
2023-04-01T05:02:47.410Z,85
2023-04-01T05:03:19.490Z,85
2023-04-01T05:03:51.349Z,85
2023-04-01T05:04:23.154Z,85
2023-04-01T05:04:55.191Z,85
2023-04-01T05:05:28.961Z,85
2023-04-01T05:05:59.506Z,85
2023-04-01T05:06:30.979Z,85
2023-04-01T05:07:03.946Z,86
2023-04-01T05:07:35.425Z,86
2023-04-01T05:08:07.453Z,86
2023-04-01T05:08:39.433Z,86
2023-04-01T05:09:11.168Z,86
2023-04-01T05:09:43.174Z,86
2023-04-01T05:10:15.660Z,86
2023-04-01T05:10:47.099Z,86
2023-04-01T05:11:19.029Z,87
2023-04-01T05:11:51.143Z,87
2023-04-01T05:12:23.010Z,87
2023-04-01T05:12:54.914Z,87
2023-04-01T05:13:11.060Z,87
2023-04-01T05:13:42.820Z,87
2023-04-01T05:14:27.142Z,87
2023-04-01T05:14:58.866Z,87
2023-04-01T05:15:31.972Z,87
2023-04-01T05:16:03.350Z,87
2023-04-01T05:16:34.929Z,87
2023-04-01T05:17:07.052Z,87
2023-04-01T05:17:38.877Z,86
2023-04-01T05:17:54.934Z,86
2023-04-01T05:18:38.944Z,86
2023-04-01T05:19:10.821Z,86
2023-04-01T05:19:42.747Z,86
2023-04-01T05:20:14.820Z,86
2023-04-01T05:20:46.692Z,86
2023-04-01T05:21:18.683Z,86
2023-04-01T05:21:50.712Z,86
2023-04-01T05:22:22.552Z,86
2023-04-01T05:22:54.556Z,86
2023-04-01T05:23:27.031Z,86
2023-04-01T05:23:58.577Z,86
2023-04-01T05:24:30.618Z,86
2023-04-01T05:25:03.568Z,86
2023-04-01T05:25:34.977Z,86
2023-04-01T05:26:06.521Z,86
2023-04-01T05:26:38.663Z,86
2023-04-01T05:26:55.890Z,86
2023-04-01T05:27:26.698Z,86
2023-04-01T05:28:10.395Z,86
2023-04-01T05:28:42.524Z,86
2023-04-01T05:29:14.161Z,85
2023-04-01T05:29:46.282Z,85
2023-04-01T05:30:19.811Z,85
2023-04-01T05:30:50.243Z,85
2023-04-01T05:31:22.027Z,85
2023-04-01T05:31:54.206Z,85
2023-04-01T05:32:26.429Z,85
2023-04-01T05:32:58.303Z,85
2023-04-01T05:33:30.082Z,85
2023-04-01T05:34:02.488Z,85
2023-04-01T05:34:34.079Z,85
2023-04-01T05:35:06.801Z,85
2023-04-01T05:35:38.023Z,85
2023-04-01T05:35:54.455Z,85
2023-04-01T05:36:38.040Z,85
2023-04-01T05:37:09.973Z,85
2023-04-01T05:37:41.993Z,85
2023-04-01T05:38:13.905Z,84
2023-04-01T05:38:45.943Z,84
2023-04-01T05:39:17.805Z,84
2023-04-01T05:39:50.009Z,84
2023-04-01T05:40:21.998Z,84
2023-04-01T05:40:53.991Z,84
2023-04-01T05:41:26.030Z,84
2023-04-01T05:41:57.849Z,84
2023-04-01T05:42:29.887Z,83
2023-04-01T05:43:02.103Z,84
2023-04-01T05:43:33.700Z,84
2023-04-01T05:44:05.934Z,84
2023-04-01T05:44:37.468Z,84
2023-04-01T05:44:53.786Z,84
2023-04-01T05:45:26.340Z,84
2023-04-01T05:46:09.778Z,83
2023-04-01T05:46:41.783Z,83
2023-04-01T05:47:13.522Z,83
2023-04-01T05:47:45.660Z,84
2023-04-01T05:48:17.465Z,83
2023-04-01T05:48:49.539Z,83
2023-04-01T05:49:21.374Z,83
2023-04-01T05:49:53.436Z,83
2023-04-01T05:50:26.094Z,83
2023-04-01T05:50:57.548Z,83
2023-04-01T05:51:29.306Z,83
2023-04-01T05:52:01.428Z,83
2023-04-01T05:52:33.356Z,83
2023-04-01T05:53:05.604Z,83
2023-04-01T05:53:37.286Z,83
2023-04-01T05:54:09.458Z,83
2023-04-01T05:54:41.339Z,83
2023-04-01T05:55:13.562Z,83
2023-04-01T05:55:45.256Z,83
2023-04-01T05:56:17.125Z,83
2023-04-01T05:56:49.189Z,83
2023-04-01T05:57:21.317Z,83
2023-04-01T05:57:53.076Z,82
2023-04-01T05:58:09.392Z,82
2023-04-01T05:58:52.968Z,82
2023-04-01T05:59:25.177Z,82
2023-04-01T05:59:57.325Z,82
2023-04-01T06:00:29.287Z,82
2023-04-01T06:01:09.270Z,82
2023-04-01T06:01:32.917Z,82
2023-04-01T06:02:04.964Z,81
2023-04-01T06:02:37.037Z,81
2023-04-01T06:02:52.987Z,81
2023-04-01T06:03:25.247Z,81
2023-04-01T06:03:41.008Z,82
2023-04-01T06:04:12.866Z,82
2023-04-01T06:04:44.780Z,82
2023-04-01T06:05:17.174Z,81
2023-04-01T06:05:48.845Z,81
2023-04-01T06:06:20.846Z,81
2023-04-01T06:06:52.734Z,81
2023-04-01T06:07:08.923Z,81
2023-04-01T06:07:40.568Z,81
2023-04-01T06:08:24.776Z,81
2023-04-01T06:08:56.733Z,81
2023-04-01T06:09:28.550Z,81
2023-04-01T06:10:00.847Z,81
2023-04-01T06:10:32.598Z,81
2023-04-01T06:11:04.771Z,81
2023-04-01T06:11:36.689Z,81
2023-04-01T06:11:52.668Z,81
2023-04-01T06:12:36.723Z,81
2023-04-01T06:13:08.680Z,80
2023-04-01T06:13:40.352Z,80
2023-04-01T06:14:12.381Z,80
2023-04-01T06:14:44.325Z,80
2023-04-01T06:15:18.165Z,80
2023-04-01T06:15:48.230Z,80
2023-04-01T06:16:20.222Z,80
2023-04-01T06:16:52.348Z,80
2023-04-01T06:17:24.349Z,80
2023-04-01T06:17:56.508Z,79
2023-04-01T06:18:28.074Z,79
2023-04-01T06:19:00.261Z,79
2023-04-01T06:19:32.193Z,80
2023-04-01T06:20:04.762Z,80
2023-04-01T06:20:36.310Z,80
2023-04-01T06:21:07.974Z,79
2023-04-01T06:21:40.171Z,80
2023-04-01T06:22:12.177Z,80
2023-04-01T06:22:43.893Z,80
2023-04-01T06:23:16.200Z,79
2023-04-01T06:23:48.082Z,79
2023-04-01T06:24:19.957Z,80
2023-04-01T06:24:52.081Z,79
2023-04-01T06:25:08.318Z,79
2023-04-01T06:25:39.999Z,79
2023-04-01T06:26:24.037Z,79
2023-04-01T06:26:56.125Z,79
2023-04-01T06:27:28.008Z,79
2023-04-01T06:27:59.891Z,79
2023-04-01T06:28:31.846Z,80
2023-04-01T06:29:04.378Z,80
2023-04-01T06:29:35.884Z,79
2023-04-01T06:29:52.082Z,79
2023-04-01T06:30:36.256Z,80
2023-04-01T06:31:07.864Z,80
2023-04-01T06:31:39.686Z,80
2023-04-01T06:32:11.618Z,80
2023-04-01T06:32:43.649Z,80
2023-04-01T06:33:15.800Z,80
2023-04-01T06:33:47.646Z,80
2023-04-01T06:34:19.465Z,80
2023-04-01T06:34:51.578Z,79
2023-04-01T06:35:23.882Z,79
2023-04-01T06:35:55.789Z,79
2023-04-01T06:36:27.677Z,79
2023-04-01T06:36:59.417Z,79
2023-04-01T06:37:31.474Z,79
2023-04-01T06:38:03.870Z,79
2023-04-01T06:38:35.365Z,79
2023-04-01T06:39:09.640Z,79
2023-04-01T06:39:40.762Z,79
2023-04-01T06:40:11.677Z,79
2023-04-01T06:40:43.222Z,79
2023-04-01T06:41:15.359Z,79
2023-04-01T06:41:47.287Z,79
2023-04-01T06:42:19.349Z,79
2023-04-01T06:42:51.261Z,79
2023-04-01T06:43:07.507Z,79
2023-04-01T06:43:39.405Z,79
2023-04-01T06:44:23.161Z,79
2023-04-01T06:44:55.591Z,79
2023-04-01T06:45:27.844Z,79
2023-04-01T06:45:59.132Z,79
2023-04-01T06:46:31.124Z,79
2023-04-01T06:47:03.871Z,79
2023-04-01T06:47:35.102Z,79
2023-04-01T06:48:07.129Z,79
2023-04-01T06:48:39.193Z,79
2023-04-01T06:49:11.029Z,79
2023-04-01T06:49:42.884Z,79
2023-04-01T06:50:15.190Z,80
2023-04-01T06:50:47.013Z,79
2023-04-01T06:51:19.051Z,79
2023-04-01T06:51:50.796Z,79
2023-04-01T06:52:07.000Z,80
2023-04-01T06:52:50.887Z,79
2023-04-01T06:53:22.766Z,80
2023-04-01T06:53:55.024Z,80
2023-04-01T06:54:27.235Z,80
2023-04-01T06:54:58.710Z,80
2023-04-01T06:55:31.297Z,79
2023-04-01T06:56:04.029Z,79
2023-04-01T06:56:34.495Z,79
2023-04-01T06:56:50.748Z,79
2023-04-01T06:57:22.570Z,79
2023-04-01T06:57:38.757Z,79
2023-04-01T06:58:10.627Z,79
2023-04-01T06:58:42.498Z,79
2023-04-01T06:59:14.499Z,79
2023-04-01T06:59:46.739Z,79
2023-04-01T07:00:19.819Z,79
2023-04-01T07:00:50.407Z,79
2023-04-01T07:01:06.749Z,79
2023-04-01T07:01:40.348Z,79
2023-04-01T07:02:22.436Z,79
2023-04-01T07:02:54.881Z,79
2023-04-01T07:03:26.405Z,79
2023-04-01T07:03:58.394Z,79
2023-04-01T07:04:30.464Z,79
2023-04-01T07:05:03.065Z,79
2023-04-01T07:05:34.427Z,79
2023-04-01T07:06:06.451Z,79
2023-04-01T07:06:38.181Z,79
2023-04-01T07:07:10.470Z,79
2023-04-01T07:07:42.162Z,79
2023-04-01T07:08:14.101Z,80
2023-04-01T07:08:46.240Z,79
2023-04-01T07:09:18.487Z,79
2023-04-01T07:09:50.070Z,79
2023-04-01T07:10:08.403Z,79
2023-04-01T07:10:50.020Z,79
2023-04-01T07:11:22.046Z,79
2023-04-01T07:11:54.170Z,79
2023-04-01T07:12:26.153Z,79
2023-04-01T07:12:58.138Z,79
2023-04-01T07:13:30.027Z,79
2023-04-01T07:14:02.328Z,79
2023-04-01T07:14:33.726Z,79
2023-04-01T07:15:07.001Z,79
2023-04-01T07:15:37.840Z,79
2023-04-01T07:16:10.008Z,79
2023-04-01T07:16:41.750Z,79
2023-04-01T07:17:13.934Z,79
2023-04-01T07:17:45.914Z,79
2023-04-01T07:18:17.870Z,79
2023-04-01T07:18:49.831Z,79
2023-04-01T07:19:06.218Z,79
2023-04-01T07:19:39.638Z,79
2023-04-01T07:20:21.992Z,79
2023-04-01T07:20:53.724Z,79
2023-04-01T07:21:25.559Z,79
2023-04-01T07:21:57.793Z,79
2023-04-01T07:22:29.607Z,79
2023-04-01T07:23:01.742Z,79
2023-04-01T07:23:33.414Z,79
2023-04-01T07:23:49.750Z,79
2023-04-01T07:24:33.451Z,79
2023-04-01T07:25:05.754Z,79
2023-04-01T07:25:37.620Z,79
2023-04-01T07:26:09.382Z,79
2023-04-01T07:26:41.300Z,79
2023-04-01T07:27:13.380Z,79
2023-04-01T07:27:45.475Z,80