createdAt,value
2019-02-07T00:01:55.726Z,8.55
2019-02-07T00:04:25.472Z,8.23
2019-02-07T00:06:55.152Z,8.88
2019-02-07T00:09:24.943Z,7.30
2019-02-07T00:11:54.570Z,7.45
2019-02-07T00:14:24.198Z,6.87
2019-02-07T00:16:53.858Z,7.28
2019-02-07T00:19:23.623Z,7.08
2019-02-07T00:21:53.154Z,7.45
2019-02-07T00:24:22.701Z,8.85
2019-02-07T00:26:52.255Z,8.45
2019-02-07T00:29:21.893Z,7.30
2019-02-07T00:31:51.403Z,7.62
2019-02-07T00:34:20.891Z,7.92
2019-02-07T00:36:50.623Z,8.33
2019-02-07T00:39:20.571Z,8.30
2019-02-07T00:41:50.136Z,8.55
2019-02-07T00:44:19.706Z,8.98
2019-02-07T00:46:49.826Z,10.60
2019-02-07T00:49:19.399Z,10.93
2019-02-07T00:51:49.118Z,11.15
2019-02-07T00:54:19.648Z,11.30
2019-02-07T00:56:49.692Z,10.68
2019-02-07T00:59:19.319Z,11.93
2019-02-07T01:01:49.422Z,10.98
2019-02-07T01:04:19.062Z,10.38
2019-02-07T01:06:48.626Z,9.00
2019-02-07T01:09:18.229Z,9.80
2019-02-07T01:11:48.025Z,9.58
2019-02-07T01:14:17.726Z,8.68
2019-02-07T01:16:47.584Z,8.80
2019-02-07T01:19:17.211Z,9.98
2019-02-07T01:21:47.148Z,10.13
2019-02-07T01:24:16.807Z,10.38
2019-02-07T01:26:46.378Z,10.10
2019-02-07T01:29:16.043Z,10.63
2019-02-07T01:31:45.571Z,12.33
2019-02-07T01:34:15.066Z,12.03
2019-02-07T01:36:45.638Z,12.07
2019-02-07T01:39:15.378Z,12.10
2019-02-07T01:41:45.066Z,13.05
2019-02-07T01:44:14.705Z,13.32
2019-02-07T01:46:44.301Z,11.85
2019-02-07T01:49:13.870Z,12.30
2019-02-07T01:51:43.910Z,12.10
2019-02-07T01:54:13.627Z,13.90
2019-02-07T01:56:43.132Z,13.78
2019-02-07T01:59:12.782Z,14.53
2019-02-07T02:01:42.375Z,13.75
2019-02-07T02:04:12.015Z,15.10
2019-02-07T02:06:41.690Z,13.80
2019-02-07T02:09:11.650Z,13.45
2019-02-07T02:11:41.296Z,15.03
2019-02-07T02:14:11.010Z,16.45
2019-02-07T02:16:40.907Z,16.82
2019-02-07T02:19:10.549Z,16.37
2019-02-07T02:21:40.116Z,16.87
2019-02-07T02:24:09.774Z,15.78
2019-02-07T02:26:39.342Z,15.95
2019-02-07T02:29:08.847Z,15.38
2019-02-07T02:31:38.587Z,15.23
2019-02-07T02:34:08.095Z,14.93
2019-02-07T02:36:37.726Z,14.15
2019-02-07T02:39:08.599Z,15.55
2019-02-07T02:41:38.234Z,16.15
2019-02-07T02:44:07.880Z,14.98
2019-02-07T02:46:38.502Z,15.25
2019-02-07T02:49:08.631Z,14.85
2019-02-07T02:51:38.271Z,17.07
2019-02-07T02:54:09.638Z,18.17
2019-02-07T02:56:39.199Z,17.60
2019-02-07T02:59:08.906Z,18.42
2019-02-07T03:01:40.138Z,18.67
2019-02-07T03:04:14.449Z,17.37
2019-02-07T03:06:58.102Z,15.98
2019-02-07T03:09:34.535Z,14.53
2019-02-07T03:12:21.833Z,14.45
2019-02-07T03:14:55.541Z,12.88
2019-02-07T03:17:32.878Z,10.10
2019-02-07T03:20:06.737Z,7.28
2019-02-07T03:22:50.026Z,8.18
2019-02-07T03:25:21.154Z,3.45
2019-02-07T03:28:08.444Z,3.00
2019-02-07T03:30:55.678Z,2.05
2019-02-07T03:33:29.984Z,1.10
2019-02-07T03:36:01.264Z,1.57
2019-02-07T03:38:34.791Z,1.10
2019-02-07T03:41:06.426Z,1.05
2019-02-07T03:43:43.372Z,1.05
2019-02-07T03:46:31.274Z,1.22
2019-02-07T03:49:02.555Z,1.10
2019-02-07T03:51:36.476Z,1.27
2019-02-07T03:54:23.909Z,1.55
2019-02-07T03:56:55.505Z,1.42
2019-02-07T03:59:26.778Z,1.40
2019-02-07T04:02:10.003Z,1.72
2019-02-07T04:04:53.222Z,1.32
2019-02-07T04:07:27.503Z,1.40
2019-02-07T04:10:04.541Z,1.60
2019-02-07T04:12:44.830Z,1.50
2019-02-07T04:15:28.971Z,2.08
2019-02-07T04:18:03.317Z,2.02
2019-02-07T04:20:37.381Z,2.20
2019-02-07T04:23:23.778Z,1.82
2019-02-07T04:26:00.897Z,1.60
2019-02-07T04:28:32.463Z,1.07
2019-02-07T04:31:06.313Z,1.30
2019-02-07T04:33:43.759Z,1.10
2019-02-07T04:36:17.725Z,1.00
2019-02-07T04:38:49.219Z,1.10
2019-02-07T04:41:29.779Z,1.17
2019-02-07T04:44:06.920Z,1.40
2019-02-07T04:46:53.411Z,1.50
2019-02-07T04:49:27.601Z,2.05
2019-02-07T04:52:05.371Z,1.62
2019-02-07T04:54:45.575Z,2.00
2019-02-07T04:57:22.671Z,1.95
2019-02-07T04:59:56.741Z,2.40
2019-02-07T05:02:40.100Z,2.37
2019-02-07T05:05:14.287Z,2.33
2019-02-07T05:07:54.408Z,2.40
2019-02-07T05:10:31.571Z,2.20
2019-02-07T05:13:02.839Z,2.70
2019-02-07T05:15:36.802Z,2.50
2019-02-07T05:18:16.838Z,1.87
2019-02-07T05:20:48.068Z,1.80
2019-02-07T05:23:34.139Z,1.55
2019-02-07T05:26:06.628Z,1.22
2019-02-07T05:28:53.808Z,0.90
2019-02-07T05:31:42.719Z,1.52
2019-02-07T05:34:16.695Z,0.93
2019-02-07T05:36:54.442Z,1.20
2019-02-07T05:39:42.043Z,0.98
2019-02-07T05:42:16.424Z,1.00
2019-02-07T05:44:50.570Z,0.70
2019-02-07T05:47:22.450Z,1.02
2019-02-07T05:50:09.575Z,0.80
2019-02-07T05:52:56.835Z,1.00
2019-02-07T05:55:44.034Z,0.80
2019-02-07T05:58:27.281Z,0.82
2019-02-07T06:01:04.652Z,0.90
2019-02-07T06:03:36.274Z,1.00
2019-02-07T06:06:07.731Z,0.70
2019-02-07T06:08:41.825Z,0.98
2019-02-07T06:11:29.727Z,1.20
2019-02-07T06:14:03.647Z,0.78
2019-02-07T06:16:43.809Z,0.95
2019-02-07T06:19:42.207Z,0.60
2019-02-07T06:22:16.335Z,0.60
2019-02-07T06:24:50.260Z,0.70
2019-02-07T06:27:24.494Z,0.47
2019-02-07T06:30:07.709Z,0.30
2019-02-07T06:32:39.033Z,0.40
2019-02-07T06:35:22.690Z,0.55
2019-02-07T06:37:53.933Z,0.30
2019-02-07T06:40:27.850Z,0.20
2019-02-07T06:42:59.078Z,0.30
2019-02-07T06:45:33.054Z,0.30
2019-02-07T06:48:19.423Z,0.30
2019-02-07T06:50:56.306Z,0.30
2019-02-07T06:53:45.763Z,0.20
2019-02-07T06:56:29.293Z,0.20
2019-02-07T06:59:18.627Z,0.30
2019-02-07T07:01:49.971Z,0.17
2019-02-07T07:04:21.183Z,0.30
2019-02-07T07:07:04.571Z,0.20
2019-02-07T07:09:47.711Z,0.30
2019-02-07T07:12:27.930Z,0.60
2019-02-07T07:15:17.470Z,0.70
2019-02-07T07:17:51.358Z,1.00
2019-02-07T07:20:39.003Z,0.60
2019-02-07T07:23:10.791Z,0.60
2019-02-07T07:25:56.946Z,0.80
2019-02-07T07:28:34.123Z,0.30
2019-02-07T07:34:30.146Z,0.40
2019-02-07T07:37:10.202Z,0.25
2019-02-07T07:39:57.964Z,0.30
2019-02-07T07:42:31.791Z,0.40
2019-02-07T07:45:03.004Z,0.30
2019-02-07T07:47:36.051Z,2.23
2019-02-07T07:50:10.502Z,0.40
2019-02-07T07:52:57.103Z,0.30
2019-02-07T07:55:28.298Z,0.37
2019-02-07T07:58:12.086Z,0.40
2019-02-07T08:01:01.211Z,0.40
2019-02-07T08:03:32.511Z,0.30
2019-02-07T08:06:20.434Z,0.43
2019-02-07T08:11:48.343Z,0.40
2019-02-07T08:14:35.870Z,0.40
2019-02-07T08:17:07.000Z,0.43
2019-02-07T08:19:39.317Z,0.50
2019-02-07T08:22:10.687Z,0.40
2019-02-07T08:24:58.414Z,0.40
2019-02-07T08:27:32.659Z,0.50
2019-02-07T08:30:04.313Z,0.50
2019-02-07T08:32:42.312Z,1.13
2019-02-07T08:35:25.549Z,1.40
2019-02-07T08:38:12.287Z,3.07
2019-02-07T08:40:52.351Z,4.45
2019-02-07T08:43:23.952Z,4.77
2019-02-07T08:46:11.403Z,5.65
2019-02-07T08:48:45.328Z,5.42
2019-02-07T08:51:32.654Z,4.30
2019-02-07T08:54:10.334Z,4.87
2019-02-07T08:56:41.643Z,3.40
2019-02-07T08:59:18.414Z,2.83
2019-02-07T09:01:49.756Z,3.57
2019-02-07T09:04:29.770Z,2.60
2019-02-07T09:07:17.343Z,1.77
2019-02-07T09:09:54.492Z,1.70
2019-02-07T09:12:43.782Z,1.50
2019-02-07T09:15:15.089Z,1.03
2019-02-07T09:17:46.427Z,1.30
2019-02-07T09:20:29.706Z,0.83
2019-02-07T09:23:00.915Z,0.62
2019-02-07T09:25:44.381Z,0.68
2019-02-07T09:28:31.484Z,0.40
2019-02-07T09:31:18.887Z,0.40
2019-02-07T09:33:56.231Z,0.30
2019-02-07T09:36:27.589Z,0.30
2019-02-07T09:39:15.366Z,0.20
2019-02-07T09:41:46.667Z,0.25
2019-02-07T09:44:17.939Z,0.37
2019-02-07T09:46:56.412Z,0.50
2019-02-07T09:49:28.529Z,0.40
2019-02-07T09:52:08.731Z,0.30
2019-02-07T09:54:42.881Z,0.30
2019-02-07T09:57:14.395Z,0.40
2019-02-07T09:59:51.320Z,0.25
2019-02-07T10:02:22.622Z,0.30
2019-02-07T10:05:08.682Z,0.20
2019-02-07T10:07:42.981Z,0.50
2019-02-07T10:10:20.442Z,0.10
2019-02-07T10:13:07.734Z,0.20
2019-02-07T10:15:53.769Z,0.20
2019-02-07T10:18:32.855Z,0.30
2019-02-07T10:21:14.031Z,0.30
2019-02-07T10:23:46.246Z,0.30
2019-02-07T10:26:23.450Z,0.20
2019-02-07T10:29:06.867Z,0.30
2019-02-07T10:31:38.726Z,0.10
2019-02-07T10:34:15.766Z,0.30
2019-02-07T10:36:52.683Z,0.20
2019-02-07T10:39:23.902Z,0.30
2019-02-07T10:42:03.894Z,0.20
2019-02-07T10:44:47.326Z,0.20
2019-02-07T10:47:34.985Z,0.20
2019-02-07T10:50:14.210Z,0.30
2019-02-07T10:52:57.223Z,0.70
2019-02-07T10:55:40.906Z,0.20
2019-02-07T10:58:18.434Z,0.30
2019-02-07T11:01:01.347Z,0.30
2019-02-07T11:03:32.703Z,0.40
2019-02-07T11:06:10.414Z,0.23
2019-02-07T11:08:50.487Z,0.20
2019-02-07T11:11:24.102Z,0.30
2019-02-07T11:14:01.343Z,0.35
2019-02-07T11:16:45.714Z,0.33
2019-02-07T11:19:33.426Z,0.40
2019-02-07T11:22:05.233Z,0.40
2019-02-07T11:24:36.578Z,0.20
2019-02-07T11:27:20.321Z,0.47
2019-02-07T11:29:57.443Z,0.33
2019-02-07T11:32:35.288Z,0.55
2019-02-07T11:35:11.339Z,0.50
2019-02-07T11:37:51.726Z,0.40
2019-02-07T11:40:22.964Z,0.60
2019-02-07T11:42:54.234Z,0.50
2019-02-07T11:45:37.674Z,0.45
2019-02-07T11:48:15.141Z,0.55
2019-02-07T11:50:59.932Z,0.78
2019-02-07T11:53:31.138Z,0.70
2019-02-07T11:56:17.267Z,0.53
2019-02-07T11:59:06.851Z,0.60
2019-02-07T12:01:41.108Z,0.70
2019-02-07T12:04:22.843Z,0.50
2019-02-07T12:07:09.999Z,0.80
2019-02-07T12:09:41.191Z,0.70
2019-02-07T12:12:12.319Z,0.72
2019-02-07T12:14:43.611Z,1.00
2019-02-07T12:17:33.125Z,0.80
2019-02-07T12:20:21.206Z,1.10
2019-02-07T12:22:52.633Z,1.32
2019-02-07T12:25:26.970Z,1.37
2019-02-07T12:28:07.250Z,1.40
2019-02-07T12:30:47.350Z,2.08
2019-02-07T12:33:18.634Z,2.02
2019-02-07T12:35:52.502Z,1.90
2019-02-07T12:38:39.788Z,1.90
2019-02-07T12:41:13.486Z,2.30
2019-02-07T12:44:02.435Z,2.42
2019-02-07T12:46:36.164Z,2.20
2019-02-07T12:49:10.690Z,2.27
2019-02-07T12:51:41.895Z,2.30
2019-02-07T12:54:28.382Z,2.62
2019-02-07T12:57:05.399Z,1.95
2019-02-07T12:59:46.039Z,2.20
2019-02-07T13:02:33.542Z,2.00
2019-02-07T13:05:13.114Z,2.25
2019-02-07T13:07:56.698Z,2.10
2019-02-07T13:10:27.950Z,2.30
2019-02-07T13:12:59.215Z,2.52
2019-02-07T13:15:45.422Z,2.52
2019-02-07T13:18:16.630Z,2.20
2019-02-07T13:20:54.666Z,2.10
2019-02-07T13:23:42.030Z,1.87
2019-02-07T13:26:13.366Z,1.75
2019-02-07T13:28:59.370Z,1.95
2019-02-07T13:31:32.511Z,1.30
2019-02-07T13:34:03.467Z,1.72
2019-02-07T13:36:34.660Z,1.47
2019-02-07T13:39:17.786Z,1.55
2019-02-07T13:41:57.675Z,2.05
2019-02-07T13:44:34.574Z,1.90
2019-02-07T13:47:18.087Z,2.17
2019-02-07T13:50:05.555Z,1.70
2019-02-07T13:52:54.610Z,1.87
2019-02-07T13:55:26.091Z,1.98
2019-02-07T13:58:03.242Z,2.10
2019-02-07T14:00:34.470Z,1.62
2019-02-07T14:03:18.119Z,1.72
2019-02-07T14:05:55.315Z,1.37
2019-02-07T14:08:44.915Z,1.47
2019-02-07T14:11:24.614Z,1.85
2019-02-07T14:13:58.555Z,1.87
2019-02-07T14:16:36.272Z,2.00
2019-02-07T14:19:13.223Z,2.42
2019-02-07T14:21:44.459Z,2.27
2019-02-07T14:24:24.591Z,2.20
2019-02-07T14:27:14.456Z,2.10
2019-02-07T14:29:45.727Z,2.55
2019-02-07T14:32:33.198Z,2.75
2019-02-07T14:35:19.726Z,2.20
2019-02-07T14:38:09.264Z,3.08
2019-02-07T14:40:43.157Z,2.50
2019-02-07T14:43:14.456Z,2.45
2019-02-07T14:45:48.718Z,2.20
2019-02-07T14:48:25.258Z,2.70
2019-02-07T14:50:55.097Z,2.55
2019-02-07T14:53:24.799Z,2.80
2019-02-07T14:55:54.456Z,2.65
2019-02-07T14:58:24.041Z,2.95
2019-02-07T15:00:53.658Z,2.67
2019-02-07T15:03:24.226Z,3.00
2019-02-07T15:05:53.792Z,2.52
2019-02-07T15:08:23.422Z,2.92
2019-02-07T15:10:53.682Z,2.95
2019-02-07T15:13:24.514Z,2.77
2019-02-07T15:15:54.172Z,1.92
2019-02-07T15:18:24.140Z,1.72
2019-02-07T15:20:53.709Z,2.35
2019-02-07T15:23:23.559Z,2.47
2019-02-07T15:25:53.122Z,2.12
2019-02-07T15:28:22.613Z,2.20
2019-02-07T15:30:52.203Z,2.47
2019-02-07T15:33:23.075Z,4.95
2019-02-07T15:35:52.702Z,2.87
2019-02-07T15:38:23.275Z,3.37
2019-02-07T15:40:52.906Z,3.50
2019-02-07T15:43:22.714Z,5.08
2019-02-07T15:45:53.255Z,2.90
2019-02-07T15:48:23.364Z,3.80
2019-02-07T15:50:53.079Z,2.35
2019-02-07T15:53:23.356Z,2.02
2019-02-07T15:55:53.027Z,2.90
2019-02-07T15:58:24.312Z,3.12
2019-02-07T16:01:01.574Z,3.47
2019-02-07T16:03:32.849Z,4.47
2019-02-07T16:06:02.486Z,4.85
2019-02-07T16:08:32.875Z,4.00
2019-02-07T16:11:02.656Z,4.17
2019-02-07T16:13:32.370Z,3.55
2019-02-07T16:16:02.867Z,4.65
2019-02-07T16:18:32.506Z,3.72
2019-02-07T16:21:02.209Z,3.60
2019-02-07T16:23:32.718Z,4.37
2019-02-07T16:26:02.431Z,4.20
2019-02-07T16:28:32.271Z,3.87
2019-02-07T16:31:02.466Z,3.33
2019-02-07T16:33:32.034Z,3.55
2019-02-07T16:36:01.739Z,3.90
2019-02-07T16:38:31.321Z,3.30
2019-02-07T16:41:00.952Z,2.80
2019-02-07T16:43:30.694Z,2.83
2019-02-07T16:46:00.290Z,3.25
2019-02-07T16:48:29.857Z,3.55
2019-02-07T16:51:00.524Z,3.45
2019-02-07T16:53:30.249Z,2.52
2019-02-07T16:55:59.978Z,3.25
2019-02-07T16:58:29.616Z,2.62
2019-02-07T17:00:59.464Z,3.30
2019-02-07T17:03:29.059Z,2.25
2019-02-07T17:05:58.653Z,2.20
2019-02-07T17:08:28.373Z,2.67
2019-02-07T17:10:58.081Z,3.08
2019-02-07T17:13:27.661Z,2.30
2019-02-07T17:15:57.566Z,2.30
2019-02-07T17:18:27.203Z,2.25
2019-02-07T17:20:56.839Z,2.02
2019-02-07T17:23:26.497Z,2.50
2019-02-07T17:25:56.515Z,3.50
2019-02-07T17:28:26.081Z,3.40
2019-02-07T17:30:55.746Z,2.83
2019-02-07T17:33:25.469Z,2.83
2019-02-07T17:35:55.125Z,3.08
2019-02-07T17:38:24.827Z,2.52
2019-02-07T17:40:54.753Z,2.50
2019-02-07T17:43:24.323Z,3.22
2019-02-07T17:45:54.239Z,2.58
2019-02-07T17:48:24.454Z,3.33
2019-02-07T17:50:54.023Z,3.47
2019-02-07T17:53:29.790Z,2.83
2019-02-07T17:55:59.436Z,3.40
2019-02-07T17:58:29.051Z,3.12
2019-02-07T18:01:05.638Z,2.72
2019-02-07T18:03:35.516Z,3.77
2019-02-07T18:06:06.099Z,2.75
2019-02-07T18:08:36.222Z,3.80
2019-02-07T18:11:06.378Z,4.80
2019-02-07T18:13:36.214Z,5.28
2019-02-07T18:16:06.397Z,4.35
2019-02-07T18:18:36.218Z,5.28
2019-02-07T18:21:05.919Z,4.15
2019-02-07T18:23:35.499Z,3.08
2019-02-07T18:26:05.467Z,2.72
2019-02-07T18:28:35.036Z,2.85
2019-02-07T18:31:04.948Z,2.95
2019-02-07T18:33:34.689Z,2.92
2019-02-07T18:36:04.343Z,2.80
2019-02-07T18:38:33.997Z,2.70
2019-02-07T18:41:03.694Z,3.58
2019-02-07T18:43:33.327Z,2.65
2019-02-07T18:46:03.030Z,3.42
2019-02-07T18:48:32.703Z,3.40
2019-02-07T18:51:02.285Z,3.12
2019-02-07T18:53:31.917Z,4.58
2019-02-07T18:56:02.255Z,3.67
2019-02-07T18:58:31.983Z,4.45
2019-02-07T19:01:01.558Z,5.00
2019-02-07T19:03:31.263Z,4.60
2019-02-07T19:06:00.922Z,4.45
2019-02-07T19:08:30.635Z,4.70
2019-02-07T19:11:00.231Z,5.28
2019-02-07T19:13:29.806Z,4.28
2019-02-07T19:16:00.143Z,4.58
2019-02-07T19:18:29.744Z,3.37
2019-02-07T19:20:59.312Z,4.03
2019-02-07T19:23:28.945Z,4.37
2019-02-07T19:25:58.537Z,3.30
2019-02-07T19:28:28.103Z,3.40
2019-02-07T19:30:57.604Z,3.83
2019-02-07T19:33:27.210Z,3.33
2019-02-07T19:35:56.717Z,2.98
2019-02-07T19:38:26.272Z,4.17
2019-02-07T19:40:56.363Z,3.37
2019-02-07T19:43:27.035Z,3.40
2019-02-07T19:45:56.754Z,4.22
2019-02-07T19:48:26.353Z,7.72
2019-02-07T19:50:55.984Z,5.72
2019-02-07T19:53:25.551Z,4.03
2019-02-07T19:55:55.151Z,5.22
2019-02-07T19:58:24.719Z,4.92
2019-02-07T20:00:54.367Z,3.42
2019-02-07T20:03:24.143Z,3.92
2019-02-07T20:05:54.260Z,3.20
2019-02-07T20:08:23.818Z,4.30
2019-02-07T20:10:53.440Z,4.15
2019-02-07T20:13:23.025Z,3.60
2019-02-07T20:15:52.658Z,3.55
2019-02-07T20:18:22.323Z,5.08
2019-02-07T20:20:51.985Z,4.22
2019-02-07T20:23:22.122Z,5.28
2019-02-07T20:25:51.772Z,4.67
2019-02-07T20:28:21.327Z,4.58
2019-02-07T20:33:20.439Z,4.17
2019-02-07T20:35:50.071Z,3.52
2019-02-07T20:38:19.646Z,4.65
2019-02-07T20:40:50.315Z,2.90
2019-02-07T20:43:20.134Z,4.20
2019-02-07T20:45:50.157Z,4.35
2019-02-07T20:48:20.098Z,4.12
2019-02-07T20:50:49.674Z,4.72
2019-02-07T20:53:19.316Z,3.70
2019-02-07T20:55:49.546Z,4.37
2019-02-07T20:58:19.209Z,4.20
2019-02-07T21:00:48.854Z,4.58
2019-02-07T21:03:18.768Z,4.78
2019-02-07T21:05:48.373Z,5.42
2019-02-07T21:08:18.033Z,5.97
2019-02-07T21:10:47.799Z,5.70
2019-02-07T21:13:17.362Z,6.37
2019-02-07T21:15:47.002Z,5.62
2019-02-07T21:18:16.614Z,5.92
2019-02-07T21:20:46.189Z,6.45
2019-02-07T21:23:16.133Z,6.35
2019-02-07T21:25:48.633Z,6.87
2019-02-07T21:28:18.270Z,7.60
2019-02-07T21:30:47.915Z,8.18
2019-02-07T21:33:17.574Z,6.58
2019-02-07T21:35:47.286Z,7.05
2019-02-07T21:38:16.925Z,6.15
2019-02-07T21:40:46.528Z,5.60
2019-02-07T21:43:16.556Z,5.25
2019-02-07T21:45:46.280Z,5.03
2019-02-07T21:48:15.930Z,4.28
2019-02-07T21:50:45.567Z,4.20
2019-02-07T21:53:15.435Z,4.83
2019-02-07T21:55:45.251Z,5.22
2019-02-07T21:58:15.262Z,5.60
2019-02-07T22:00:46.269Z,5.30
2019-02-07T22:03:16.243Z,6.08
2019-02-07T22:05:45.883Z,5.25
2019-02-07T22:08:15.555Z,4.80
2019-02-07T22:10:45.115Z,4.40
2019-02-07T22:13:15.019Z,4.65
2019-02-07T22:15:44.700Z,4.53
2019-02-07T22:18:14.270Z,4.65
2019-02-07T22:20:43.836Z,4.42
2019-02-07T22:23:13.673Z,4.87
2019-02-07T22:25:43.357Z,5.05
2019-02-07T22:28:14.920Z,5.70
2019-02-07T22:30:44.568Z,5.65
2019-02-07T22:33:14.242Z,4.85
2019-02-07T22:35:43.893Z,5.10
2019-02-07T22:38:13.510Z,4.42
2019-02-07T22:40:43.040Z,5.58
2019-02-07T22:43:12.722Z,5.87
2019-02-07T22:45:42.389Z,5.65
2019-02-07T22:48:12.188Z,5.17
2019-02-07T22:50:41.891Z,8.80
2019-02-07T22:53:11.541Z,11.50
2019-02-07T22:55:42.389Z,16.12
2019-02-07T22:58:12.008Z,12.80
2019-02-07T23:00:54.222Z,9.43
2019-02-07T23:03:23.803Z,5.97
2019-02-07T23:05:53.478Z,5.10
2019-02-07T23:08:23.130Z,5.00
2019-02-07T23:10:52.768Z,4.90
2019-02-07T23:13:22.332Z,3.87
2019-02-07T23:15:52.019Z,4.75
2019-02-07T23:18:21.766Z,5.40
2019-02-07T23:20:51.378Z,5.30
2019-02-07T23:23:21.565Z,5.00
2019-02-07T23:25:57.315Z,4.53
2019-02-07T23:28:27.075Z,3.30
2019-02-07T23:30:56.709Z,3.45
2019-02-07T23:33:26.427Z,3.85
2019-02-07T23:35:56.162Z,3.67
2019-02-07T23:38:25.804Z,3.22
2019-02-07T23:40:55.439Z,2.90
2019-02-07T23:43:25.171Z,2.70
2019-02-07T23:45:54.811Z,3.20
2019-02-07T23:48:24.507Z,2.83
2019-02-07T23:50:54.175Z,3.05
2019-02-07T23:53:24.212Z,3.30
2019-02-07T23:55:54.025Z,2.92
2019-02-07T23:58:23.691Z,4.05
