createdAt,value
2017-11-26T00:00:47.924Z,67.50
2017-11-26T00:03:14.105Z,67.50
2017-11-26T00:05:40.326Z,67.00
2017-11-26T00:08:06.484Z,67.90
2017-11-26T00:10:32.818Z,68.10
2017-11-26T00:12:59.949Z,68.50
2017-11-26T00:15:26.239Z,68.40
2017-11-26T00:17:53.142Z,68.20
2017-11-26T00:20:19.266Z,68.00
2017-11-26T00:22:45.441Z,67.80
2017-11-26T00:25:11.561Z,68.50
2017-11-26T00:27:37.747Z,68.20
2017-11-26T00:30:04.645Z,67.60
2017-11-26T00:32:30.782Z,67.70
2017-11-26T00:34:56.916Z,67.10
2017-11-26T00:37:23.255Z,67.50
2017-11-26T00:39:50.216Z,67.40
2017-11-26T00:42:16.370Z,67.30
2017-11-26T00:44:42.586Z,67.30
2017-11-26T00:47:08.776Z,67.80
2017-11-26T00:49:35.169Z,67.60
2017-11-26T00:52:01.308Z,67.20
2017-11-26T00:54:27.583Z,68.40
2017-11-26T00:56:54.949Z,68.00
2017-11-26T00:59:21.083Z,67.50
2017-11-26T01:01:47.261Z,67.40
2017-11-26T01:04:14.163Z,67.90
2017-11-26T01:06:40.439Z,67.90
2017-11-26T01:09:06.556Z,67.30
2017-11-26T01:11:32.719Z,67.30
2017-11-26T01:13:58.858Z,67.60
2017-11-26T01:16:25.011Z,67.60
2017-11-26T01:18:51.158Z,67.70
2017-11-26T01:21:17.325Z,68.00
2017-11-26T01:23:43.507Z,67.40
2017-11-26T01:26:09.656Z,67.60
2017-11-26T01:28:35.820Z,68.60
2017-11-26T01:31:02.115Z,68.10
2017-11-26T01:33:28.249Z,68.10
2017-11-26T01:35:54.402Z,68.00
2017-11-26T01:38:20.519Z,67.50
2017-11-26T01:40:46.805Z,67.40
2017-11-26T01:43:12.948Z,68.10
2017-11-26T01:45:39.183Z,67.30
2017-11-26T01:48:05.334Z,68.60
2017-11-26T01:50:31.469Z,68.00
2017-11-26T01:52:59.360Z,67.80
2017-11-26T01:55:25.511Z,67.30
2017-11-26T01:57:52.409Z,67.70
2017-11-26T02:00:18.671Z,67.90
2017-11-26T02:02:44.827Z,67.60
2017-11-26T02:05:11.001Z,68.20
2017-11-26T02:07:38.014Z,68.10
2017-11-26T02:10:04.176Z,68.00
2017-11-26T02:12:31.033Z,67.70
2017-11-26T02:14:57.278Z,67.60
2017-11-26T02:17:23.536Z,68.00
2017-11-26T02:19:50.396Z,68.00
2017-11-26T02:22:16.523Z,67.90
2017-11-26T02:24:42.959Z,67.80
2017-11-26T02:27:09.141Z,68.00
2017-11-26T02:29:35.340Z,67.90
2017-11-26T02:32:14.522Z,68.10
2017-11-26T02:34:53.565Z,68.20
2017-11-26T02:37:20.473Z,68.50
2017-11-26T02:39:47.442Z,68.50
2017-11-26T02:42:14.353Z,68.30
2017-11-26T02:44:40.556Z,68.30
2017-11-26T02:47:06.702Z,68.80
2017-11-26T02:49:32.837Z,69.00
2017-11-26T02:51:58.979Z,68.40
2017-11-26T02:54:25.201Z,68.70
2017-11-26T02:56:51.346Z,68.90
2017-11-26T02:59:18.288Z,67.80
2017-11-26T03:01:45.136Z,68.20
2017-11-26T03:04:12.422Z,68.60
2017-11-26T03:06:38.601Z,68.60
2017-11-26T03:09:04.834Z,68.50
2017-11-26T03:11:31.098Z,67.50
2017-11-26T03:13:59.971Z,67.90
2017-11-26T03:16:26.125Z,68.70
2017-11-26T03:18:52.252Z,68.60
2017-11-26T03:21:19.359Z,68.20
2017-11-26T03:23:46.274Z,68.40
2017-11-26T03:26:12.421Z,68.50
2017-11-26T03:28:38.638Z,68.30
2017-11-26T03:31:04.896Z,68.30
2017-11-26T03:33:31.028Z,68.50
2017-11-26T03:35:57.901Z,67.80
2017-11-26T03:38:24.068Z,67.60
2017-11-26T03:40:50.238Z,67.90
2017-11-26T03:43:16.411Z,67.50
2017-11-26T03:45:42.618Z,67.60
2017-11-26T03:48:08.787Z,67.90
2017-11-26T03:50:35.357Z,67.60
2017-11-26T03:53:01.691Z,67.60
2017-11-26T03:55:27.929Z,67.80
2017-11-26T03:57:54.043Z,67.40
2017-11-26T04:00:20.221Z,67.90
2017-11-26T04:02:46.385Z,67.20
2017-11-26T04:05:12.508Z,67.80
2017-11-26T04:07:38.681Z,67.60
2017-11-26T04:10:04.840Z,67.20
2017-11-26T04:12:30.994Z,67.20
2017-11-26T04:14:57.251Z,68.10
2017-11-26T04:17:23.392Z,67.20
2017-11-26T04:19:49.535Z,67.60
2017-11-26T04:22:15.714Z,67.30
2017-11-26T04:24:41.961Z,67.60
2017-11-26T04:27:08.836Z,67.30
2017-11-26T04:29:34.995Z,67.60
2017-11-26T04:32:01.121Z,67.60
2017-11-26T04:34:27.319Z,67.80
2017-11-26T04:36:54.859Z,67.20
2017-11-26T04:39:21.166Z,67.10
2017-11-26T04:41:47.462Z,67.20
2017-11-26T04:44:14.408Z,67.70
2017-11-26T04:46:40.560Z,67.50
2017-11-26T04:49:06.774Z,67.40
2017-11-26T04:51:32.921Z,67.40
2017-11-26T04:53:59.228Z,67.50
2017-11-26T04:56:25.374Z,67.20
2017-11-26T04:58:51.783Z,66.70
2017-11-26T05:01:18.705Z,66.70
2017-11-26T05:03:44.983Z,66.80
2017-11-26T05:06:13.154Z,67.00
2017-11-26T05:08:39.652Z,67.00
2017-11-26T05:11:05.809Z,66.90
2017-11-26T05:13:31.930Z,66.20
2017-11-26T05:15:58.077Z,66.90
2017-11-26T05:18:24.447Z,66.10
2017-11-26T05:20:51.359Z,66.50
2017-11-26T05:23:17.480Z,66.40
2017-11-26T05:25:43.854Z,66.60
2017-11-26T05:28:10.011Z,66.70
2017-11-26T05:30:38.411Z,67.60
2017-11-26T05:33:04.705Z,66.70
2017-11-26T05:35:31.849Z,66.10
2017-11-26T05:37:58.119Z,66.10
2017-11-26T05:40:24.637Z,65.70
2017-11-26T05:42:50.761Z,65.70
2017-11-26T05:45:16.911Z,65.40
2017-11-26T05:47:43.156Z,65.50
2017-11-26T05:50:11.131Z,65.80
2017-11-26T05:52:37.269Z,65.70
2017-11-26T05:55:04.145Z,65.50
2017-11-26T05:57:30.303Z,65.50
2017-11-26T05:59:56.538Z,66.00
2017-11-26T06:02:22.722Z,66.40
2017-11-26T06:04:49.808Z,67.00
2017-11-26T06:07:15.977Z,66.70
2017-11-26T06:09:42.162Z,66.80
2017-11-26T06:12:08.898Z,66.10
2017-11-26T06:14:35.066Z,66.10
2017-11-26T06:17:02.003Z,66.20
2017-11-26T06:19:28.137Z,66.50
2017-11-26T06:21:54.293Z,67.00
2017-11-26T06:24:21.176Z,66.10
2017-11-26T06:26:47.307Z,66.10
2017-11-26T06:29:14.505Z,66.10
2017-11-26T06:31:40.783Z,66.80
2017-11-26T06:34:06.938Z,65.90
2017-11-26T06:36:33.293Z,66.00
2017-11-26T06:39:00.197Z,66.60
2017-11-26T06:41:26.387Z,66.60
2017-11-26T06:43:52.544Z,66.60
2017-11-26T06:46:19.413Z,66.70
2017-11-26T06:48:46.322Z,66.00
2017-11-26T06:51:12.549Z,66.00
2017-11-26T06:53:38.681Z,66.00
2017-11-26T06:56:04.860Z,66.00
2017-11-26T06:58:31.001Z,66.20
2017-11-26T07:00:57.140Z,66.90
2017-11-26T07:03:23.282Z,66.50
2017-11-26T07:05:49.607Z,66.30
2017-11-26T07:08:15.732Z,66.20
2017-11-26T07:10:41.956Z,66.30
2017-11-26T07:13:08.171Z,66.70
2017-11-26T07:15:34.354Z,66.70
2017-11-26T07:18:01.306Z,66.50
2017-11-26T07:20:27.485Z,66.50
2017-11-26T07:22:53.606Z,66.60
2017-11-26T07:25:19.730Z,66.60
2017-11-26T07:27:45.882Z,67.20
2017-11-26T07:30:12.054Z,66.90
2017-11-26T07:32:38.499Z,66.40
2017-11-26T07:35:05.357Z,67.20
2017-11-26T07:37:32.238Z,67.30
2017-11-26T07:39:58.425Z,67.30
2017-11-26T07:42:24.552Z,66.60
2017-11-26T07:44:50.751Z,66.00
2017-11-26T07:47:16.910Z,66.50
2017-11-26T07:49:43.037Z,66.70
2017-11-26T07:52:09.171Z,67.10
2017-11-26T07:54:35.302Z,67.00
2017-11-26T07:57:02.194Z,66.10
2017-11-26T07:59:28.314Z,66.20
2017-11-26T08:01:54.450Z,66.10
2017-11-26T08:04:20.591Z,66.20
2017-11-26T08:06:46.861Z,66.00
2017-11-26T08:09:13.002Z,66.10
2017-11-26T08:11:39.158Z,66.60
2017-11-26T08:14:05.294Z,66.50
2017-11-26T08:16:33.081Z,66.40
2017-11-26T08:18:59.216Z,66.50
2017-11-26T08:21:25.505Z,66.30
2017-11-26T08:23:51.669Z,67.20
2017-11-26T08:26:17.773Z,67.00
2017-11-26T08:28:44.677Z,66.40
2017-11-26T08:31:10.835Z,66.40
2017-11-26T08:33:37.271Z,66.70
2017-11-26T08:36:04.032Z,66.60
2017-11-26T08:38:30.379Z,66.90
2017-11-26T08:40:56.514Z,66.90
2017-11-26T08:43:22.639Z,66.40
2017-11-26T08:45:49.433Z,67.60
2017-11-26T08:48:16.411Z,66.60
2017-11-26T08:50:43.318Z,66.80
2017-11-26T08:53:09.471Z,67.20
2017-11-26T08:55:35.802Z,66.70
2017-11-26T08:58:02.221Z,67.60
2017-11-26T09:00:28.467Z,67.40
2017-11-26T09:02:55.346Z,66.70
2017-11-26T09:05:21.479Z,66.70
2017-11-26T09:07:47.679Z,67.00
2017-11-26T09:10:14.605Z,67.00
2017-11-26T09:12:40.730Z,67.00
2017-11-26T09:15:06.870Z,67.30
2017-11-26T09:17:33.866Z,67.70
2017-11-26T09:20:00.769Z,67.30
2017-11-26T09:22:27.728Z,66.60
2017-11-26T09:24:53.917Z,66.60
2017-11-26T09:27:20.060Z,66.80
2017-11-26T09:29:46.286Z,66.70
2017-11-26T09:32:13.180Z,67.30
2017-11-26T09:34:40.073Z,66.80
2017-11-26T09:37:06.223Z,66.90
2017-11-26T09:39:33.261Z,66.70
2017-11-26T09:41:59.430Z,66.70
2017-11-26T09:44:25.653Z,66.80
2017-11-26T09:46:51.855Z,66.90
2017-11-26T09:49:18.008Z,66.70
2017-11-26T09:51:44.156Z,66.40
2017-11-26T09:54:10.335Z,66.70
2017-11-26T09:56:36.509Z,67.70
2017-11-26T09:59:02.666Z,67.00
2017-11-26T10:01:28.815Z,66.50
2017-11-26T10:03:54.940Z,66.90
2017-11-26T10:06:21.228Z,66.90
2017-11-26T10:08:47.851Z,66.00
2017-11-26T10:11:14.027Z,65.90
2017-11-26T10:13:40.159Z,65.60
2017-11-26T10:16:06.341Z,66.70
2017-11-26T10:18:32.488Z,65.90
2017-11-26T10:20:59.341Z,66.40
2017-11-26T10:23:25.894Z,66.30
2017-11-26T10:25:52.087Z,66.20
2017-11-26T10:28:18.432Z,66.30
2017-11-26T10:30:44.566Z,66.30
2017-11-26T10:33:10.724Z,66.00
2017-11-26T10:35:36.871Z,66.30
2017-11-26T10:38:03.026Z,65.80
2017-11-26T10:40:29.170Z,66.10
2017-11-26T10:42:55.287Z,65.80
2017-11-26T10:45:21.418Z,65.60
2017-11-26T10:47:47.554Z,65.20
2017-11-26T10:50:13.691Z,65.80
2017-11-26T10:52:40.002Z,65.90
2017-11-26T10:55:07.622Z,66.60
2017-11-26T10:57:33.778Z,66.60
2017-11-26T11:00:00.050Z,66.50
2017-11-26T11:02:26.958Z,65.50
2017-11-26T11:04:53.097Z,65.50
2017-11-26T11:07:19.303Z,65.60
2017-11-26T11:09:45.497Z,65.70
2017-11-26T11:12:12.462Z,66.40
2017-11-26T11:14:38.618Z,66.30
2017-11-26T11:17:05.557Z,65.90
2017-11-26T11:19:31.785Z,65.90
2017-11-26T11:21:58.021Z,65.90
2017-11-26T11:24:28.745Z,67.00
2017-11-26T11:27:14.598Z,65.50
2017-11-26T11:29:40.903Z,65.10
2017-11-26T11:32:07.078Z,65.80
2017-11-26T11:34:34.369Z,65.80
2017-11-26T11:37:00.476Z,65.10
2017-11-26T11:39:26.585Z,65.70
2017-11-26T11:41:52.749Z,66.10
2017-11-26T11:44:18.868Z,65.40
2017-11-26T11:46:45.053Z,65.40
2017-11-26T11:49:11.204Z,64.60
2017-11-26T11:51:37.646Z,64.90
2017-11-26T11:54:03.806Z,65.20
2017-11-26T11:56:29.930Z,64.80
2017-11-26T11:59:00.030Z,65.00
2017-11-26T12:01:26.904Z,65.10
2017-11-26T12:03:53.092Z,64.40
2017-11-26T12:06:19.229Z,65.00
2017-11-26T12:08:46.169Z,65.00
2017-11-26T12:11:12.430Z,65.10
2017-11-26T12:13:38.606Z,64.60
2017-11-26T12:16:08.230Z,64.40
2017-11-26T12:18:34.437Z,64.40
2017-11-26T12:21:00.572Z,64.60
2017-11-26T12:23:27.619Z,64.90
2017-11-26T12:25:54.515Z,64.40
2017-11-26T12:28:20.660Z,64.40
2017-11-26T12:30:49.397Z,64.70
2017-11-26T12:33:17.440Z,64.70
2017-11-26T12:35:43.799Z,64.80
2017-11-26T12:38:13.156Z,64.30
2017-11-26T12:40:41.657Z,64.80
2017-11-26T12:43:08.765Z,64.70
2017-11-26T12:45:35.858Z,64.40
2017-11-26T12:48:02.281Z,64.60
2017-11-26T12:50:28.869Z,64.70
2017-11-26T12:52:55.203Z,64.00
2017-11-26T12:55:21.583Z,63.80
2017-11-26T12:57:56.554Z,64.60
2017-11-26T13:00:23.279Z,64.20
2017-11-26T13:02:49.606Z,64.20
2017-11-26T13:05:17.652Z,64.00
2017-11-26T13:07:44.060Z,64.20
2017-11-26T13:10:10.421Z,64.00
2017-11-26T13:12:36.748Z,64.20
2017-11-26T13:15:21.474Z,64.40
2017-11-26T13:17:57.187Z,64.30
2017-11-26T13:20:24.384Z,63.60
2017-11-26T13:22:53.259Z,63.60
2017-11-26T13:25:20.392Z,63.50
2017-11-26T13:27:46.756Z,63.20
2017-11-26T13:30:13.080Z,63.40
2017-11-26T13:32:39.481Z,64.20
2017-11-26T13:35:05.830Z,63.30
2017-11-26T13:37:32.319Z,63.40
2017-11-26T13:39:58.685Z,64.00
2017-11-26T13:42:25.805Z,64.00
2017-11-26T13:44:52.158Z,64.00
2017-11-26T13:47:19.262Z,63.80
2017-11-26T13:49:46.389Z,63.20
2017-11-26T13:52:13.501Z,63.40
2017-11-26T13:54:39.853Z,63.40
2017-11-26T13:57:20.908Z,63.80
2017-11-26T13:59:52.110Z,63.70
2017-11-26T14:02:18.495Z,63.70
2017-11-26T14:04:44.953Z,62.70
2017-11-26T14:07:11.307Z,62.60
2017-11-26T14:09:38.824Z,62.70
2017-11-26T14:12:05.174Z,62.70
2017-11-26T14:14:32.537Z,62.70
2017-11-26T14:16:58.905Z,62.70
2017-11-26T14:19:25.966Z,62.70
2017-11-26T14:21:52.310Z,62.30
2017-11-26T14:24:18.697Z,62.60
2017-11-26T14:26:45.066Z,62.60
2017-11-26T14:29:21.067Z,62.60
2017-11-26T14:31:51.069Z,62.50
2017-11-26T14:34:18.070Z,63.10
2017-11-26T14:36:44.251Z,62.90
2017-11-26T14:39:10.398Z,62.70
2017-11-26T14:41:36.510Z,62.70
2017-11-26T14:44:02.650Z,62.70
2017-11-26T14:46:28.780Z,62.70
2017-11-26T14:48:54.907Z,62.60
2017-11-26T14:51:21.214Z,62.90
2017-11-26T14:53:48.070Z,62.60
2017-11-26T14:56:14.974Z,62.20
2017-11-26T14:58:41.172Z,62.00
2017-11-26T15:01:07.331Z,62.60
2017-11-26T15:03:54.344Z,62.60
2017-11-26T15:06:37.839Z,62.60
2017-11-26T15:09:16.033Z,62.60
2017-11-26T15:11:42.982Z,63.20
2017-11-26T15:14:09.866Z,63.10
2017-11-26T15:19:11.750Z,63.60
2017-11-26T15:21:38.763Z,62.90
2017-11-26T15:24:05.090Z,62.80
2017-11-26T15:26:48.051Z,62.70
2017-11-26T15:29:16.566Z,62.60
2017-11-26T15:31:43.679Z,62.80
2017-11-26T15:34:10.001Z,62.70
2017-11-26T15:36:37.146Z,62.60
2017-11-26T15:39:03.581Z,62.60
2017-11-26T15:41:31.097Z,62.80
2017-11-26T15:43:57.470Z,62.90
2017-11-26T15:46:23.954Z,62.60
2017-11-26T15:48:51.050Z,62.60
2017-11-26T15:51:36.748Z,62.50
2017-11-26T15:54:05.429Z,62.60
2017-11-26T15:56:31.757Z,62.60
2017-11-26T15:58:58.106Z,62.60
2017-11-26T16:01:24.513Z,63.60
2017-11-26T16:03:50.901Z,62.20
2017-11-26T16:06:17.237Z,63.30
2017-11-26T16:08:43.604Z,63.60
2017-11-26T16:11:10.678Z,62.60
2017-11-26T16:13:37.970Z,62.40
2017-11-26T16:16:04.337Z,62.40
2017-11-26T16:18:30.768Z,62.60
2017-11-26T16:20:57.211Z,63.10
2017-11-26T16:23:23.954Z,62.50
2017-11-26T16:25:50.421Z,62.90
2017-11-26T16:28:16.791Z,62.60
2017-11-26T16:30:43.157Z,62.50
2017-11-26T16:33:09.637Z,62.60
2017-11-26T16:35:35.976Z,63.20
2017-11-26T16:38:02.338Z,62.40
2017-11-26T16:40:28.790Z,62.50
2017-11-26T16:42:55.303Z,62.80
2017-11-26T16:45:21.650Z,62.60
2017-11-26T16:47:48.788Z,62.60
2017-11-26T16:50:15.135Z,62.50
2017-11-26T16:52:41.498Z,62.70
2017-11-26T16:55:07.866Z,62.60
2017-11-26T16:57:35.001Z,62.60
2017-11-26T17:00:01.422Z,62.60
2017-11-26T17:02:27.762Z,63.10
2017-11-26T17:04:54.123Z,62.60
2017-11-26T17:07:20.528Z,62.40
2017-11-26T17:09:46.942Z,62.60
2017-11-26T17:12:13.427Z,62.80
2017-11-26T17:14:39.789Z,63.00
2017-11-26T17:17:10.042Z,62.50
2017-11-26T17:19:36.383Z,63.50
2017-11-26T17:22:02.728Z,63.50
2017-11-26T17:24:29.157Z,64.20
2017-11-26T17:26:56.265Z,64.30
2017-11-26T17:29:22.633Z,64.40
2017-11-26T17:31:49.019Z,63.90
2017-11-26T17:34:15.387Z,64.00
2017-11-26T17:36:41.759Z,63.80
2017-11-26T17:39:08.104Z,63.30
2017-11-26T17:41:34.514Z,63.80
2017-11-26T17:44:00.908Z,64.20
2017-11-26T17:46:27.281Z,64.20
2017-11-26T17:48:53.631Z,63.60
2017-11-26T17:51:19.980Z,63.60
2017-11-26T17:53:46.309Z,63.70
2017-11-26T17:56:13.492Z,63.80
2017-11-26T17:58:39.859Z,63.70
2017-11-26T18:01:06.213Z,63.80
2017-11-26T18:03:33.320Z,63.30
2017-11-26T18:06:00.450Z,63.90
2017-11-26T18:08:27.575Z,63.60
2017-11-26T18:10:53.942Z,63.60
2017-11-26T18:13:20.286Z,63.90
2017-11-26T18:15:46.714Z,63.60
2017-11-26T18:18:13.124Z,63.50
2017-11-26T18:20:39.438Z,63.50
2017-11-26T18:23:05.802Z,63.70
2017-11-26T18:25:32.281Z,63.40
2017-11-26T18:27:58.697Z,64.30
2017-11-26T18:30:25.024Z,63.30
2017-11-26T18:32:51.389Z,64.30
2017-11-26T18:35:18.102Z,64.50
2017-11-26T18:37:44.486Z,63.40
2017-11-26T18:40:10.796Z,63.70
2017-11-26T18:42:37.346Z,63.60
2017-11-26T18:45:04.125Z,63.40
2017-11-26T18:47:31.290Z,63.80
2017-11-26T18:49:57.661Z,63.70
2017-11-26T18:52:24.012Z,63.90
2017-11-26T18:54:50.342Z,64.30
2017-11-26T18:57:17.392Z,63.80
2017-11-26T18:59:43.760Z,63.70
2017-11-26T19:02:10.093Z,64.00
2017-11-26T19:04:37.158Z,64.60
2017-11-26T19:07:04.430Z,65.10
2017-11-26T19:09:30.802Z,65.10
2017-11-26T19:11:57.158Z,64.50
2017-11-26T19:14:23.592Z,65.40
2017-11-26T19:16:49.918Z,64.40
2017-11-26T19:19:16.306Z,64.00
2017-11-26T19:21:43.943Z,64.10
2017-11-26T19:24:10.297Z,64.10
2017-11-26T19:26:36.649Z,64.10
2017-11-26T19:29:02.997Z,64.30
2017-11-26T19:31:29.372Z,64.40
2017-11-26T19:33:55.791Z,64.20
2017-11-26T19:36:22.176Z,63.80
2017-11-26T19:38:48.510Z,63.80
2017-11-26T19:41:15.982Z,64.20
2017-11-26T19:43:43.086Z,63.90
2017-11-26T19:46:09.629Z,63.90
2017-11-26T19:48:36.012Z,64.00
2017-11-26T19:51:02.358Z,64.60
2017-11-26T19:53:28.780Z,64.70
2017-11-26T19:55:56.107Z,64.70
2017-11-26T19:58:23.490Z,64.60
2017-11-26T20:00:49.869Z,64.90
2017-11-26T20:03:16.249Z,65.30
2017-11-26T20:05:42.582Z,64.70
2017-11-26T20:08:09.694Z,64.90
2017-11-26T20:10:36.503Z,65.00
2017-11-26T20:13:02.880Z,65.10
2017-11-26T20:15:29.251Z,64.70
2017-11-26T20:17:55.588Z,64.90
2017-11-26T20:20:22.959Z,64.60
2017-11-26T20:22:49.315Z,65.00
2017-11-26T20:25:15.662Z,65.40
2017-11-26T20:27:42.087Z,65.30
2017-11-26T20:30:08.533Z,65.70
2017-11-26T20:32:35.812Z,65.20
2017-11-26T20:35:02.254Z,65.20
2017-11-26T20:37:28.648Z,65.50
2017-11-26T20:39:54.983Z,65.10
2017-11-26T20:42:21.295Z,65.20
2017-11-26T20:44:48.393Z,65.50
2017-11-26T20:47:14.858Z,65.30
2017-11-26T20:49:41.214Z,65.30
2017-11-26T20:52:07.576Z,65.20
2017-11-26T20:54:34.658Z,65.30
2017-11-26T20:57:01.906Z,65.20
2017-11-26T20:59:28.350Z,65.10
2017-11-26T21:01:54.665Z,65.20
2017-11-26T21:04:20.978Z,65.50
2017-11-26T21:06:47.309Z,65.00
2017-11-26T21:09:13.620Z,64.80
2017-11-26T21:11:39.927Z,65.50
2017-11-26T21:14:06.307Z,65.40
2017-11-26T21:16:32.736Z,65.20
2017-11-26T21:18:59.127Z,64.60
2017-11-26T21:21:26.193Z,64.40
2017-11-26T21:23:52.762Z,64.30
2017-11-26T21:26:19.859Z,64.80
2017-11-26T21:28:46.256Z,64.80
2017-11-26T21:31:12.616Z,64.40
2017-11-26T21:33:38.920Z,64.50
2017-11-26T21:36:05.225Z,64.30
2017-11-26T21:38:31.550Z,65.00
2017-11-26T21:40:58.623Z,64.80
2017-11-26T21:43:25.772Z,64.80
2017-11-26T21:45:52.096Z,64.80
2017-11-26T21:48:18.424Z,65.20
2017-11-26T21:50:45.492Z,64.80
2017-11-26T21:53:13.274Z,64.80
2017-11-26T21:55:39.618Z,65.10
2017-11-26T21:58:05.934Z,65.10
2017-11-26T22:00:32.251Z,65.30
2017-11-26T22:02:58.570Z,65.40
2017-11-26T22:05:24.914Z,65.50
2017-11-26T22:07:51.285Z,65.60
2017-11-26T22:10:17.637Z,65.80
2017-11-26T22:12:43.971Z,65.90
2017-11-26T22:15:10.331Z,66.70
2017-11-26T22:17:37.658Z,66.50
2017-11-26T22:20:04.026Z,66.40
2017-11-26T22:22:30.429Z,66.10
2017-11-26T22:24:56.947Z,66.00
2017-11-26T22:27:23.307Z,65.50
2017-11-26T22:29:49.695Z,65.30
2017-11-26T22:32:16.016Z,65.80
2017-11-26T22:34:42.430Z,65.90
2017-11-26T22:37:08.798Z,66.60
2017-11-26T22:39:35.130Z,66.10
2017-11-26T22:42:02.175Z,66.50
2017-11-26T22:44:28.522Z,66.50
2017-11-26T22:46:54.855Z,66.40
2017-11-26T22:49:21.216Z,67.10
2017-11-26T22:51:47.548Z,68.20
2017-11-26T22:54:13.870Z,68.40
2017-11-26T22:56:40.204Z,68.00
2017-11-26T22:59:06.566Z,68.30
2017-11-26T23:01:33.688Z,68.30
2017-11-26T23:04:00.015Z,68.20
2017-11-26T23:06:26.338Z,68.00
2017-11-26T23:08:52.677Z,68.00
2017-11-26T23:11:19.017Z,67.70
2017-11-26T23:13:45.344Z,67.90
2017-11-26T23:16:15.746Z,68.20
2017-11-26T23:18:41.874Z,68.10
2017-11-26T23:21:08.040Z,67.60
2017-11-26T23:23:34.954Z,67.00
2017-11-26T23:26:02.790Z,67.00
2017-11-26T23:28:29.707Z,67.60
2017-11-26T23:30:55.856Z,67.40
2017-11-26T23:33:21.998Z,67.60
2017-11-26T23:35:48.117Z,67.30
2017-11-26T23:38:14.240Z,67.20
2017-11-26T23:40:40.448Z,67.30
2017-11-26T23:43:07.335Z,67.30
2017-11-26T23:45:33.522Z,67.30
2017-11-26T23:47:59.675Z,67.80
2017-11-26T23:50:26.518Z,67.80
2017-11-26T23:52:53.050Z,67.80
2017-11-26T23:55:19.194Z,67.90
2017-11-26T23:57:45.357Z,67.90
