createdAt,value
2019-04-05T00:00:08.385Z,8.60
2019-04-05T00:02:37.398Z,8.60
2019-04-05T00:05:07.054Z,8.70
2019-04-05T00:07:36.066Z,8.70
2019-04-05T00:10:06.314Z,8.70
2019-04-05T00:12:35.340Z,8.70
2019-04-05T00:15:14.990Z,8.70
2019-04-05T00:17:36.368Z,8.60
2019-04-05T00:20:07.088Z,8.70
2019-04-05T00:22:36.130Z,8.80
2019-04-05T00:25:05.884Z,8.80
2019-04-05T00:27:34.898Z,8.90
2019-04-05T00:30:05.066Z,8.90
2019-04-05T00:32:34.066Z,8.90
2019-04-05T00:35:02.858Z,8.90
2019-04-05T00:37:31.572Z,8.90
2019-04-05T00:40:00.303Z,8.90
2019-04-05T00:42:29.039Z,8.90
2019-04-05T00:44:57.734Z,8.90
2019-04-05T00:47:26.452Z,8.90
2019-04-05T00:49:55.151Z,8.80
2019-04-05T00:52:23.883Z,8.90
2019-04-05T00:54:52.598Z,8.90
2019-04-05T00:57:21.323Z,9.00
2019-04-05T00:59:50.055Z,9.10
2019-04-05T01:02:18.773Z,9.00
2019-04-05T01:04:47.486Z,9.00
2019-04-05T01:07:16.217Z,8.90
2019-04-05T01:09:44.938Z,8.80
2019-04-05T01:12:13.644Z,8.80
2019-04-05T01:14:42.378Z,8.70
2019-04-05T01:17:11.087Z,8.70
2019-04-05T01:19:39.830Z,8.60
2019-04-05T01:22:08.537Z,8.70
2019-04-05T01:24:37.523Z,8.80
2019-04-05T01:27:05.265Z,8.80
2019-04-05T01:29:34.271Z,8.70
2019-04-05T01:32:03.024Z,8.80
2019-04-05T01:34:31.725Z,8.90
2019-04-05T01:37:00.461Z,9.00
2019-04-05T01:39:29.182Z,9.00
2019-04-05T01:41:57.903Z,8.90
2019-04-05T01:44:26.597Z,8.90
2019-04-05T01:46:55.347Z,8.90
2019-04-05T01:49:24.041Z,8.90
2019-04-05T01:51:52.761Z,8.90
2019-04-05T01:54:21.468Z,9.00
2019-04-05T01:56:50.201Z,8.90
2019-04-05T01:59:18.903Z,8.80
2019-04-05T02:01:47.617Z,8.70
2019-04-05T02:04:16.337Z,8.60
2019-04-05T02:06:45.045Z,8.60
2019-04-05T02:09:13.768Z,8.60
2019-04-05T02:11:42.477Z,8.60
2019-04-05T02:14:11.208Z,8.60
2019-04-05T02:16:39.909Z,8.60
2019-04-05T02:19:08.653Z,8.70
2019-04-05T02:21:37.369Z,8.70
2019-04-05T02:24:06.079Z,8.80
2019-04-05T02:26:34.810Z,8.70
2019-04-05T02:29:03.521Z,8.60
2019-04-05T02:31:32.263Z,8.60
2019-04-05T02:34:00.951Z,8.60
2019-04-05T02:36:29.693Z,8.50
2019-04-05T02:38:58.478Z,8.50
2019-04-05T02:41:27.201Z,8.50
2019-04-05T02:43:55.947Z,8.40
2019-04-05T02:46:24.659Z,8.40
2019-04-05T02:48:53.378Z,8.40
2019-04-05T02:51:23.058Z,8.40
2019-04-05T02:53:52.361Z,8.50
2019-04-05T02:56:20.083Z,8.50
2019-04-05T02:58:48.472Z,8.50
2019-04-05T03:01:17.277Z,8.40
2019-04-05T03:03:45.676Z,8.40
2019-04-05T03:06:14.375Z,8.40
2019-04-05T03:08:43.058Z,8.30
2019-04-05T03:11:13.052Z,8.30
2019-04-05T03:13:44.737Z,8.30
2019-04-05T03:16:17.365Z,8.40
2019-04-05T03:18:55.640Z,8.40
2019-04-05T03:21:24.105Z,8.50
2019-04-05T03:23:52.819Z,8.60
2019-04-05T03:26:22.852Z,8.60
2019-04-05T03:28:52.703Z,8.60
2019-04-05T03:31:25.082Z,8.50
2019-04-05T03:33:52.334Z,8.60
2019-04-05T03:36:21.018Z,8.60
2019-04-05T03:38:49.739Z,8.60
2019-04-05T03:41:18.420Z,8.70
2019-04-05T03:43:47.101Z,8.80
2019-04-05T03:46:15.715Z,8.80
2019-04-05T03:48:44.326Z,8.80
2019-04-05T03:51:13.031Z,8.80
2019-04-05T03:53:41.727Z,8.80
2019-04-05T03:56:10.413Z,8.80
2019-04-05T03:58:39.594Z,8.80
2019-04-05T04:01:08.592Z,8.80
2019-04-05T04:03:37.350Z,8.80
2019-04-05T04:06:06.046Z,8.80
2019-04-05T04:08:34.752Z,8.70
2019-04-05T04:11:03.376Z,8.70
2019-04-05T04:13:32.126Z,8.80
2019-04-05T04:16:00.744Z,8.80
2019-04-05T04:18:29.474Z,8.70
2019-04-05T04:21:01.443Z,8.70
2019-04-05T04:23:30.542Z,8.80
2019-04-05T04:25:59.196Z,8.80
2019-04-05T04:28:27.916Z,8.80
2019-04-05T04:30:56.607Z,8.70
2019-04-05T04:33:25.244Z,8.70
2019-04-05T04:35:53.953Z,8.70
2019-04-05T04:38:22.625Z,8.60
2019-04-05T04:40:51.368Z,8.60
2019-04-05T04:43:20.021Z,8.70
2019-04-05T04:45:48.727Z,8.70
2019-04-05T04:48:17.360Z,8.70
2019-04-05T04:50:46.074Z,8.60
2019-04-05T04:53:14.772Z,8.70
2019-04-05T04:55:43.468Z,8.90
2019-04-05T04:58:12.165Z,8.90
2019-04-05T05:00:40.789Z,8.80
2019-04-05T05:03:09.406Z,8.80
2019-04-05T05:05:38.125Z,8.80
2019-04-05T05:08:06.829Z,8.80
2019-04-05T05:10:35.526Z,8.90
2019-04-05T05:13:04.200Z,8.90
2019-04-05T05:15:32.917Z,8.90
2019-04-05T05:18:01.643Z,8.90
2019-04-05T05:20:30.331Z,8.90
2019-04-05T05:22:59.119Z,8.90
2019-04-05T05:25:27.818Z,8.90
2019-04-05T05:27:56.493Z,8.80
2019-04-05T05:30:25.124Z,8.80
2019-04-05T05:32:53.724Z,8.70
2019-04-05T05:35:22.348Z,8.80
2019-04-05T05:37:50.948Z,8.90
2019-04-05T05:40:19.572Z,8.80
2019-04-05T05:42:48.180Z,8.90
2019-04-05T05:45:16.800Z,9.00
2019-04-05T05:47:51.913Z,9.00
2019-04-05T05:50:16.116Z,9.00
2019-04-05T05:52:44.726Z,9.00
2019-04-05T05:55:13.366Z,9.10
2019-04-05T05:57:42.043Z,8.90
2019-04-05T06:00:11.217Z,9.00
2019-04-05T06:02:40.214Z,8.80
2019-04-05T06:05:08.911Z,9.00
2019-04-05T06:07:37.610Z,9.00
2019-04-05T06:10:07.165Z,8.90
2019-04-05T06:12:36.146Z,8.80
2019-04-05T06:15:06.023Z,8.80
2019-04-05T06:17:34.997Z,8.70
2019-04-05T06:20:04.087Z,8.80
2019-04-05T06:22:33.135Z,8.80
2019-04-05T06:25:01.770Z,8.90
2019-04-05T06:27:30.520Z,8.90
2019-04-05T06:29:59.132Z,8.90
2019-04-05T06:32:27.753Z,9.00
2019-04-05T06:34:56.447Z,9.00
2019-04-05T06:37:25.080Z,9.10
2019-04-05T06:39:53.778Z,9.10
2019-04-05T06:42:22.487Z,9.10
2019-04-05T06:44:51.175Z,9.20
2019-04-05T06:47:19.864Z,9.10
2019-04-05T06:49:48.538Z,9.20
2019-04-05T06:52:17.238Z,9.20
2019-04-05T06:54:45.863Z,9.20
2019-04-05T06:57:14.571Z,9.20
2019-04-05T06:59:43.170Z,9.30
2019-04-05T07:02:11.884Z,9.30
2019-04-05T07:04:40.501Z,9.30
2019-04-05T07:07:09.134Z,9.20
2019-04-05T07:09:37.821Z,9.20
2019-04-05T07:12:06.527Z,9.30
2019-04-05T07:14:35.200Z,9.30
2019-04-05T07:17:03.954Z,9.30
2019-04-05T07:19:32.551Z,9.50
2019-04-05T07:22:01.246Z,9.50
2019-04-05T07:24:29.942Z,9.60
2019-04-05T07:26:58.619Z,9.70
2019-04-05T07:29:27.223Z,9.70
2019-04-05T07:31:55.846Z,9.80
2019-04-05T07:34:24.453Z,9.70
2019-04-05T07:36:53.157Z,9.70
2019-04-05T07:39:21.845Z,9.80
2019-04-05T07:41:50.550Z,9.80
2019-04-05T07:44:19.221Z,9.60
2019-04-05T07:46:47.947Z,9.70
2019-04-05T07:49:16.615Z,9.70
2019-04-05T07:51:45.241Z,9.70
2019-04-05T07:54:13.915Z,9.80
2019-04-05T07:56:42.612Z,9.90
2019-04-05T07:59:11.281Z,9.90
2019-04-05T08:01:39.913Z,10.00
2019-04-05T08:04:08.521Z,10.00
2019-04-05T08:06:37.155Z,10.10
2019-04-05T08:09:08.733Z,10.10
2019-04-05T08:11:37.763Z,10.20
2019-04-05T08:14:06.449Z,10.00
2019-04-05T08:16:35.126Z,10.10
2019-04-05T08:19:03.757Z,10.20
2019-04-05T08:21:32.449Z,10.30
2019-04-05T08:24:01.087Z,10.30
2019-04-05T08:26:29.785Z,10.20
2019-04-05T08:28:58.469Z,10.20
2019-04-05T08:31:27.116Z,10.20
2019-04-05T08:33:55.807Z,10.20
2019-04-05T08:36:24.411Z,10.30
2019-04-05T08:38:53.045Z,10.30
2019-04-05T08:41:21.730Z,10.30
2019-04-05T08:43:50.449Z,10.30
2019-04-05T08:46:19.116Z,10.40
2019-04-05T08:48:47.770Z,10.40
2019-04-05T08:51:16.457Z,10.50
2019-04-05T08:53:45.153Z,10.50
2019-04-05T08:56:13.784Z,10.50
2019-04-05T08:58:42.485Z,10.40
2019-04-05T09:01:11.093Z,10.40
2019-04-05T09:03:39.716Z,10.50
2019-04-05T09:06:08.338Z,10.60
2019-04-05T09:08:37.045Z,10.60
2019-04-05T09:11:05.732Z,10.70
2019-04-05T09:13:34.439Z,10.80
2019-04-05T09:16:03.052Z,10.80
2019-04-05T09:18:31.754Z,10.80
2019-04-05T09:21:00.384Z,10.80
2019-04-05T09:23:29.072Z,10.70
2019-04-05T09:25:57.683Z,10.80
2019-04-05T09:28:26.374Z,10.90
2019-04-05T09:30:54.980Z,10.80
2019-04-05T09:33:23.689Z,10.70
2019-04-05T09:35:52.362Z,10.60
2019-04-05T09:38:21.005Z,10.60
2019-04-05T09:40:49.641Z,10.60
2019-04-05T09:43:18.328Z,10.70
2019-04-05T09:45:47.038Z,10.80
2019-04-05T09:48:15.736Z,11.00
2019-04-05T09:50:44.383Z,11.10
2019-04-05T09:53:13.138Z,11.30
2019-04-05T09:55:41.570Z,11.60
2019-04-05T09:58:10.458Z,11.90
2019-04-05T10:00:39.329Z,11.90
2019-04-05T10:03:08.398Z,11.90
2019-04-05T10:05:36.787Z,12.10
2019-04-05T10:08:05.414Z,12.20
2019-04-05T10:10:34.096Z,12.30
2019-04-05T10:13:02.804Z,12.10
2019-04-05T10:15:31.424Z,12.10
2019-04-05T10:18:00.119Z,12.30
2019-04-05T10:20:28.810Z,12.30
2019-04-05T10:22:57.500Z,12.40
2019-04-05T10:25:26.153Z,12.40
2019-04-05T10:27:54.844Z,12.30
2019-04-05T10:30:23.606Z,12.20
2019-04-05T10:32:52.232Z,12.00
2019-04-05T10:35:20.948Z,12.20
2019-04-05T10:37:49.555Z,12.20
2019-04-05T10:40:18.241Z,12.20
2019-04-05T10:42:46.988Z,12.20
2019-04-05T10:45:15.847Z,12.10
2019-04-05T10:47:43.578Z,12.10
2019-04-05T10:50:12.638Z,12.10
2019-04-05T10:52:41.344Z,12.20
2019-04-05T10:55:10.020Z,12.40
2019-04-05T10:57:38.680Z,12.60
2019-04-05T11:00:09.699Z,12.60
2019-04-05T11:02:38.621Z,12.70
2019-04-05T11:05:07.338Z,12.60
2019-04-05T11:07:35.742Z,12.80
2019-04-05T11:10:06.880Z,13.10
2019-04-05T11:12:35.489Z,13.40
2019-04-05T11:15:08.019Z,13.40
2019-04-05T11:17:36.692Z,13.30
2019-04-05T11:20:20.761Z,13.00
2019-04-05T11:22:40.325Z,12.80
2019-04-05T11:25:09.076Z,12.80
2019-04-05T11:27:37.792Z,12.80
2019-04-05T11:30:07.443Z,13.00
2019-04-05T11:32:36.142Z,13.30
2019-04-05T11:35:08.142Z,13.20
2019-04-05T11:37:39.346Z,13.40
2019-04-05T11:40:08.495Z,13.40
2019-04-05T11:42:37.287Z,13.60
2019-04-05T11:45:06.635Z,13.80
2019-04-05T11:47:35.024Z,14.00
2019-04-05T11:50:05.501Z,13.90
2019-04-05T11:52:34.179Z,13.80
2019-04-05T11:55:04.672Z,13.70
2019-04-05T11:57:33.213Z,13.70
2019-04-05T12:00:01.831Z,13.50
2019-04-05T12:02:38.047Z,13.40
2019-04-05T12:05:07.176Z,13.50
2019-04-05T12:07:35.888Z,13.60
2019-04-05T12:10:07.496Z,13.50
2019-04-05T12:12:36.207Z,13.60
2019-04-05T12:15:06.936Z,13.60
2019-04-05T12:17:35.814Z,13.70
2019-04-05T12:20:04.707Z,13.70
2019-04-05T12:22:34.834Z,14.00
2019-04-05T12:25:04.893Z,14.20
2019-04-05T12:27:33.515Z,14.30
2019-04-05T12:30:02.475Z,14.10
2019-04-05T12:32:34.485Z,14.10
2019-04-05T12:35:01.593Z,14.10
2019-04-05T12:37:29.934Z,14.30
2019-04-05T12:39:58.640Z,14.40
2019-04-05T12:42:27.315Z,14.60
2019-04-05T12:44:55.949Z,14.60
2019-04-05T12:47:24.643Z,14.80
2019-04-05T12:49:53.072Z,15.30
2019-04-05T12:52:23.235Z,15.40
2019-04-05T12:54:54.812Z,15.40
2019-04-05T12:57:22.354Z,15.40
2019-04-05T12:59:51.533Z,15.30
2019-04-05T13:02:33.029Z,15.20
2019-04-05T13:04:50.989Z,15.00
2019-04-05T13:07:20.684Z,15.10
2019-04-05T13:09:53.821Z,15.10
2019-04-05T13:12:20.540Z,14.70
2019-04-05T13:14:49.172Z,14.80
2019-04-05T13:17:17.587Z,14.80
2019-04-05T13:19:46.015Z,15.00
2019-04-05T13:22:14.426Z,15.20
2019-04-05T13:24:43.105Z,15.10
2019-04-05T13:27:12.454Z,15.00
2019-04-05T13:29:41.214Z,15.20
2019-04-05T13:32:09.847Z,15.30
2019-04-05T13:34:38.461Z,15.40
2019-04-05T13:37:19.275Z,15.40
2019-04-05T13:39:37.228Z,15.50
2019-04-05T13:42:05.700Z,15.60
2019-04-05T13:44:34.389Z,15.30
2019-04-05T13:47:03.029Z,15.10
2019-04-05T13:49:31.688Z,15.00
2019-04-05T13:52:00.306Z,15.10
2019-04-05T13:54:28.932Z,15.10
2019-04-05T13:56:57.608Z,15.10
2019-04-05T13:59:26.311Z,14.80
2019-04-05T14:02:05.652Z,14.60
2019-04-05T14:04:25.274Z,14.50
2019-04-05T14:06:54.299Z,14.20
2019-04-05T14:09:22.955Z,14.20
2019-04-05T14:11:51.347Z,14.30
2019-04-05T14:14:20.026Z,14.40
2019-04-05T14:16:48.712Z,14.30
2019-04-05T14:19:19.190Z,14.50
2019-04-05T14:21:47.930Z,14.70
2019-04-05T14:24:16.714Z,14.80
2019-04-05T14:26:45.127Z,15.10
2019-04-05T14:29:13.766Z,15.10
2019-04-05T14:31:42.167Z,15.20
2019-04-05T14:34:10.893Z,15.20
2019-04-05T14:36:39.510Z,15.20
2019-04-05T14:39:09.132Z,16.20
2019-04-05T14:41:37.879Z,17.10
2019-04-05T14:44:06.279Z,17.20
2019-04-05T14:46:34.697Z,17.10
2019-04-05T14:49:03.094Z,17.00
2019-04-05T14:51:31.804Z,17.70
2019-04-05T14:54:01.625Z,18.70
2019-04-05T14:56:29.708Z,19.10
2019-04-05T14:58:58.355Z,18.60
2019-04-05T15:01:26.698Z,18.40
2019-04-05T15:03:55.143Z,18.50
2019-04-05T15:06:22.868Z,18.80
2019-04-05T15:08:52.307Z,18.80
2019-04-05T15:11:21.333Z,18.90
2019-04-05T15:13:49.045Z,18.20
2019-04-05T15:16:17.751Z,18.00
2019-04-05T15:18:46.103Z,18.50
2019-04-05T15:21:13.799Z,18.70
2019-04-05T15:23:45.268Z,17.90
2019-04-05T15:26:12.784Z,18.20
2019-04-05T15:28:40.492Z,18.60
2019-04-05T15:31:09.182Z,18.30
2019-04-05T15:33:36.899Z,17.50
2019-04-05T15:36:05.521Z,16.80
2019-04-05T15:38:33.958Z,16.50
2019-04-05T15:41:02.367Z,16.00
2019-04-05T15:43:31.047Z,15.50
2019-04-05T15:45:59.472Z,15.30
2019-04-05T15:48:27.885Z,15.30
2019-04-05T15:50:59.074Z,15.40
2019-04-05T15:53:26.627Z,15.20
2019-04-05T15:55:55.263Z,15.20
2019-04-05T15:58:23.995Z,15.20
2019-04-05T16:00:51.704Z,15.30
2019-04-05T16:03:20.433Z,15.30
2019-04-05T16:05:48.831Z,15.00
2019-04-05T16:08:18.109Z,14.90
2019-04-05T16:10:47.069Z,14.80
2019-04-05T16:13:15.788Z,14.50
2019-04-05T16:15:44.206Z,14.30
2019-04-05T16:18:12.881Z,14.10
2019-04-05T16:20:41.615Z,13.90
2019-04-05T16:23:10.313Z,13.80
2019-04-05T16:25:38.715Z,13.60
2019-04-05T16:28:07.343Z,13.50
2019-04-05T16:30:36.099Z,13.40
2019-04-05T16:33:04.733Z,13.20
2019-04-05T16:35:33.347Z,13.10
2019-04-05T16:38:02.065Z,13.00
2019-04-05T16:40:31.492Z,12.90
2019-04-05T16:43:02.872Z,12.80
2019-04-05T16:45:31.094Z,12.80
2019-04-05T16:47:59.499Z,12.90
2019-04-05T16:50:28.112Z,12.80
2019-04-05T16:52:56.732Z,12.70
2019-04-05T16:55:25.440Z,12.60
2019-04-05T16:57:54.130Z,12.60
2019-04-05T17:00:22.847Z,12.60
2019-04-05T17:02:51.505Z,12.60
2019-04-05T17:05:20.232Z,12.60
2019-04-05T17:07:48.914Z,12.40
2019-04-05T17:10:17.664Z,12.30
2019-04-05T17:12:46.327Z,12.40
2019-04-05T17:15:15.023Z,12.40
2019-04-05T17:17:43.717Z,12.50
2019-04-05T17:20:12.400Z,12.40
2019-04-05T17:22:41.113Z,12.30
2019-04-05T17:25:09.806Z,12.30
2019-04-05T17:27:38.430Z,12.20
2019-04-05T17:30:07.220Z,12.20
2019-04-05T17:32:35.604Z,12.30
2019-04-05T17:35:05.668Z,12.20
2019-04-05T17:37:34.677Z,12.20
2019-04-05T17:40:05.663Z,12.10
2019-04-05T17:42:34.908Z,12.00
2019-04-05T17:45:07.655Z,11.90
2019-04-05T17:47:36.665Z,12.10
2019-04-05T17:50:06.410Z,12.10
2019-04-05T17:52:35.120Z,12.10
2019-04-05T17:55:03.817Z,12.10
2019-04-05T17:57:32.585Z,12.10
2019-04-05T18:00:00.998Z,12.00
2019-04-05T18:02:29.712Z,11.90
2019-04-05T18:04:58.419Z,11.90
2019-04-05T18:07:27.053Z,11.80
2019-04-05T18:09:55.672Z,11.70
2019-04-05T18:12:24.381Z,11.70
2019-04-05T18:14:53.049Z,11.70
2019-04-05T18:17:21.514Z,11.70
2019-04-05T18:19:50.155Z,11.70
2019-04-05T18:22:18.765Z,11.70
2019-04-05T18:24:47.513Z,11.60
2019-04-05T18:27:15.902Z,11.70
2019-04-05T18:29:44.603Z,11.60
2019-04-05T18:32:13.360Z,11.60
2019-04-05T18:34:41.773Z,11.70
2019-04-05T18:37:10.564Z,11.70
2019-04-05T18:39:39.263Z,11.70
2019-04-05T18:42:07.974Z,11.70
2019-04-05T18:44:36.654Z,11.70
2019-04-05T18:47:05.390Z,11.70
2019-04-05T18:49:34.080Z,11.60
2019-04-05T18:52:02.908Z,11.60
2019-04-05T18:54:31.612Z,11.60
2019-04-05T18:57:00.300Z,11.60
2019-04-05T18:59:28.980Z,11.50
2019-04-05T19:01:57.806Z,11.40
2019-04-05T19:04:26.563Z,11.50
2019-04-05T19:06:54.973Z,11.50
2019-04-05T19:09:23.861Z,11.60
2019-04-05T19:11:52.264Z,11.50
2019-04-05T19:14:20.947Z,11.40
2019-04-05T19:16:49.622Z,11.40
2019-04-05T19:19:18.311Z,11.40
2019-04-05T19:21:47.061Z,11.40
2019-04-05T19:24:15.760Z,11.40
2019-04-05T19:26:44.448Z,11.30
2019-04-05T19:29:13.106Z,11.30
2019-04-05T19:49:16.738Z,11.20
2019-04-05T19:51:45.447Z,11.20
2019-04-05T19:54:14.254Z,11.20
2019-04-05T19:56:42.860Z,11.20
2019-04-05T19:59:11.246Z,11.10
2019-04-05T20:01:39.980Z,11.10
2019-04-05T20:04:08.637Z,11.00
2019-04-05T20:06:37.363Z,11.10
2019-04-05T20:09:07.376Z,11.10
2019-04-05T20:11:36.385Z,11.10
2019-04-05T20:14:05.177Z,11.10
2019-04-05T20:16:33.838Z,11.00
2019-04-05T20:19:02.614Z,11.00
2019-04-05T20:21:31.351Z,11.00
2019-04-05T20:23:59.996Z,10.90
2019-04-05T20:26:28.692Z,10.90
2019-04-05T20:28:57.405Z,10.90
2019-04-05T20:31:26.106Z,11.00
2019-04-05T20:33:54.866Z,11.00
2019-04-05T20:36:23.560Z,10.90
2019-04-05T20:38:52.225Z,10.90
2019-04-05T20:41:20.926Z,10.90
2019-04-05T20:43:49.585Z,11.00
2019-04-05T20:46:18.310Z,11.10
2019-04-05T20:48:46.938Z,11.10
2019-04-05T20:51:15.621Z,11.10
2019-04-05T20:53:44.301Z,11.10
2019-04-05T20:56:12.999Z,11.10
2019-04-05T20:58:41.684Z,11.00
2019-04-05T21:01:10.387Z,10.90
2019-04-05T21:03:39.111Z,11.00
2019-04-05T21:06:07.788Z,10.90
2019-04-05T21:08:36.481Z,10.90
2019-04-05T21:11:05.183Z,10.90
2019-04-05T21:13:33.788Z,10.90
2019-04-05T21:16:02.459Z,10.90
2019-04-05T21:18:31.154Z,10.80
2019-04-05T21:20:59.898Z,10.70
2019-04-05T21:23:28.611Z,10.70
2019-04-05T21:25:57.364Z,10.70
2019-04-05T21:28:26.129Z,10.70
2019-04-05T21:30:54.568Z,10.60
2019-04-05T21:33:23.331Z,10.60
2019-04-05T21:35:52.194Z,10.50
2019-04-05T21:38:20.903Z,10.40
2019-04-05T21:40:49.652Z,10.30
2019-04-05T21:43:18.367Z,10.30
2019-04-05T21:45:47.108Z,10.10
2019-04-05T21:48:15.827Z,10.10
2019-04-05T21:50:44.811Z,10.10
2019-04-05T21:53:12.578Z,10.00
2019-04-05T21:55:41.081Z,10.00
2019-04-05T21:58:09.814Z,10.00
2019-04-05T22:00:42.735Z,10.00
2019-04-05T22:03:11.793Z,10.00
2019-04-05T22:05:40.532Z,9.90
2019-04-05T22:08:09.271Z,9.90
2019-04-05T22:10:37.967Z,9.80
2019-04-05T22:13:06.971Z,9.80
2019-04-05T22:15:34.734Z,9.70
2019-04-05T22:18:03.145Z,9.70
2019-04-05T22:20:31.908Z,9.70
2019-04-05T22:23:00.597Z,9.70
2019-04-05T22:25:29.813Z,9.60
2019-04-05T22:27:58.916Z,9.60
2019-04-05T22:30:27.327Z,9.60
2019-04-05T22:32:56.069Z,9.60
2019-04-05T22:35:24.854Z,9.50
2019-04-05T22:37:53.632Z,9.50
2019-04-05T22:40:22.345Z,9.40
2019-04-05T22:42:51.045Z,9.40
2019-04-05T22:45:19.788Z,9.40
2019-04-05T22:47:48.504Z,9.20
2019-04-05T22:50:17.235Z,9.20
2019-04-05T22:52:45.937Z,9.30
2019-04-05T22:55:14.696Z,9.30
2019-04-05T22:57:43.426Z,9.40
2019-04-05T23:00:12.148Z,9.30
2019-04-05T23:02:40.863Z,9.20
2019-04-05T23:05:09.566Z,9.10
2019-04-05T23:07:38.301Z,9.10
2019-04-05T23:10:07.981Z,9.10
2019-04-05T23:12:37.029Z,9.00
2019-04-05T23:15:07.649Z,9.00
2019-04-05T23:17:36.663Z,9.00
2019-04-05T23:20:05.834Z,8.90
2019-04-05T23:22:34.833Z,8.90
2019-04-05T23:25:05.300Z,8.70
2019-04-05T23:27:34.329Z,8.50
2019-04-05T23:30:04.223Z,8.50
2019-04-05T23:32:33.209Z,8.60
2019-04-05T23:35:01.958Z,8.60
2019-04-05T23:37:30.649Z,8.80
2019-04-05T23:39:59.357Z,8.70
2019-04-05T23:42:28.084Z,8.60
2019-04-05T23:44:56.806Z,8.70
2019-04-05T23:47:25.539Z,8.70
2019-04-05T23:49:54.242Z,8.70
2019-04-05T23:52:23.019Z,8.70
2019-04-05T23:54:51.766Z,8.70
2019-04-05T23:57:20.466Z,8.70
2019-04-05T23:59:49.209Z,8.50
