createdAt,value
2022-12-08T00:02:49.845Z,-0.44
2022-12-08T00:06:11.099Z,-0.38
2022-12-08T00:09:39.653Z,-0.37
2022-12-08T00:12:42.163Z,-0.42
2022-12-08T00:15:44.464Z,-0.39
2022-12-08T00:18:46.828Z,-0.44
2022-12-08T00:21:49.321Z,-0.54
2022-12-08T00:24:51.559Z,-0.47
2022-12-08T00:27:53.779Z,-0.41
2022-12-08T00:30:55.997Z,-0.50
2022-12-08T00:33:59.138Z,-0.55
2022-12-08T00:37:01.474Z,-0.64
2022-12-08T00:40:04.502Z,-0.58
2022-12-08T00:43:06.822Z,-0.48
2022-12-08T00:46:09.876Z,-0.41
2022-12-08T00:49:12.707Z,-0.35
2022-12-08T00:52:15.050Z,-0.32
2022-12-08T00:55:17.400Z,-0.24
2022-12-08T00:58:19.641Z,-0.29
2022-12-08T01:01:22.036Z,-0.15
2022-12-08T01:04:24.721Z,-0.12
2022-12-08T01:07:28.112Z,-0.09
2022-12-08T01:10:32.798Z,-0.08
2022-12-08T01:13:38.596Z,-0.01
2022-12-08T01:16:41.892Z,-0.10
2022-12-08T01:19:45.122Z,-0.24
2022-12-08T01:22:47.464Z,-0.15
2022-12-08T01:25:49.774Z,-0.31
2022-12-08T01:28:52.493Z,-0.39
2022-12-08T01:31:54.720Z,-0.50
2022-12-08T01:34:56.971Z,-0.57
2022-12-08T01:37:59.205Z,-0.73
2022-12-08T01:41:01.553Z,-0.78
2022-12-08T01:44:23.781Z,-0.76
2022-12-08T01:47:33.476Z,-0.83
2022-12-08T01:50:36.260Z,-1.00
2022-12-08T01:53:39.225Z,-1.18
2022-12-08T01:56:55.428Z,-1.19
2022-12-08T02:00:11.563Z,-1.25
2022-12-08T02:03:19.727Z,-1.28
2022-12-08T02:06:22.135Z,-1.29
2022-12-08T02:09:24.626Z,-1.19
2022-12-08T02:12:26.912Z,-1.13
2022-12-08T02:15:56.572Z,-1.12
2022-12-08T02:19:29.887Z,-1.13
2022-12-08T02:22:37.231Z,-1.11
2022-12-08T02:25:42.245Z,-1.09
2022-12-08T02:29:16.172Z,-1.06
2022-12-08T02:32:43.230Z,-0.97
2022-12-08T02:35:45.537Z,-0.81
2022-12-08T02:38:56.975Z,-0.62
2022-12-08T02:42:08.126Z,-0.54
2022-12-08T02:45:31.849Z,-0.51
2022-12-08T02:48:34.579Z,-0.53
2022-12-08T02:51:36.853Z,-0.38
2022-12-08T02:54:46.600Z,-0.38
2022-12-08T02:58:09.843Z,-0.28
2022-12-08T03:01:18.983Z,-0.22
2022-12-08T03:04:36.436Z,-0.20
2022-12-08T03:07:53.728Z,-0.20
2022-12-08T03:11:10.553Z,-0.16
2022-12-08T03:14:16.878Z,-0.18
2022-12-08T03:17:22.231Z,-0.16
2022-12-08T03:20:27.845Z,-0.12
2022-12-08T03:23:30.777Z,-0.12
2022-12-08T03:26:46.950Z,-0.11
2022-12-08T03:29:52.029Z,-0.10
2022-12-08T03:33:33.213Z,-0.13
2022-12-08T03:36:35.483Z,-0.14
2022-12-08T03:39:37.727Z,-0.11
2022-12-08T03:42:39.985Z,-0.08
2022-12-08T03:45:42.217Z,-0.01
2022-12-08T03:48:44.784Z,-0.02
2022-12-08T03:51:47.565Z,-0.06
2022-12-08T03:54:49.899Z,-0.04
2022-12-08T03:57:52.172Z,-0.06
2022-12-08T04:00:54.408Z,0.02
2022-12-08T04:03:56.666Z,0.05
2022-12-08T04:06:59.035Z,0.06
2022-12-08T04:10:01.716Z,0.04
2022-12-08T04:13:04.287Z,0.09
2022-12-08T04:16:08.062Z,0.10
2022-12-08T04:19:10.371Z,0.13
2022-12-08T04:22:12.771Z,0.12
2022-12-08T04:25:15.149Z,0.14
2022-12-08T04:28:17.668Z,0.09
2022-12-08T04:31:19.909Z,0.09
2022-12-08T04:34:22.342Z,0.09
2022-12-08T04:37:24.582Z,0.07
2022-12-08T04:40:26.850Z,0.14
2022-12-08T04:43:29.438Z,0.21
2022-12-08T04:46:31.829Z,0.28
2022-12-08T04:49:34.165Z,0.27
2022-12-08T04:52:37.097Z,0.31
2022-12-08T04:55:44.228Z,0.27
2022-12-08T04:58:46.734Z,0.26
2022-12-08T05:01:49.123Z,0.21
2022-12-08T05:04:51.527Z,0.22
2022-12-08T05:07:53.837Z,0.23
2022-12-08T05:11:07.081Z,0.19
2022-12-08T05:14:11.640Z,0.21
2022-12-08T05:17:15.678Z,0.22
2022-12-08T05:20:18.148Z,0.22
2022-12-08T05:23:20.482Z,0.25
2022-12-08T05:26:22.884Z,0.24
2022-12-08T05:29:25.275Z,0.26
2022-12-08T05:32:27.578Z,0.27
2022-12-08T05:35:29.868Z,0.31
2022-12-08T05:38:32.265Z,0.28
2022-12-08T05:41:35.065Z,0.28
2022-12-08T05:44:37.316Z,0.29
2022-12-08T05:47:39.590Z,0.29
2022-12-08T05:50:49.987Z,0.27
2022-12-08T05:54:02.668Z,0.27
2022-12-08T05:57:05.473Z,0.27
2022-12-08T06:00:19.013Z,0.30
2022-12-08T06:03:22.361Z,0.34
2022-12-08T06:06:25.166Z,0.36
2022-12-08T06:09:27.532Z,0.38
2022-12-08T06:12:29.990Z,0.36
2022-12-08T06:15:34.794Z,0.38
2022-12-08T06:18:37.097Z,0.37
2022-12-08T06:21:42.439Z,0.37
2022-12-08T06:24:44.801Z,0.40
2022-12-08T06:27:47.034Z,0.34
2022-12-08T06:30:49.313Z,0.37
2022-12-08T06:33:58.753Z,0.37
2022-12-08T06:37:01.461Z,0.41
2022-12-08T06:40:04.304Z,0.45
2022-12-08T06:43:06.884Z,0.52
2022-12-08T06:46:12.677Z,0.62
2022-12-08T06:49:15.181Z,0.66
2022-12-08T06:52:17.396Z,0.72
2022-12-08T06:55:42.428Z,0.77
2022-12-08T06:58:46.115Z,0.84
2022-12-08T07:01:52.858Z,0.92
2022-12-08T07:04:55.248Z,0.98
2022-12-08T07:07:57.593Z,0.99
2022-12-08T07:10:59.910Z,1.02
2022-12-08T07:14:02.917Z,1.09
2022-12-08T07:17:05.304Z,1.18
2022-12-08T07:20:08.192Z,1.26
2022-12-08T07:23:10.626Z,1.22
2022-12-08T07:26:13.641Z,1.28
2022-12-08T07:29:15.866Z,1.33
2022-12-08T07:32:18.286Z,1.37
2022-12-08T07:35:20.689Z,1.42
2022-12-08T07:38:23.650Z,1.48
2022-12-08T07:41:26.843Z,1.51
2022-12-08T07:44:29.233Z,1.51
2022-12-08T07:47:31.662Z,1.59
2022-12-08T07:50:34.336Z,1.72
2022-12-08T07:53:36.574Z,1.85
2022-12-08T07:56:39.126Z,1.99
2022-12-08T07:59:41.475Z,2.06
2022-12-08T08:02:43.931Z,2.08
2022-12-08T08:05:48.285Z,2.12
2022-12-08T08:08:53.229Z,2.20
2022-12-08T08:12:22.312Z,2.62
2022-12-08T08:15:19.324Z,3.58
2022-12-08T08:18:21.701Z,3.77
2022-12-08T08:24:46.230Z,3.70
2022-12-08T08:27:48.962Z,3.67
2022-12-08T08:30:51.538Z,3.69
2022-12-08T08:33:55.055Z,3.69
2022-12-08T08:36:57.451Z,3.78
2022-12-08T08:39:59.887Z,3.65
2022-12-08T08:43:03.943Z,3.65
2022-12-08T08:46:07.032Z,3.78
2022-12-08T08:49:09.391Z,3.91
2022-12-08T08:52:11.714Z,4.02
2022-12-08T08:55:14.079Z,4.08
2022-12-08T08:58:17.135Z,4.16
2022-12-08T09:01:21.963Z,4.34
2022-12-08T09:04:25.698Z,4.47
2022-12-08T09:07:28.134Z,4.53
2022-12-08T09:10:30.455Z,4.62
2022-12-08T09:13:32.728Z,4.45
2022-12-08T09:16:40.440Z,4.27
2022-12-08T09:19:44.610Z,4.12
2022-12-08T09:22:47.041Z,4.15
2022-12-08T09:25:49.467Z,4.16
2022-12-08T09:28:55.076Z,4.27
2022-12-08T09:31:57.481Z,4.26
2022-12-08T09:34:59.830Z,4.32
2022-12-08T09:41:14.283Z,4.29
2022-12-08T09:44:22.266Z,4.29
2022-12-08T09:47:35.476Z,4.22
2022-12-08T09:50:45.474Z,4.15
2022-12-08T09:54:00.189Z,4.14
2022-12-08T09:57:11.200Z,4.19
2022-12-08T10:00:14.492Z,4.23
2022-12-08T10:03:17.222Z,4.32
2022-12-08T10:06:28.265Z,4.55
2022-12-08T10:09:53.186Z,4.66
2022-12-08T10:13:25.504Z,4.72
2022-12-08T10:16:44.482Z,4.85
2022-12-08T10:19:48.310Z,4.84
2022-12-08T10:23:13.820Z,4.84
2022-12-08T10:26:19.257Z,4.77
2022-12-08T10:29:21.571Z,4.79
2022-12-08T10:32:24.784Z,4.83
2022-12-08T10:35:47.065Z,4.82
2022-12-08T10:38:49.348Z,4.80
2022-12-08T10:41:51.790Z,4.88
2022-12-08T10:45:09.237Z,5.02
2022-12-08T10:48:22.441Z,5.21
2022-12-08T10:51:50.788Z,5.19
2022-12-08T10:54:54.300Z,5.34
2022-12-08T10:57:56.609Z,5.56
2022-12-08T11:01:03.173Z,5.57
2022-12-08T11:04:11.879Z,5.49
2022-12-08T11:07:22.777Z,5.48
2022-12-08T11:10:42.495Z,5.37
2022-12-08T11:13:45.006Z,5.52
2022-12-08T11:16:47.838Z,5.62
2022-12-08T11:20:09.494Z,5.58
2022-12-08T11:23:26.333Z,5.51
2022-12-08T11:26:33.732Z,5.38
2022-12-08T11:29:36.376Z,5.24
2022-12-08T11:32:42.780Z,5.20
2022-12-08T11:35:50.074Z,5.25
2022-12-08T11:38:57.220Z,5.32
2022-12-08T11:42:02.620Z,5.04
2022-12-08T11:45:13.848Z,5.11
2022-12-08T11:48:24.025Z,5.09
2022-12-08T11:51:40.895Z,5.01
2022-12-08T11:54:50.690Z,4.98
2022-12-08T11:57:57.304Z,5.00
2022-12-08T12:00:59.817Z,5.00
2022-12-08T12:04:40.029Z,4.98
2022-12-08T12:07:51.003Z,4.97
2022-12-08T12:11:02.171Z,4.91
2022-12-08T12:14:42.935Z,4.91
2022-12-08T12:18:03.625Z,4.89
2022-12-08T12:21:19.624Z,4.74
2022-12-08T12:24:36.135Z,4.73
2022-12-08T12:27:40.575Z,4.64
2022-12-08T12:31:13.679Z,4.50
2022-12-08T12:34:39.298Z,4.40
2022-12-08T12:37:43.259Z,4.37
2022-12-08T12:40:45.942Z,4.41
2022-12-08T12:44:12.839Z,4.50
2022-12-08T12:47:54.084Z,4.53
2022-12-08T12:50:58.260Z,4.48
2022-12-08T12:54:21.879Z,4.48
2022-12-08T12:57:35.363Z,4.46
2022-12-08T13:00:37.582Z,4.45
2022-12-08T13:03:48.594Z,4.46
2022-12-08T13:06:51.483Z,4.48
2022-12-08T13:10:10.906Z,4.54
2022-12-08T13:13:15.001Z,4.51
2022-12-08T13:16:23.624Z,4.46
2022-12-08T13:19:26.813Z,4.45
2022-12-08T13:22:54.152Z,4.41
2022-12-08T13:26:08.946Z,4.39
2022-12-08T13:29:17.544Z,4.33
2022-12-08T13:33:17.376Z,4.32
2022-12-08T13:36:28.784Z,4.35
2022-12-08T13:39:37.160Z,4.38
2022-12-08T13:42:44.556Z,4.38
2022-12-08T13:46:52.570Z,4.24
2022-12-08T13:51:23.722Z,4.12
2022-12-08T13:57:01.281Z,3.90
2022-12-08T13:59:44.692Z,3.86
2022-12-08T14:02:49.513Z,3.88
2022-12-08T14:09:18.883Z,3.92
2022-12-08T14:12:27.824Z,3.93
2022-12-08T14:15:37.800Z,3.86
2022-12-08T14:18:40.872Z,3.85
2022-12-08T14:21:47.964Z,3.86
2022-12-08T14:24:53.850Z,3.82
2022-12-08T14:28:01.287Z,3.80
2022-12-08T14:31:04.362Z,3.76
2022-12-08T14:34:06.649Z,3.76
2022-12-08T14:37:12.894Z,3.76
2022-12-08T14:40:36.342Z,3.79
2022-12-08T14:43:41.135Z,3.73
2022-12-08T14:47:05.701Z,3.68
2022-12-08T14:50:37.565Z,3.65
2022-12-08T14:53:43.631Z,3.61
2022-12-08T14:56:52.272Z,3.50
2022-12-08T14:59:54.608Z,3.50
2022-12-08T15:02:57.611Z,3.46
2022-12-08T15:06:05.182Z,3.47
2022-12-08T15:09:29.293Z,3.32
2022-12-08T15:12:33.447Z,3.23
2022-12-08T15:15:49.821Z,3.29
2022-12-08T15:19:18.717Z,3.33
2022-12-08T15:22:23.009Z,3.30
2022-12-08T15:25:25.839Z,3.28
2022-12-08T15:28:30.324Z,3.32
2022-12-08T15:31:32.966Z,3.33
2022-12-08T15:34:37.178Z,3.32
2022-12-08T15:37:39.686Z,3.38
2022-12-08T15:40:41.949Z,3.31
2022-12-08T15:43:44.228Z,3.24
2022-12-08T15:46:46.585Z,3.27
2022-12-08T15:49:50.513Z,3.29
2022-12-08T15:52:52.866Z,3.32
2022-12-08T15:56:26.313Z,3.39
2022-12-08T15:59:19.883Z,3.43
2022-12-08T16:02:23.078Z,3.46
2022-12-08T16:06:09.919Z,3.44
2022-12-08T16:09:06.054Z,3.43
2022-12-08T16:13:47.970Z,3.43
2022-12-08T16:16:07.575Z,3.41
2022-12-08T16:19:14.652Z,3.42
2022-12-08T16:26:16.209Z,3.46
2022-12-08T16:29:05.609Z,3.44
2022-12-08T16:32:07.947Z,3.42
2022-12-08T16:35:14.501Z,3.39
2022-12-08T16:38:17.631Z,3.38
2022-12-08T16:41:38.099Z,3.39
2022-12-08T16:44:42.142Z,3.41
2022-12-08T16:47:50.092Z,3.44
2022-12-08T16:50:53.969Z,3.44
2022-12-08T16:53:59.724Z,3.42
2022-12-08T16:57:01.916Z,3.39
2022-12-08T17:00:07.141Z,3.41
2022-12-08T17:03:14.019Z,3.39
2022-12-08T17:06:18.542Z,3.37
2022-12-08T17:09:20.935Z,3.33
2022-12-08T17:12:23.377Z,3.30
2022-12-08T17:15:26.286Z,3.30
2022-12-08T17:18:28.770Z,3.31
2022-12-08T17:21:31.005Z,3.33
2022-12-08T17:24:33.330Z,3.31
2022-12-08T17:27:36.449Z,3.32
2022-12-08T17:30:38.965Z,3.30
2022-12-08T17:33:41.781Z,3.29
2022-12-08T17:36:44.116Z,3.32
2022-12-08T17:39:46.494Z,3.31
2022-12-08T17:42:48.757Z,3.27
2022-12-08T17:45:51.154Z,3.28
2022-12-08T17:48:53.660Z,3.26
2022-12-08T17:52:00.567Z,3.24
2022-12-08T17:55:03.242Z,3.20
2022-12-08T17:58:06.101Z,3.24
2022-12-08T18:01:09.955Z,3.29
2022-12-08T18:04:12.978Z,3.24
2022-12-08T18:07:15.193Z,3.32
2022-12-08T18:10:18.517Z,3.35
2022-12-08T18:13:20.774Z,3.40
2022-12-08T18:16:25.894Z,3.42
2022-12-08T18:19:28.229Z,3.39
2022-12-08T18:22:30.535Z,3.35
2022-12-08T18:25:32.859Z,3.37
2022-12-08T18:28:36.331Z,3.40
2022-12-08T18:31:39.173Z,3.32
2022-12-08T18:34:42.696Z,3.36
2022-12-08T18:37:45.684Z,3.33
2022-12-08T18:40:48.059Z,3.34
2022-12-08T18:43:50.689Z,3.38
2022-12-08T18:46:53.000Z,3.40
2022-12-08T18:49:55.291Z,3.43
2022-12-08T18:52:57.802Z,3.45
2022-12-08T18:56:00.085Z,3.43
2022-12-08T18:59:08.793Z,3.46
2022-12-08T19:02:14.817Z,3.49
2022-12-08T19:05:17.255Z,3.48
2022-12-08T19:08:20.811Z,3.43
2022-12-08T19:11:26.440Z,3.42
2022-12-08T19:14:30.439Z,3.45
2022-12-08T19:17:33.089Z,3.50
2022-12-08T19:20:35.368Z,3.43
2022-12-08T19:23:38.079Z,3.43
2022-12-08T19:26:40.524Z,3.45
2022-12-08T19:29:42.798Z,3.44
2022-12-08T19:32:45.367Z,3.43
2022-12-08T19:35:52.776Z,3.46
2022-12-08T19:39:15.209Z,3.46
2022-12-08T19:42:39.454Z,3.44
2022-12-08T19:45:41.835Z,3.41
2022-12-08T19:48:44.309Z,3.42
2022-12-08T19:51:46.575Z,3.42
2022-12-08T19:54:48.815Z,3.43
2022-12-08T19:57:52.189Z,3.45
2022-12-08T20:00:54.915Z,3.46
2022-12-08T20:03:57.149Z,3.40
2022-12-08T20:06:59.512Z,3.42
2022-12-08T20:10:05.184Z,3.49
2022-12-08T20:13:27.447Z,3.49
2022-12-08T20:16:29.955Z,3.46
2022-12-08T20:19:32.408Z,3.43
2022-12-08T20:22:34.988Z,3.42
2022-12-08T20:25:42.808Z,3.38
2022-12-08T20:28:45.585Z,3.35
2022-12-08T20:31:48.031Z,3.38
2022-12-08T20:34:50.412Z,3.38
2022-12-08T20:37:52.666Z,3.35
2022-12-08T20:40:55.442Z,3.35
2022-12-08T20:43:57.816Z,3.33
2022-12-08T20:47:00.210Z,3.31
2022-12-08T20:50:04.855Z,3.35
2022-12-08T20:53:07.646Z,3.36
2022-12-08T20:56:17.971Z,3.36
2022-12-08T20:59:20.533Z,3.31
2022-12-08T21:02:23.011Z,3.30
2022-12-08T21:05:25.718Z,3.30
2022-12-08T21:08:28.673Z,3.30
2022-12-08T21:11:31.233Z,3.29
2022-12-08T21:14:34.014Z,3.31
2022-12-08T21:17:36.375Z,3.33
2022-12-08T21:20:38.845Z,3.35
2022-12-08T21:23:42.820Z,3.36
2022-12-08T21:26:45.297Z,3.34
2022-12-08T21:29:47.733Z,3.35
2022-12-08T21:32:50.150Z,3.33
2022-12-08T21:36:02.189Z,3.32
2022-12-08T21:39:11.218Z,3.34
2022-12-08T21:42:34.237Z,3.36
2022-12-08T21:45:37.129Z,3.27
2022-12-08T21:48:39.668Z,3.31
2022-12-08T21:51:42.380Z,3.20
2022-12-08T21:54:44.916Z,3.11
2022-12-08T21:57:47.617Z,3.11
2022-12-08T22:00:50.278Z,3.14
2022-12-08T22:03:52.809Z,3.15
2022-12-08T22:06:55.425Z,3.18
2022-12-08T22:09:57.845Z,3.22
2022-12-08T22:13:00.214Z,3.34
2022-12-08T22:16:06.157Z,3.37
2022-12-08T22:19:08.761Z,3.25
2022-12-08T22:22:11.003Z,3.20
2022-12-08T22:25:13.327Z,3.20
2022-12-08T22:28:16.306Z,3.15
2022-12-08T22:31:23.436Z,3.16
2022-12-08T22:34:25.696Z,3.13
2022-12-08T22:37:28.515Z,3.22
2022-12-08T22:40:30.676Z,3.25
2022-12-08T22:43:34.020Z,3.24
2022-12-08T22:46:37.621Z,3.21
2022-12-08T22:49:39.934Z,3.15
2022-12-08T22:52:42.228Z,3.09
2022-12-08T22:55:45.140Z,3.12
2022-12-08T22:58:47.782Z,3.24
2022-12-08T23:01:50.415Z,3.37
2022-12-08T23:04:57.278Z,3.38
2022-12-08T23:07:59.919Z,3.26
2022-12-08T23:11:02.261Z,3.12
2022-12-08T23:14:04.815Z,3.10
2022-12-08T23:17:07.269Z,3.08
2022-12-08T23:20:10.800Z,3.17
2022-12-08T23:23:13.570Z,3.27
2022-12-08T23:26:26.707Z,3.20
2022-12-08T23:29:29.282Z,3.17
2022-12-08T23:32:31.780Z,3.20
2022-12-08T23:35:34.115Z,3.06
2022-12-08T23:38:37.366Z,3.08
2022-12-08T23:41:39.690Z,2.99
2022-12-08T23:44:42.026Z,2.93
2022-12-08T23:47:44.630Z,3.05
2022-12-08T23:50:47.098Z,3.04
2022-12-08T23:53:49.414Z,3.03
2022-12-08T23:56:51.772Z,3.06
2022-12-08T23:59:54.060Z,3.07
