createdAt,value
2023-05-16T00:00:00.972Z,47.2
2023-05-16T00:02:00.734Z,47.9
2023-05-16T00:04:00.646Z,46.1
2023-05-16T00:06:00.688Z,44.3
2023-05-16T00:08:00.560Z,47.2
2023-05-16T00:10:01.175Z,53.1
2023-05-16T00:12:00.458Z,83.4
2023-05-16T00:14:00.658Z,49.1
2023-05-16T00:16:00.628Z,45.8
2023-05-16T00:18:01.040Z,42.6
2023-05-16T00:20:00.661Z,44.9
2023-05-16T00:22:01.062Z,42.3
2023-05-16T00:24:00.439Z,43.8
2023-05-16T00:26:00.500Z,42.0
2023-05-16T00:28:00.618Z,40.9
2023-05-16T00:30:01.050Z,42.9
2023-05-16T00:32:00.660Z,38.9
2023-05-16T00:34:00.877Z,41.3
2023-05-16T00:36:01.038Z,40.7
2023-05-16T00:38:00.458Z,39.8
2023-05-16T00:40:00.417Z,39.6
2023-05-16T00:42:00.809Z,41.3
2023-05-16T00:44:00.388Z,41.5
2023-05-16T00:46:00.620Z,42.8
2023-05-16T00:48:00.969Z,40.7
2023-05-16T00:50:01.052Z,40.2
2023-05-16T00:52:00.548Z,43.2
2023-05-16T00:54:01.159Z,44.6
2023-05-16T00:56:00.995Z,50.4
2023-05-16T00:58:00.659Z,49.6
2023-05-16T01:00:01.290Z,50.8
2023-05-16T01:02:01.400Z,47.7
2023-05-16T01:04:00.666Z,50.6
2023-05-16T01:06:00.710Z,50.5
2023-05-16T01:08:00.486Z,53.9
2023-05-16T01:10:02.415Z,52.0
2023-05-16T01:12:10.584Z,52.6
2023-05-16T01:14:11.052Z,51.7
2023-05-16T01:16:08.775Z,57.4
2023-05-16T01:18:09.517Z,51.3
2023-05-16T01:20:08.693Z,51.8
2023-05-16T01:22:05.728Z,57.4
2023-05-16T01:24:08.525Z,53.3
2023-05-16T01:26:14.510Z,53.7
2023-05-16T01:28:01.370Z,54.7
2023-05-16T01:30:13.111Z,51.4
2023-05-16T01:32:00.689Z,52.6
2023-05-16T01:34:00.525Z,51.9
2023-05-16T01:36:10.075Z,55.7
2023-05-16T01:38:09.849Z,49.5
2023-05-16T01:40:07.796Z,47.8
2023-05-16T01:42:04.509Z,46.7
2023-05-16T01:44:06.450Z,47.7
2023-05-16T01:46:08.219Z,47.9
2023-05-16T01:48:07.849Z,49.3
2023-05-16T01:50:07.378Z,50.2
2023-05-16T01:52:06.903Z,45.8
2023-05-16T01:54:05.038Z,46.9
2023-05-16T01:56:01.643Z,46.8
2023-05-16T01:58:02.250Z,47.5
2023-05-16T02:00:00.629Z,44.7
2023-05-16T02:02:01.283Z,41.1
2023-05-16T02:04:00.796Z,44.4
2023-05-16T02:06:01.041Z,41.6
2023-05-16T02:08:00.788Z,45.3
2023-05-16T02:10:00.754Z,44.2
2023-05-16T02:12:01.395Z,45.7
2023-05-16T02:14:00.569Z,42.7
2023-05-16T02:16:00.793Z,42.1
2023-05-16T02:18:01.053Z,42.5
2023-05-16T02:20:00.481Z,45.4
2023-05-16T02:22:00.536Z,44.1
2023-05-16T02:24:00.510Z,45.3
2023-05-16T02:26:00.798Z,43.4
2023-05-16T02:28:00.547Z,43.2
2023-05-16T02:30:00.944Z,43.4
2023-05-16T02:32:00.446Z,45.1
2023-05-16T02:34:01.170Z,45.7
2023-05-16T02:36:00.393Z,44.1
2023-05-16T02:38:00.740Z,44.0
2023-05-16T02:40:00.450Z,47.5
2023-05-16T02:42:00.728Z,42.8
2023-05-16T02:44:00.610Z,45.0
2023-05-16T02:46:03.445Z,43.7
2023-05-16T02:48:00.545Z,45.0
2023-05-16T02:50:00.779Z,48.0
2023-05-16T02:52:00.517Z,49.4
2023-05-16T02:54:00.803Z,46.2
2023-05-16T02:56:00.462Z,47.3
2023-05-16T02:58:00.424Z,47.5
2023-05-16T03:00:00.665Z,46.9
2023-05-16T03:02:00.490Z,50.3
2023-05-16T03:04:00.575Z,44.5
2023-05-16T03:06:01.020Z,42.3
2023-05-16T03:08:00.407Z,44.0
2023-05-16T03:10:00.627Z,47.0
2023-05-16T03:12:00.809Z,46.4
2023-05-16T03:14:01.958Z,45.2
2023-05-16T03:16:00.612Z,43.7
2023-05-16T03:18:00.857Z,46.7
2023-05-16T03:20:00.394Z,45.3
2023-05-16T03:22:00.500Z,47.3
2023-05-16T03:24:01.080Z,43.0
2023-05-16T03:26:00.827Z,48.7
2023-05-16T03:28:00.647Z,44.1
2023-05-16T03:30:00.907Z,43.7
2023-05-16T03:32:00.666Z,40.5
2023-05-16T03:34:00.457Z,41.3
2023-05-16T03:36:00.590Z,43.3
2023-05-16T03:38:01.006Z,41.0
2023-05-16T03:40:00.641Z,41.5
2023-05-16T03:42:00.990Z,39.2
2023-05-16T03:44:00.402Z,39.1
2023-05-16T03:46:00.747Z,38.1
2023-05-16T03:48:00.798Z,36.4
2023-05-16T03:50:00.535Z,39.5
2023-05-16T03:52:00.623Z,40.6
2023-05-16T03:54:00.715Z,36.9
2023-05-16T03:56:00.514Z,37.4
2023-05-16T03:58:00.526Z,33.9
2023-05-16T04:00:00.964Z,34.7
2023-05-16T04:02:00.441Z,35.3
2023-05-16T04:04:00.644Z,35.4
2023-05-16T04:06:02.981Z,34.8
2023-05-16T04:08:00.412Z,35.6
2023-05-16T04:10:00.676Z,36.2
2023-05-16T04:12:00.815Z,32.0
2023-05-16T04:14:00.778Z,30.8
2023-05-16T04:16:00.515Z,32.5
2023-05-16T04:18:00.826Z,30.1
2023-05-16T04:20:00.640Z,28.7
2023-05-16T04:22:00.636Z,28.5
2023-05-16T04:24:00.418Z,28.0
2023-05-16T04:26:00.747Z,28.8
2023-05-16T04:28:00.395Z,22.6
2023-05-16T04:30:00.889Z,22.6
2023-05-16T04:32:01.490Z,23.1
2023-05-16T04:34:00.413Z,19.7
2023-05-16T04:36:00.520Z,19.0
2023-05-16T04:38:00.683Z,17.9
2023-05-16T04:40:00.607Z,17.0
2023-05-16T04:42:00.973Z,15.1
2023-05-16T04:44:01.626Z,15.5
2023-05-16T04:46:00.536Z,15.2
2023-05-16T04:48:01.022Z,11.9
2023-05-16T04:50:00.622Z,12.3
2023-05-16T04:52:00.879Z,12.4
2023-05-16T04:54:00.802Z,11.1
2023-05-16T04:56:00.450Z,11.5
2023-05-16T04:58:00.643Z,13.2
2023-05-16T05:00:00.592Z,10.4
2023-05-16T05:02:00.545Z,10.7
2023-05-16T05:04:00.454Z,11.0
2023-05-16T05:06:00.833Z,11.4
2023-05-16T05:08:00.423Z,11.6
2023-05-16T05:10:01.118Z,10.7
2023-05-16T05:12:00.693Z,9.6
2023-05-16T05:14:00.620Z,9.1
2023-05-16T05:16:00.498Z,9.4
2023-05-16T05:18:01.007Z,8.9
2023-05-16T05:20:02.891Z,9.3
2023-05-16T05:22:00.738Z,7.7
2023-05-16T05:24:00.537Z,7.3
2023-05-16T05:26:00.430Z,6.5
2023-05-16T05:28:00.666Z,5.8
2023-05-16T05:30:01.519Z,6.7
2023-05-16T05:32:01.019Z,7.1
2023-05-16T05:34:00.424Z,4.9
2023-05-16T05:36:03.296Z,4.6
2023-05-16T05:38:00.454Z,6.0
2023-05-16T05:40:00.841Z,5.7
2023-05-16T05:42:00.812Z,4.2
2023-05-16T05:44:00.922Z,4.2
2023-05-16T05:46:00.581Z,4.4
2023-05-16T05:48:00.796Z,4.7
2023-05-16T05:50:00.480Z,3.4
2023-05-16T05:52:00.791Z,4.1
2023-05-16T05:54:01.378Z,4.3
2023-05-16T05:56:00.812Z,4.1
2023-05-16T05:58:00.604Z,2.8
2023-05-16T06:00:00.928Z,3.1
2023-05-16T06:02:01.168Z,3.5
2023-05-16T06:04:02.340Z,3.8
2023-05-16T06:06:00.977Z,9.0
2023-05-16T06:08:00.402Z,6.1
2023-05-16T06:10:01.593Z,2.7
2023-05-16T06:12:00.403Z,2.3
2023-05-16T06:14:00.698Z,3.9
2023-05-16T06:16:00.838Z,4.2
2023-05-16T06:18:00.888Z,2.7
2023-05-16T06:20:00.567Z,3.5
2023-05-16T06:22:00.734Z,4.2
2023-05-16T06:24:00.528Z,3.1
2023-05-16T06:26:00.940Z,2.7
2023-05-16T06:28:00.911Z,2.9
2023-05-16T06:30:00.741Z,4.0
2023-05-16T06:32:00.605Z,3.3
2023-05-16T06:34:00.499Z,2.9
2023-05-16T06:36:00.408Z,4.1
2023-05-16T06:38:00.879Z,2.8
2023-05-16T06:40:00.640Z,2.9
2023-05-16T06:42:00.862Z,3.1
2023-05-16T06:44:00.451Z,2.2
2023-05-16T06:46:00.965Z,2.4
2023-05-16T06:48:00.406Z,2.2
2023-05-16T06:50:00.430Z,2.2
2023-05-16T06:52:01.445Z,3.0
2023-05-16T06:54:03.415Z,2.7
2023-05-16T06:56:00.502Z,2.2
2023-05-16T06:58:00.721Z,1.9
2023-05-16T07:00:00.634Z,2.1
2023-05-16T07:02:00.505Z,2.0
2023-05-16T07:04:01.114Z,1.5
2023-05-16T07:06:00.904Z,7.1
2023-05-16T07:08:00.428Z,3.2
2023-05-16T07:10:01.037Z,1.9
2023-05-16T07:12:00.514Z,2.8
2023-05-16T07:14:00.401Z,2.3
2023-05-16T07:16:00.462Z,1.6
2023-05-16T07:18:00.832Z,1.9
2023-05-16T07:20:02.853Z,1.8
2023-05-16T07:22:00.907Z,2.4
2023-05-16T07:24:00.544Z,2.2
2023-05-16T07:26:00.576Z,3.8
2023-05-16T07:28:00.755Z,3.7
2023-05-16T07:30:00.718Z,2.5
2023-05-16T07:32:00.665Z,3.1
2023-05-16T07:34:00.751Z,9.2
2023-05-16T07:36:12.222Z,3.4
2023-05-16T07:38:00.524Z,1.9
2023-05-16T07:40:01.113Z,2.4
2023-05-16T07:42:00.782Z,2.3
2023-05-16T07:44:00.399Z,3.5
2023-05-16T07:46:01.150Z,2.1
2023-05-16T07:48:00.494Z,3.5
2023-05-16T07:50:00.572Z,2.6
2023-05-16T07:52:00.439Z,3.5
2023-05-16T07:54:00.759Z,5.3
2023-05-16T07:56:00.533Z,13.1
2023-05-16T07:58:01.503Z,10.6
2023-05-16T08:00:00.452Z,9.2
2023-05-16T08:02:00.616Z,3.7
2023-05-16T08:04:00.717Z,4.5
2023-05-16T08:06:00.760Z,5.8
2023-05-16T08:08:00.880Z,5.1
2023-05-16T08:10:00.510Z,8.9
2023-05-16T08:12:00.621Z,8.9
2023-05-16T08:14:00.512Z,3.1
2023-05-16T08:16:00.590Z,5.6
2023-05-16T08:18:01.025Z,2.6
2023-05-16T08:20:00.958Z,5.0
2023-05-16T08:22:00.730Z,3.1
2023-05-16T08:24:00.646Z,4.8
2023-05-16T08:26:00.575Z,3.3
2023-05-16T08:28:00.952Z,4.4
2023-05-16T08:30:00.929Z,5.0
2023-05-16T08:32:00.505Z,3.5
2023-05-16T08:34:00.549Z,3.9
2023-05-16T08:36:00.506Z,6.1
2023-05-16T08:38:00.813Z,4.5
2023-05-16T08:40:00.418Z,3.5
2023-05-16T08:42:00.985Z,4.8
2023-05-16T08:44:00.552Z,10.4
2023-05-16T08:46:00.418Z,3.6
2023-05-16T08:48:01.382Z,4.0
2023-05-16T08:50:02.209Z,3.6
2023-05-16T08:52:02.590Z,4.7
2023-05-16T08:54:05.104Z,5.0
2023-05-16T08:56:02.525Z,7.2
2023-05-16T08:58:00.838Z,4.8
2023-05-16T09:00:01.091Z,4.9
2023-05-16T09:02:00.646Z,4.2
2023-05-16T09:04:02.942Z,6.4
2023-05-16T09:06:02.418Z,3.9
2023-05-16T09:08:00.436Z,7.3
2023-05-16T09:10:00.418Z,5.0
2023-05-16T09:12:00.934Z,4.8
2023-05-16T09:14:00.442Z,5.5
2023-05-16T09:16:08.335Z,5.7
2023-05-16T09:18:01.098Z,5.7
2023-05-16T09:20:07.959Z,8.4
2023-05-16T09:22:01.560Z,8.0
2023-05-16T09:24:02.382Z,6.6
2023-05-16T09:26:01.035Z,9.9
2023-05-16T09:28:00.856Z,7.5
2023-05-16T09:30:01.184Z,9.2
2023-05-16T09:32:07.965Z,7.9
2023-05-16T09:34:00.442Z,10.0
2023-05-16T09:36:02.231Z,8.1
2023-05-16T09:38:00.408Z,9.1
2023-05-16T09:40:02.105Z,9.3
2023-05-16T09:42:00.907Z,8.3
2023-05-16T09:44:03.151Z,10.2
2023-05-16T09:46:01.091Z,10.4
2023-05-16T09:48:04.045Z,9.6
2023-05-16T09:50:00.696Z,8.9
2023-05-16T09:52:00.747Z,10.7
2023-05-16T09:54:00.883Z,10.1
2023-05-16T09:56:02.187Z,10.7
2023-05-16T09:58:00.564Z,10.2
2023-05-16T10:00:00.728Z,9.0
2023-05-16T10:02:00.492Z,7.4
2023-05-16T10:04:00.654Z,9.2
2023-05-16T10:06:02.309Z,10.4
2023-05-16T10:08:01.820Z,10.2
2023-05-16T10:10:05.100Z,6.8
2023-05-16T10:12:02.625Z,7.3
2023-05-16T10:14:01.610Z,8.4
2023-05-16T10:16:06.728Z,7.5
2023-05-16T10:18:01.205Z,8.6
2023-05-16T10:20:01.248Z,9.0
2023-05-16T10:22:04.205Z,7.6
2023-05-16T10:24:05.727Z,8.3
2023-05-16T10:26:02.635Z,9.1
2023-05-16T10:28:01.997Z,7.5
2023-05-16T10:30:01.945Z,9.1
2023-05-16T10:32:02.458Z,7.4
2023-05-16T10:34:00.788Z,7.7
2023-05-16T10:36:01.525Z,8.3
2023-05-16T10:38:01.246Z,7.1
2023-05-16T10:40:01.769Z,8.2
2023-05-16T10:42:01.449Z,6.9
2023-05-16T10:44:00.711Z,6.5
2023-05-16T10:46:03.930Z,8.3
2023-05-16T10:48:03.786Z,7.4
2023-05-16T10:50:00.785Z,9.5
2023-05-16T10:52:03.781Z,7.0
2023-05-16T10:54:04.854Z,12.0
2023-05-16T10:56:09.948Z,9.1
2023-05-16T10:58:02.139Z,6.0
2023-05-16T11:00:00.937Z,8.8
2023-05-16T11:02:00.978Z,8.1
2023-05-16T11:04:06.246Z,8.5
2023-05-16T11:06:01.466Z,9.8
2023-05-16T11:08:02.587Z,7.3
2023-05-16T11:10:06.864Z,20.7
2023-05-16T11:12:01.259Z,7.0
2023-05-16T11:14:02.292Z,8.7
2023-05-16T11:16:20.259Z,8.3
2023-05-16T11:18:06.235Z,7.3
2023-05-16T11:20:00.559Z,8.0
2023-05-16T11:22:08.447Z,9.6
2023-05-16T11:24:21.485Z,6.0
2023-05-16T11:26:02.439Z,5.3
2023-05-16T11:28:01.067Z,7.0
2023-05-16T11:30:10.799Z,6.0
2023-05-16T11:32:02.690Z,5.2
2023-05-16T11:34:00.657Z,6.3
2023-05-16T11:36:14.666Z,7.6
2023-05-16T11:38:00.711Z,4.2
2023-05-16T11:40:01.587Z,7.9
2023-05-16T11:42:00.798Z,5.8
2023-05-16T11:44:00.413Z,6.9
2023-05-16T11:46:00.437Z,4.8
2023-05-16T11:48:01.883Z,8.1
2023-05-16T11:50:03.299Z,7.8
2023-05-16T11:52:00.808Z,4.4
2023-05-16T11:54:01.456Z,6.2
2023-05-16T11:56:00.510Z,7.1
2023-05-16T11:58:00.635Z,6.2
2023-05-16T12:00:01.606Z,6.6
2023-05-16T12:02:02.971Z,7.1
2023-05-16T12:04:00.857Z,5.1
2023-05-16T12:06:00.752Z,5.8
2023-05-16T12:08:00.646Z,6.3
2023-05-16T12:10:03.457Z,6.0
2023-05-16T12:12:04.167Z,6.9
2023-05-16T12:14:00.644Z,4.9
2023-05-16T12:16:00.812Z,5.9
2023-05-16T12:18:01.247Z,7.0
2023-05-16T12:20:01.233Z,7.3
2023-05-16T12:22:00.503Z,6.6
2023-05-16T12:24:01.249Z,8.8
2023-05-16T12:26:02.306Z,8.3
2023-05-16T12:28:02.156Z,7.6
2023-05-16T12:30:00.866Z,10.3
2023-05-16T12:32:00.742Z,7.5
2023-05-16T12:34:00.809Z,8.0
2023-05-16T12:36:00.442Z,11.4
2023-05-16T12:38:03.433Z,6.8
2023-05-16T12:40:00.614Z,6.7
2023-05-16T12:42:04.517Z,10.6
2023-05-16T12:44:10.910Z,10.7
2023-05-16T12:46:00.475Z,6.4
2023-05-16T12:48:03.749Z,5.8
2023-05-16T12:50:00.831Z,8.3
2023-05-16T12:52:00.545Z,6.2
2023-05-16T12:54:10.345Z,5.1
2023-05-16T12:56:00.736Z,5.7
2023-05-16T12:58:00.529Z,7.0
2023-05-16T13:00:00.651Z,9.6
2023-05-16T13:02:00.773Z,6.6
2023-05-16T13:04:01.405Z,5.9
2023-05-16T13:06:01.487Z,7.2
2023-05-16T13:08:00.521Z,15.1
2023-05-16T13:10:00.440Z,6.2
2023-05-16T13:12:00.434Z,5.1
2023-05-16T13:14:00.683Z,5.7
2023-05-16T13:16:00.470Z,7.1
2023-05-16T13:18:01.038Z,7.9
2023-05-16T13:20:00.817Z,6.2
2023-05-16T13:22:00.566Z,7.9
2023-05-16T13:24:00.542Z,8.5
2023-05-16T13:26:00.537Z,7.8
2023-05-16T13:28:00.450Z,5.8
2023-05-16T13:30:01.564Z,6.3
2023-05-16T13:32:00.436Z,6.2
2023-05-16T13:34:00.380Z,7.4
2023-05-16T13:36:00.933Z,6.0
2023-05-16T13:38:00.406Z,8.0
2023-05-16T13:40:00.641Z,5.8
2023-05-16T13:42:00.938Z,5.5
2023-05-16T13:44:00.701Z,6.7
2023-05-16T13:46:00.623Z,6.4
2023-05-16T13:48:00.762Z,6.2
2023-05-16T13:50:00.456Z,6.9
2023-05-16T13:52:00.582Z,6.3
2023-05-16T13:54:00.898Z,6.0
2023-05-16T13:56:00.578Z,6.4
2023-05-16T13:58:00.832Z,6.1
2023-05-16T14:02:00.440Z,7.6
2023-05-16T14:04:00.575Z,6.2
2023-05-16T14:06:00.938Z,7.1
2023-05-16T14:08:00.512Z,5.4
2023-05-16T14:10:01.188Z,5.7
2023-05-16T14:12:00.633Z,6.0
2023-05-16T14:14:00.751Z,5.7
2023-05-16T14:16:00.913Z,5.4
2023-05-16T14:18:00.950Z,6.3
2023-05-16T14:20:00.619Z,7.2
2023-05-16T14:22:00.581Z,6.2
2023-05-16T14:24:00.577Z,6.5
2023-05-16T14:26:00.423Z,6.1
2023-05-16T14:28:00.624Z,5.0
2023-05-16T14:30:01.005Z,7.7
2023-05-16T14:32:00.605Z,4.5
2023-05-16T14:34:01.352Z,5.8
2023-05-16T14:36:00.439Z,6.7
2023-05-16T14:38:00.625Z,6.8
2023-05-16T14:40:00.400Z,6.0
2023-05-16T14:42:00.777Z,5.3
2023-05-16T14:44:00.717Z,5.1
2023-05-16T14:46:01.030Z,3.9
2023-05-16T14:48:00.917Z,4.5
2023-05-16T14:50:00.416Z,7.4
2023-05-16T14:52:00.560Z,4.4
2023-05-16T14:54:01.010Z,5.3
2023-05-16T14:56:00.576Z,5.6
2023-05-16T14:58:00.619Z,5.4
2023-05-16T15:00:01.021Z,4.2
2023-05-16T15:02:00.488Z,5.3
2023-05-16T15:04:00.968Z,6.7
2023-05-16T15:06:00.937Z,5.3
2023-05-16T15:08:00.630Z,4.1
2023-05-16T15:10:01.146Z,4.3
2023-05-16T15:12:00.515Z,6.6
2023-05-16T15:14:00.396Z,3.6
2023-05-16T15:16:00.561Z,8.5
2023-05-16T15:18:00.759Z,6.1
2023-05-16T15:20:00.929Z,6.4
2023-05-16T15:22:00.595Z,5.5
2023-05-16T15:24:00.680Z,4.9
2023-05-16T15:26:00.417Z,5.4
2023-05-16T15:28:00.414Z,5.5
2023-05-16T15:30:01.425Z,5.3
2023-05-16T15:32:03.309Z,3.0
2023-05-16T15:34:00.393Z,4.2
2023-05-16T15:36:00.572Z,5.1
2023-05-16T15:38:00.480Z,4.2
2023-05-16T15:40:00.486Z,4.6
2023-05-16T15:42:10.608Z,5.8
2023-05-16T15:44:00.801Z,5.4
2023-05-16T15:46:00.777Z,3.6
2023-05-16T15:48:00.803Z,4.6
2023-05-16T15:50:00.498Z,4.4
2023-05-16T15:52:00.454Z,5.2
2023-05-16T15:54:01.228Z,4.4
2023-05-16T15:56:00.578Z,4.1
2023-05-16T15:58:00.532Z,4.6
2023-05-16T16:00:01.192Z,4.2
2023-05-16T16:02:00.533Z,5.7
2023-05-16T16:04:00.621Z,4.2
2023-05-16T16:06:00.992Z,8.9
2023-05-16T16:08:00.595Z,7.7
2023-05-16T16:10:00.745Z,4.8
2023-05-16T16:12:00.692Z,5.9
2023-05-16T16:14:00.571Z,7.0
2023-05-16T16:16:00.467Z,6.0
2023-05-16T16:18:01.057Z,6.1
2023-05-16T16:20:01.022Z,5.1
2023-05-16T16:22:00.609Z,3.9
2023-05-16T16:24:00.673Z,6.8
2023-05-16T16:26:00.642Z,7.1
2023-05-16T16:28:00.576Z,5.4
2023-05-16T16:30:00.871Z,4.9
2023-05-16T16:32:01.183Z,5.6
2023-05-16T16:34:00.472Z,5.2
2023-05-16T16:36:00.824Z,4.9
2023-05-16T16:38:06.804Z,5.1
2023-05-16T16:40:00.493Z,8.8
2023-05-16T16:42:00.870Z,4.8
2023-05-16T16:44:00.472Z,4.0
2023-05-16T16:46:01.214Z,4.9
2023-05-16T16:48:00.793Z,4.9
2023-05-16T16:50:00.930Z,5.2
2023-05-16T16:52:00.770Z,9.1
2023-05-16T16:54:00.781Z,4.6
2023-05-16T16:56:00.624Z,6.1
2023-05-16T16:58:01.067Z,5.6
2023-05-16T17:00:00.625Z,6.9
2023-05-16T17:02:00.431Z,4.9
2023-05-16T17:04:00.406Z,5.7
2023-05-16T17:06:00.994Z,6.2
2023-05-16T17:08:00.534Z,6.1
2023-05-16T17:10:00.851Z,4.3
2023-05-16T17:12:00.596Z,6.0
2023-05-16T17:14:00.762Z,8.0
2023-05-16T17:16:00.912Z,5.0
2023-05-16T17:18:00.892Z,6.3
2023-05-16T17:20:00.421Z,4.6
2023-05-16T17:22:00.934Z,4.6
2023-05-16T17:24:01.728Z,6.3
2023-05-16T17:26:01.046Z,4.9
2023-05-16T17:28:00.624Z,5.7
2023-05-16T17:30:00.784Z,5.3
2023-05-16T17:32:00.812Z,6.4
2023-05-16T17:34:00.517Z,5.9
2023-05-16T17:36:00.443Z,4.0
2023-05-16T17:38:00.843Z,5.8
2023-05-16T17:40:00.581Z,4.8
2023-05-16T17:42:00.718Z,5.1
2023-05-16T17:44:01.204Z,8.6
2023-05-16T17:46:00.427Z,7.2
2023-05-16T17:48:00.479Z,5.1
2023-05-16T17:50:00.721Z,4.2
2023-05-16T17:52:00.530Z,4.7
2023-05-16T17:54:00.720Z,5.2
2023-05-16T17:56:00.501Z,6.2
2023-05-16T17:58:00.458Z,6.1
2023-05-16T18:00:00.569Z,5.4
2023-05-16T18:02:00.472Z,6.0
2023-05-16T18:04:00.901Z,4.1
2023-05-16T18:06:00.917Z,4.2
2023-05-16T18:08:00.412Z,6.6
2023-05-16T18:10:00.525Z,6.4
2023-05-16T18:12:00.505Z,4.4
2023-05-16T18:14:00.669Z,7.3
2023-05-16T18:16:00.731Z,5.0
2023-05-16T18:18:00.882Z,6.4
2023-05-16T18:20:00.604Z,6.3
2023-05-16T18:22:00.798Z,5.1
2023-05-16T18:24:00.689Z,5.2
2023-05-16T18:26:00.440Z,4.7
2023-05-16T18:28:00.392Z,4.3
2023-05-16T18:30:01.684Z,6.1
2023-05-16T18:32:00.886Z,7.8
2023-05-16T18:34:00.395Z,6.5
2023-05-16T18:36:01.012Z,6.5
2023-05-16T18:38:00.921Z,7.4
2023-05-16T18:40:00.425Z,5.3
2023-05-16T18:42:00.930Z,4.8
2023-05-16T18:44:00.819Z,4.8
2023-05-16T18:46:00.570Z,7.9
2023-05-16T18:48:00.539Z,19.5
2023-05-16T18:50:00.390Z,23.2
2023-05-16T18:52:00.464Z,7.0
2023-05-16T18:54:01.449Z,5.0
2023-05-16T18:56:00.697Z,9.0
2023-05-16T18:58:00.874Z,7.4
2023-05-16T19:00:00.525Z,7.9
2023-05-16T19:02:00.866Z,13.9
2023-05-16T19:04:00.662Z,12.8
2023-05-16T19:06:00.873Z,13.3
2023-05-16T19:08:00.493Z,11.0
2023-05-16T19:10:03.391Z,11.3
2023-05-16T19:12:00.420Z,7.1
2023-05-16T19:14:00.638Z,7.7
2023-05-16T19:16:00.593Z,7.8
2023-05-16T19:18:01.203Z,8.4
2023-05-16T19:20:00.865Z,9.5
2023-05-16T19:22:00.704Z,9.7
2023-05-16T19:24:00.578Z,9.4
2023-05-16T19:26:00.485Z,8.7
2023-05-16T19:28:00.416Z,7.1
2023-05-16T19:30:00.778Z,6.6
2023-05-16T19:32:00.576Z,7.4
2023-05-16T19:34:00.475Z,7.5
2023-05-16T19:36:03.252Z,8.6
2023-05-16T19:38:00.977Z,5.1
2023-05-16T19:40:00.391Z,10.5
2023-05-16T19:42:07.145Z,6.3
2023-05-16T19:44:00.923Z,6.9
2023-05-16T19:46:00.816Z,7.2
2023-05-16T19:48:00.592Z,7.8
2023-05-16T19:50:00.400Z,8.2
2023-05-16T19:52:00.917Z,12.3
2023-05-16T19:54:00.678Z,16.6
2023-05-16T19:56:00.794Z,21.3
2023-05-16T19:58:00.807Z,10.3
2023-05-16T20:00:00.524Z,9.2
2023-05-16T20:02:00.537Z,5.7
2023-05-16T20:04:00.708Z,7.5
2023-05-16T20:06:00.985Z,7.1
2023-05-16T20:08:01.138Z,4.9
2023-05-16T20:10:00.852Z,6.6
2023-05-16T20:12:00.398Z,11.2
2023-05-16T20:14:00.763Z,6.2
2023-05-16T20:16:00.428Z,9.3
2023-05-16T20:18:00.945Z,13.8
2023-05-16T20:20:00.630Z,15.4
2023-05-16T20:22:00.464Z,15.9
2023-05-16T20:24:00.747Z,7.5
2023-05-16T20:26:00.630Z,4.6
2023-05-16T20:28:00.736Z,9.6
2023-05-16T20:30:01.065Z,9.5
2023-05-16T20:32:00.800Z,8.6
2023-05-16T20:34:00.618Z,7.6
2023-05-16T20:36:00.846Z,7.5
2023-05-16T20:38:00.517Z,7.8
2023-05-16T20:40:00.724Z,9.6
2023-05-16T20:42:00.655Z,7.8
2023-05-16T20:44:00.497Z,10.6
2023-05-16T20:46:00.727Z,10.8
2023-05-16T20:48:00.963Z,12.8
2023-05-16T20:50:00.434Z,9.9
2023-05-16T20:52:00.929Z,9.6
2023-05-16T20:54:00.430Z,9.1
2023-05-16T20:56:00.649Z,10.1
2023-05-16T20:58:00.830Z,6.7
2023-05-16T21:00:00.837Z,7.3
2023-05-16T21:02:00.540Z,8.5
2023-05-16T21:04:00.899Z,7.5
2023-05-16T21:06:00.805Z,7.5
2023-05-16T21:08:00.509Z,8.1
2023-05-16T21:10:01.027Z,7.8
2023-05-16T21:12:00.575Z,10.3
2023-05-16T21:14:01.731Z,7.4
2023-05-16T21:16:00.955Z,6.8
2023-05-16T21:18:00.456Z,6.3
2023-05-16T21:20:00.451Z,7.3
2023-05-16T21:22:00.876Z,8.1
2023-05-16T21:24:00.458Z,8.0
2023-05-16T21:26:00.422Z,6.5
2023-05-16T21:28:00.809Z,7.6
2023-05-16T21:30:00.565Z,8.4
2023-05-16T21:32:00.412Z,7.9
2023-05-16T21:34:00.879Z,7.4
2023-05-16T21:36:00.576Z,6.1
2023-05-16T21:38:00.526Z,7.1
2023-05-16T21:40:00.901Z,6.6
2023-05-16T21:42:00.669Z,6.0
2023-05-16T21:44:00.416Z,6.9
2023-05-16T21:46:00.916Z,7.9
2023-05-16T21:48:00.723Z,6.1
2023-05-16T21:50:00.380Z,6.9
2023-05-16T21:52:00.780Z,5.5
2023-05-16T21:54:00.443Z,6.9
2023-05-16T21:56:00.661Z,8.6
2023-05-16T21:58:00.895Z,6.6
2023-05-16T22:00:00.735Z,5.6
2023-05-16T22:02:00.419Z,51.3
2023-05-16T22:04:00.769Z,9.4
2023-05-16T22:06:00.852Z,10.8
2023-05-16T22:08:00.507Z,6.5
2023-05-16T22:10:01.119Z,8.4
2023-05-16T22:12:00.580Z,7.0
2023-05-16T22:14:00.572Z,7.0
2023-05-16T22:16:05.307Z,6.1
2023-05-16T22:18:00.747Z,8.1
2023-05-16T22:20:00.635Z,8.1
2023-05-16T22:22:00.754Z,9.0
2023-05-16T22:24:00.423Z,6.9
2023-05-16T22:26:00.629Z,7.1
2023-05-16T22:28:00.781Z,8.2
2023-05-16T22:30:00.452Z,7.6
2023-05-16T22:32:00.567Z,9.9
2023-05-16T22:34:01.170Z,5.8
2023-05-16T22:36:00.676Z,7.2
2023-05-16T22:38:00.522Z,5.7
2023-05-16T22:40:00.705Z,6.6
2023-05-16T22:42:00.854Z,6.4
2023-05-16T22:44:00.481Z,6.7
2023-05-16T22:46:03.295Z,7.8
2023-05-16T22:48:00.737Z,5.7
2023-05-16T22:50:00.406Z,8.5
2023-05-16T22:52:00.864Z,6.5
2023-05-16T22:54:00.504Z,7.0
2023-05-16T22:56:00.928Z,7.9
2023-05-16T22:58:00.644Z,6.6
2023-05-16T23:00:00.420Z,6.5
2023-05-16T23:02:00.394Z,6.7
2023-05-16T23:04:01.421Z,6.1
2023-05-16T23:06:00.424Z,7.2
2023-05-16T23:08:00.451Z,6.5
2023-05-16T23:10:00.488Z,8.8
2023-05-16T23:12:00.790Z,7.3
2023-05-16T23:14:00.946Z,9.3
2023-05-16T23:16:00.427Z,6.8
2023-05-16T23:18:00.675Z,7.8
2023-05-16T23:20:00.794Z,8.2
2023-05-16T23:22:00.411Z,8.2
2023-05-16T23:24:00.543Z,6.6
2023-05-16T23:26:00.884Z,6.8
2023-05-16T23:28:00.723Z,9.3
2023-05-16T23:30:00.424Z,8.6
2023-05-16T23:32:00.566Z,6.5
2023-05-16T23:34:00.900Z,8.1
2023-05-16T23:36:00.383Z,11.2
2023-05-16T23:38:00.887Z,9.6
2023-05-16T23:40:00.919Z,13.5
2023-05-16T23:42:00.595Z,7.4
2023-05-16T23:44:00.410Z,7.5
2023-05-16T23:46:00.445Z,9.6
2023-05-16T23:48:00.489Z,9.1
2023-05-16T23:50:00.942Z,9.0
2023-05-16T23:52:00.950Z,9.2
2023-05-16T23:54:00.688Z,8.9
2023-05-16T23:56:00.426Z,7.8
2023-05-16T23:58:00.964Z,8.5
