createdAt,value
2023-02-24T00:00:38.679Z,14.85
2023-02-24T00:03:11.579Z,19.00
2023-02-24T00:05:44.498Z,16.15
2023-02-24T00:08:12.923Z,16.13
2023-02-24T00:10:43.181Z,16.15
2023-02-24T00:13:12.540Z,15.25
2023-02-24T00:15:40.857Z,18.55
2023-02-24T00:18:09.470Z,16.20
2023-02-24T00:20:37.727Z,15.38
2023-02-24T00:23:06.069Z,16.52
2023-02-24T00:25:34.383Z,15.50
2023-02-24T00:28:04.120Z,15.65
2023-02-24T00:30:33.237Z,17.77
2023-02-24T00:33:03.831Z,18.27
2023-02-24T00:35:32.566Z,15.98
2023-02-24T00:38:00.979Z,15.50
2023-02-24T00:40:30.542Z,16.50
2023-02-24T00:42:59.326Z,15.43
2023-02-24T00:45:31.061Z,15.85
2023-02-24T00:47:59.541Z,15.95
2023-02-24T00:50:28.201Z,13.95
2023-02-24T00:52:56.503Z,15.02
2023-02-24T00:55:27.927Z,14.30
2023-02-24T00:57:56.487Z,14.25
2023-02-24T01:00:25.016Z,14.35
2023-02-24T01:02:54.803Z,13.52
2023-02-24T01:05:23.109Z,13.23
2023-02-24T01:07:52.218Z,13.45
2023-02-24T01:10:22.528Z,12.27
2023-02-24T01:12:50.069Z,12.45
2023-02-24T01:15:20.512Z,12.18
2023-02-24T01:17:48.895Z,12.68
2023-02-24T01:20:19.727Z,12.50
2023-02-24T01:22:50.539Z,13.32
2023-02-24T01:25:20.821Z,13.27
2023-02-24T01:27:49.567Z,11.48
2023-02-24T01:30:18.766Z,12.52
2023-02-24T01:32:48.569Z,10.70
2023-02-24T01:35:19.026Z,11.40
2023-02-24T01:37:47.532Z,11.20
2023-02-24T01:40:21.722Z,11.63
2023-02-24T01:42:51.231Z,11.70
2023-02-24T01:45:28.863Z,11.48
2023-02-24T01:48:01.806Z,11.02
2023-02-24T01:50:33.124Z,9.97
2023-02-24T01:53:06.475Z,9.80
2023-02-24T01:55:37.759Z,9.13
2023-02-24T01:58:12.882Z,9.63
2023-02-24T02:00:45.565Z,8.63
2023-02-24T02:03:20.673Z,11.90
2023-02-24T02:05:51.912Z,11.35
2023-02-24T02:08:23.773Z,10.77
2023-02-24T02:10:58.923Z,9.43
2023-02-24T02:13:29.278Z,12.25
2023-02-24T02:16:25.767Z,10.57
2023-02-24T02:19:07.257Z,9.80
2023-02-24T02:22:05.645Z,10.68
2023-02-24T02:24:49.957Z,10.55
2023-02-24T02:27:39.363Z,10.93
2023-02-24T02:30:55.558Z,11.25
2023-02-24T02:33:56.806Z,11.13
2023-02-24T02:36:31.337Z,12.30
2023-02-24T02:39:12.062Z,11.63
2023-02-24T02:41:51.995Z,11.13
2023-02-24T02:44:26.059Z,11.95
2023-02-24T02:47:01.568Z,12.80
2023-02-24T02:49:37.701Z,10.60
2023-02-24T02:52:10.614Z,10.60
2023-02-24T02:54:49.925Z,11.18
2023-02-24T02:57:21.911Z,12.80
2023-02-24T02:59:56.315Z,11.38
2023-02-24T03:02:30.572Z,10.25
2023-02-24T03:05:04.896Z,9.25
2023-02-24T03:07:40.543Z,10.52
2023-02-24T03:10:17.785Z,7.28
2023-02-24T03:12:49.072Z,8.75
2023-02-24T03:15:21.249Z,6.72
2023-02-24T03:17:57.601Z,7.15
2023-02-24T03:20:33.282Z,7.25
2023-02-24T03:23:05.183Z,6.80
2023-02-24T03:25:39.644Z,7.13
2023-02-24T03:28:17.206Z,6.28
2023-02-24T03:30:50.837Z,7.55
2023-02-24T03:35:52.723Z,6.22
2023-02-24T03:38:24.627Z,6.80
2023-02-24T03:40:54.108Z,8.35
2023-02-24T03:43:28.344Z,5.82
2023-02-24T03:45:57.635Z,5.30
2023-02-24T03:48:28.580Z,5.32
2023-02-24T03:50:59.522Z,6.63
2023-02-24T03:53:38.050Z,6.60
2023-02-24T03:56:22.568Z,6.68
2023-02-24T03:59:05.848Z,5.63
2023-02-24T04:01:48.675Z,3.90
2023-02-24T04:04:23.020Z,3.63
2023-02-24T04:06:58.183Z,4.55
2023-02-24T04:09:36.175Z,5.35
2023-02-24T04:12:10.575Z,10.32
2023-02-24T04:14:49.369Z,4.65
2023-02-24T04:17:22.321Z,4.55
2023-02-24T04:19:55.304Z,6.43
2023-02-24T04:22:27.777Z,5.45
2023-02-24T04:25:01.007Z,7.15
2023-02-24T04:27:30.364Z,3.85
2023-02-24T04:30:05.008Z,4.90
2023-02-24T04:32:34.502Z,6.68
2023-02-24T04:35:04.919Z,7.40
2023-02-24T04:37:37.252Z,5.15
2023-02-24T04:40:10.939Z,5.28
2023-02-24T04:45:16.723Z,5.57
2023-02-24T04:47:49.676Z,4.32
2023-02-24T04:50:24.107Z,5.13
2023-02-24T04:52:56.034Z,8.48
2023-02-24T04:55:29.215Z,3.72
2023-02-24T04:57:58.248Z,4.28
2023-02-24T05:00:27.213Z,4.60
2023-02-24T05:02:58.274Z,4.47
2023-02-24T05:05:27.933Z,4.88
2023-02-24T05:08:03.072Z,4.78
2023-02-24T05:10:33.554Z,3.90
2023-02-24T05:13:02.633Z,3.35
2023-02-24T05:15:32.341Z,4.30
2023-02-24T05:18:01.702Z,4.00
2023-02-24T05:20:47.541Z,3.55
2023-02-24T05:23:17.382Z,5.15
2023-02-24T05:25:46.456Z,5.35
2023-02-24T05:28:15.683Z,5.15
2023-02-24T05:30:44.396Z,4.88
2023-02-24T05:33:13.689Z,4.97
2023-02-24T05:35:42.038Z,8.45
2023-02-24T05:38:10.686Z,5.97
2023-02-24T05:40:46.564Z,6.88
2023-02-24T05:43:18.281Z,5.75
2023-02-24T05:45:46.722Z,7.78
2023-02-24T05:48:15.921Z,6.82
2023-02-24T05:50:46.939Z,8.35
2023-02-24T05:53:15.608Z,5.93
2023-02-24T05:55:45.293Z,9.48
2023-02-24T05:58:13.836Z,12.77
2023-02-24T06:00:46.276Z,10.05
2023-02-24T06:03:17.795Z,11.48
2023-02-24T06:05:54.546Z,11.00
2023-02-24T06:08:24.528Z,13.70
2023-02-24T06:10:54.352Z,14.52
2023-02-24T06:13:22.678Z,14.82
2023-02-24T06:15:57.352Z,15.77
2023-02-24T06:18:25.717Z,16.05
2023-02-24T06:20:54.091Z,16.33
2023-02-24T06:23:22.613Z,14.05
2023-02-24T06:25:51.386Z,15.50
2023-02-24T06:28:21.120Z,15.60
2023-02-24T06:30:49.596Z,16.08
2023-02-24T06:33:17.984Z,16.02
2023-02-24T06:35:46.272Z,14.38
2023-02-24T06:38:14.963Z,14.00
2023-02-24T06:40:43.931Z,12.57
2023-02-24T06:43:12.281Z,16.42
2023-02-24T06:45:42.045Z,16.48
2023-02-24T06:48:10.584Z,12.05
2023-02-24T06:50:42.097Z,13.38
2023-02-24T06:53:17.108Z,14.18
2023-02-24T06:55:46.870Z,12.57
2023-02-24T06:58:18.019Z,13.20
2023-02-24T07:00:56.966Z,13.55
2023-02-24T07:03:39.302Z,11.32
2023-02-24T07:06:20.541Z,12.68
2023-02-24T07:08:49.338Z,12.43
2023-02-24T07:11:19.562Z,12.68
2023-02-24T07:13:49.347Z,16.02
2023-02-24T07:16:25.296Z,10.68
2023-02-24T07:18:56.834Z,14.27
2023-02-24T07:21:26.881Z,13.30
2023-02-24T07:23:58.874Z,11.45
2023-02-24T07:26:30.769Z,13.13
2023-02-24T07:28:59.798Z,10.20
2023-02-24T07:31:29.668Z,11.05
2023-02-24T07:33:58.252Z,10.90
2023-02-24T07:36:30.345Z,12.25
2023-02-24T07:39:01.827Z,10.57
2023-02-24T07:41:31.473Z,13.32
2023-02-24T07:44:03.393Z,10.02
2023-02-24T07:46:33.850Z,9.63
2023-02-24T07:49:03.675Z,9.77
2023-02-24T07:51:32.316Z,11.50
2023-02-24T07:54:02.963Z,10.57
2023-02-24T07:56:33.020Z,11.65
2023-02-24T07:59:02.604Z,13.02
2023-02-24T08:01:39.108Z,10.77
2023-02-24T08:04:12.571Z,10.05
2023-02-24T08:06:46.279Z,10.57
2023-02-24T08:09:18.678Z,10.38
2023-02-24T08:11:52.550Z,11.85
2023-02-24T08:14:23.683Z,9.68
2023-02-24T08:16:59.573Z,7.78
2023-02-24T08:19:32.908Z,6.65
2023-02-24T08:22:19.530Z,5.88
2023-02-24T08:24:50.396Z,4.57
2023-02-24T08:27:20.308Z,4.20
2023-02-24T08:30:00.410Z,4.10
2023-02-24T08:32:37.428Z,3.35
2023-02-24T08:35:15.564Z,3.03
2023-02-24T08:37:47.235Z,1.60
2023-02-24T08:40:38.190Z,2.53
2023-02-24T08:43:17.360Z,1.90
2023-02-24T08:45:50.828Z,2.28
2023-02-24T08:48:32.385Z,1.83
2023-02-24T08:51:05.080Z,1.38
2023-02-24T08:53:33.839Z,3.03
2023-02-24T08:56:09.800Z,2.10
2023-02-24T08:58:41.253Z,3.38
2023-02-24T09:01:19.333Z,2.20
2023-02-24T09:03:51.570Z,1.35
2023-02-24T09:06:25.563Z,1.33
2023-02-24T09:09:17.461Z,2.50
2023-02-24T09:11:46.801Z,1.70
2023-02-24T09:14:26.105Z,1.90
2023-02-24T09:17:06.120Z,1.75
2023-02-24T09:19:57.889Z,1.85
2023-02-24T09:22:41.012Z,1.92
2023-02-24T09:25:21.469Z,2.15
2023-02-24T09:27:56.089Z,2.35
2023-02-24T09:30:37.108Z,2.88
2023-02-24T09:33:18.205Z,3.00
2023-02-24T09:35:50.616Z,4.45
2023-02-24T09:38:20.906Z,4.78
2023-02-24T09:40:51.045Z,3.92
2023-02-24T09:43:24.654Z,3.70
2023-02-24T09:48:43.866Z,5.38
2023-02-24T09:51:23.005Z,3.88
2023-02-24T09:53:57.179Z,6.13
2023-02-24T09:56:37.260Z,7.05
2023-02-24T09:59:21.047Z,5.68
2023-02-24T10:01:57.323Z,5.22
2023-02-24T10:04:49.406Z,5.70
2023-02-24T10:07:24.097Z,6.00
2023-02-24T10:10:02.115Z,6.82
2023-02-24T10:12:40.297Z,5.78
2023-02-24T10:15:20.661Z,5.80
2023-02-24T10:17:55.671Z,5.13
2023-02-24T10:20:39.667Z,6.70
2023-02-24T10:23:17.555Z,8.20
2023-02-24T10:25:54.979Z,6.32
2023-02-24T10:28:36.146Z,7.30
2023-02-24T10:31:25.414Z,6.00
2023-02-24T10:33:58.561Z,5.57
2023-02-24T10:36:35.596Z,6.55
2023-02-24T10:39:15.727Z,6.82
2023-02-24T10:41:47.093Z,8.20
2023-02-24T10:44:24.401Z,6.90
2023-02-24T10:47:11.808Z,8.48
2023-02-24T10:49:57.147Z,12.63
2023-02-24T10:52:50.705Z,7.78
2023-02-24T10:55:39.322Z,6.00
2023-02-24T10:58:16.161Z,6.80
2023-02-24T11:01:03.412Z,8.10
2023-02-24T11:03:42.267Z,7.22
2023-02-24T11:06:42.434Z,7.25
2023-02-24T11:09:32.434Z,6.90
2023-02-24T11:12:25.098Z,9.02
2023-02-24T11:15:13.078Z,7.65
2023-02-24T11:17:51.122Z,8.48
2023-02-24T11:20:42.245Z,6.75
2023-02-24T11:23:17.721Z,6.68
2023-02-24T11:25:49.510Z,8.85
2023-02-24T11:28:41.958Z,7.63
2023-02-24T11:31:24.491Z,7.65
2023-02-24T11:34:01.052Z,7.80
2023-02-24T11:36:39.604Z,8.63
2023-02-24T11:39:27.226Z,11.23
2023-02-24T11:41:59.329Z,8.45
2023-02-24T11:44:34.766Z,7.40
2023-02-24T11:47:09.822Z,8.05
2023-02-24T11:49:42.587Z,13.80
2023-02-24T11:52:17.560Z,8.77
2023-02-24T11:54:50.585Z,9.65
2023-02-24T11:57:23.778Z,7.15
2023-02-24T12:00:05.605Z,8.55
2023-02-24T12:02:40.980Z,9.20
2023-02-24T12:05:14.875Z,8.93
2023-02-24T12:07:45.745Z,10.73
2023-02-24T12:10:21.058Z,10.90
2023-02-24T12:12:59.612Z,9.45
2023-02-24T12:15:34.285Z,9.57
2023-02-24T12:18:13.638Z,10.63
2023-02-24T12:20:46.005Z,9.57
2023-02-24T12:23:18.346Z,10.50
2023-02-24T12:26:00.039Z,8.52
2023-02-24T12:28:44.775Z,9.63
2023-02-24T12:31:27.672Z,8.75
2023-02-24T12:34:08.717Z,10.55
2023-02-24T12:37:07.870Z,9.98
2023-02-24T12:39:45.466Z,9.63
2023-02-24T12:42:24.136Z,9.60
2023-02-24T12:45:02.537Z,9.40
2023-02-24T12:47:46.534Z,18.13
2023-02-24T12:53:07.844Z,10.57
2023-02-24T12:55:45.379Z,9.20
2023-02-24T12:58:18.019Z,9.98
2023-02-24T13:01:03.554Z,10.00
2023-02-24T13:03:50.945Z,12.30
2023-02-24T13:06:30.164Z,10.48
2023-02-24T13:09:07.346Z,8.95
2023-02-24T13:11:45.175Z,11.18
2023-02-24T13:14:22.979Z,7.18
2023-02-24T13:16:51.698Z,12.43
2023-02-24T13:19:23.529Z,9.13
2023-02-24T13:22:07.456Z,8.43
2023-02-24T13:24:37.085Z,10.65
2023-02-24T13:27:21.323Z,8.68
2023-02-24T13:29:53.153Z,8.48
2023-02-24T13:32:33.146Z,9.70
2023-02-24T13:35:06.154Z,9.65
2023-02-24T13:37:37.073Z,9.43
2023-02-24T13:40:24.012Z,8.73
2023-02-24T13:43:01.738Z,8.52
2023-02-24T13:45:31.295Z,7.90
2023-02-24T13:48:24.156Z,7.93
2023-02-24T13:51:22.522Z,8.77
2023-02-24T13:54:04.900Z,7.95
2023-02-24T13:56:44.376Z,9.82
2023-02-24T13:59:36.128Z,6.50
2023-02-24T14:02:13.838Z,8.40
2023-02-24T14:04:49.054Z,9.23
2023-02-24T14:07:23.827Z,8.18
2023-02-24T14:09:56.215Z,8.05
2023-02-24T14:12:28.218Z,7.78
2023-02-24T14:14:57.881Z,8.70
2023-02-24T14:17:30.092Z,8.13
2023-02-24T14:20:09.976Z,9.25
2023-02-24T14:22:47.024Z,8.93
2023-02-24T14:25:16.629Z,9.55
2023-02-24T14:27:45.820Z,9.88
2023-02-24T14:30:25.664Z,11.48
2023-02-24T14:32:54.744Z,9.45
2023-02-24T14:35:30.161Z,9.02
2023-02-24T14:38:02.182Z,9.10
2023-02-24T14:40:31.264Z,7.78
2023-02-24T14:43:00.368Z,7.75
2023-02-24T14:45:30.949Z,7.35
2023-02-24T14:47:59.606Z,6.90
2023-02-24T14:50:31.791Z,7.50
2023-02-24T14:53:05.172Z,7.93
2023-02-24T14:55:37.230Z,6.10
2023-02-24T14:58:13.813Z,6.90
2023-02-24T15:00:48.579Z,7.32
2023-02-24T15:03:22.860Z,6.63
2023-02-24T15:05:55.637Z,7.80
2023-02-24T15:08:38.749Z,6.40
2023-02-24T15:11:20.036Z,8.13
2023-02-24T15:13:51.386Z,7.30
2023-02-24T15:16:23.718Z,8.00
2023-02-24T15:18:53.554Z,7.28
2023-02-24T15:21:24.485Z,7.00
2023-02-24T15:24:02.148Z,5.60
2023-02-24T15:26:32.690Z,4.80
2023-02-24T15:29:15.669Z,4.43
2023-02-24T15:31:48.622Z,5.85
2023-02-24T15:34:21.420Z,5.28
2023-02-24T15:36:58.157Z,3.80
2023-02-24T15:39:31.365Z,2.97
2023-02-24T15:42:08.880Z,3.97
2023-02-24T15:44:38.123Z,5.22
2023-02-24T15:47:23.334Z,5.85
2023-02-24T15:49:52.429Z,4.75
2023-02-24T15:52:25.401Z,5.53
2023-02-24T15:54:56.790Z,5.50
2023-02-24T15:57:25.381Z,3.67
2023-02-24T15:59:53.922Z,5.35
2023-02-24T16:02:24.180Z,3.83
2023-02-24T16:04:53.535Z,2.75
2023-02-24T16:07:23.944Z,2.72
2023-02-24T16:09:56.178Z,2.88
2023-02-24T16:12:28.931Z,2.28
2023-02-24T16:15:03.305Z,2.53
2023-02-24T16:17:35.239Z,1.42
2023-02-24T16:20:08.671Z,2.30
2023-02-24T16:22:37.580Z,1.48
2023-02-24T16:25:08.938Z,2.35
2023-02-24T16:27:37.816Z,1.90
2023-02-24T16:30:07.077Z,1.45
2023-02-24T16:32:35.619Z,2.10
2023-02-24T16:35:04.176Z,1.50
2023-02-24T16:37:32.569Z,1.67
2023-02-24T16:40:00.954Z,1.38
2023-02-24T16:42:30.755Z,0.60
2023-02-24T16:44:59.352Z,0.65
2023-02-24T16:47:28.142Z,0.50
2023-02-24T16:49:58.075Z,0.50
2023-02-24T16:52:26.486Z,1.02
2023-02-24T16:54:55.133Z,0.60
2023-02-24T16:57:25.839Z,1.48
2023-02-24T16:59:55.996Z,0.90
2023-02-24T17:02:27.547Z,0.88
2023-02-24T17:04:57.451Z,1.08
2023-02-24T17:07:26.132Z,3.08
2023-02-24T17:09:54.410Z,0.82
2023-02-24T17:12:23.139Z,1.20
2023-02-24T17:14:51.908Z,0.35
2023-02-24T17:17:21.778Z,0.35
2023-02-24T17:19:50.087Z,0.60
2023-02-24T17:22:18.554Z,0.52
2023-02-24T17:24:46.998Z,0.52
2023-02-24T17:27:16.724Z,0.70
2023-02-24T17:29:44.993Z,1.85
2023-02-24T17:32:14.332Z,0.90
2023-02-24T17:34:45.577Z,0.65
2023-02-24T17:37:16.497Z,0.22
2023-02-24T17:39:44.810Z,0.40
2023-02-24T17:42:13.445Z,0.70
2023-02-24T17:44:43.239Z,0.25
2023-02-24T17:47:12.420Z,0.40
2023-02-24T17:49:41.103Z,0.20
2023-02-24T17:52:11.337Z,0.40
2023-02-24T17:54:40.322Z,0.47
2023-02-24T17:57:09.659Z,0.20
2023-02-24T17:59:38.771Z,1.60
2023-02-24T18:02:07.514Z,0.43
2023-02-24T18:04:35.849Z,0.50
2023-02-24T18:07:04.854Z,0.32
2023-02-24T18:09:34.754Z,1.17
2023-02-24T18:12:03.335Z,0.20
2023-02-24T18:14:32.235Z,1.00
2023-02-24T18:17:00.712Z,1.10
2023-02-24T18:19:30.628Z,1.05
2023-02-24T18:21:58.979Z,1.65
2023-02-24T18:24:27.346Z,2.20
2023-02-24T18:26:57.262Z,1.50
2023-02-24T18:29:25.839Z,1.25
2023-02-24T18:31:54.396Z,1.40
2023-02-24T18:34:23.165Z,1.33
2023-02-24T18:36:51.918Z,0.95
2023-02-24T18:39:20.306Z,2.15
2023-02-24T18:41:48.722Z,2.00
2023-02-24T18:44:18.769Z,1.65
2023-02-24T18:46:47.148Z,2.15
2023-02-24T18:49:15.472Z,3.05
2023-02-24T18:51:46.129Z,4.68
2023-02-24T18:54:14.802Z,3.65
2023-02-24T18:56:43.325Z,3.78
2023-02-24T18:59:11.751Z,4.05
2023-02-24T19:01:41.552Z,3.38
2023-02-24T19:04:10.616Z,2.45
2023-02-24T19:06:40.777Z,2.97
2023-02-24T19:09:11.120Z,10.95
2023-02-24T19:11:41.027Z,3.85
2023-02-24T19:14:11.989Z,2.50
2023-02-24T19:16:43.048Z,2.90
2023-02-24T19:19:15.873Z,3.35
2023-02-24T19:21:48.897Z,5.30
2023-02-24T19:26:48.964Z,5.97
2023-02-24T19:29:20.368Z,3.25
2023-02-24T19:31:55.067Z,6.35
2023-02-24T19:34:24.925Z,5.18
2023-02-24T19:36:54.777Z,4.32
2023-02-24T19:39:24.766Z,4.60
2023-02-24T19:41:55.737Z,4.95
2023-02-24T19:44:25.871Z,7.63
2023-02-24T19:46:56.986Z,8.90
2023-02-24T19:49:27.074Z,5.85
2023-02-24T19:51:57.059Z,6.82
2023-02-24T19:54:27.285Z,4.90
2023-02-24T19:56:58.704Z,4.22
2023-02-24T19:59:29.344Z,4.88
2023-02-24T20:02:01.012Z,5.47
2023-02-24T20:04:30.723Z,4.22
2023-02-24T20:07:00.578Z,4.10
2023-02-24T20:09:30.338Z,6.57
2023-02-24T20:12:02.379Z,4.18
2023-02-24T20:14:32.542Z,5.63
2023-02-24T20:17:03.791Z,5.43
2023-02-24T20:19:34.098Z,6.43
2023-02-24T20:22:05.017Z,5.35
2023-02-24T20:24:36.761Z,6.60
2023-02-24T20:27:06.661Z,4.22
2023-02-24T20:29:37.126Z,5.68
2023-02-24T20:32:08.485Z,5.10
2023-02-24T20:34:39.422Z,6.00
2023-02-24T20:37:08.262Z,7.32
2023-02-24T20:39:36.648Z,6.82
2023-02-24T20:42:06.339Z,5.68
2023-02-24T20:44:35.546Z,6.68
2023-02-24T20:47:05.263Z,7.85
2023-02-24T20:49:36.466Z,9.52
2023-02-24T20:52:06.561Z,7.63
2023-02-24T20:54:36.157Z,7.53
2023-02-24T20:57:09.549Z,6.25
2023-02-24T20:59:44.004Z,7.00
2023-02-24T21:02:16.892Z,7.40
2023-02-24T21:04:49.098Z,7.57
2023-02-24T21:07:18.807Z,7.85
2023-02-24T21:09:49.557Z,7.32
2023-02-24T21:12:18.027Z,6.65
2023-02-24T21:14:47.422Z,7.28
2023-02-24T21:17:17.085Z,7.05
2023-02-24T21:19:48.755Z,7.57
2023-02-24T21:22:19.874Z,6.63
2023-02-24T21:24:49.292Z,7.32
2023-02-24T21:27:19.324Z,6.65
2023-02-24T21:29:48.918Z,5.22
2023-02-24T21:32:17.594Z,6.45
2023-02-24T21:34:47.704Z,7.05
2023-02-24T21:37:17.021Z,5.18
2023-02-24T21:39:45.376Z,4.70
2023-02-24T21:42:15.599Z,4.90
2023-02-24T21:44:45.353Z,3.92
2023-02-24T21:47:14.777Z,5.38
2023-02-24T21:49:44.728Z,3.22
2023-02-24T21:52:16.752Z,3.25
2023-02-24T21:54:47.162Z,5.55
2023-02-24T21:57:17.744Z,2.47
2023-02-24T21:59:47.554Z,2.60
2023-02-24T22:02:18.848Z,3.90
2023-02-24T22:04:48.643Z,2.92
2023-02-24T22:07:20.282Z,2.30
2023-02-24T22:09:52.647Z,1.85
2023-02-24T22:12:22.583Z,2.40
2023-02-24T22:14:52.703Z,2.28
2023-02-24T22:17:22.295Z,2.80
2023-02-24T22:19:52.361Z,2.17
2023-02-24T22:22:23.425Z,2.22
2023-02-24T22:24:53.101Z,1.83
2023-02-24T22:27:22.493Z,1.95
2023-02-24T22:29:52.837Z,2.72
2023-02-24T22:32:22.957Z,2.10
2023-02-24T22:34:52.683Z,4.03
2023-02-24T22:37:22.480Z,2.58
2023-02-24T22:39:50.900Z,3.13
2023-02-24T22:42:19.215Z,2.85
2023-02-24T22:44:47.508Z,3.60
2023-02-24T22:47:16.951Z,5.10
2023-02-24T22:49:45.478Z,2.38
2023-02-24T22:52:17.037Z,2.28
2023-02-24T22:54:47.112Z,4.75
2023-02-24T22:57:15.456Z,1.88
2023-02-24T22:59:43.712Z,2.40
2023-02-24T23:02:12.044Z,1.92
2023-02-24T23:04:40.405Z,1.50
2023-02-24T23:07:08.986Z,2.17
2023-02-24T23:09:37.242Z,2.13
2023-02-24T23:12:08.737Z,2.22
2023-02-24T23:14:38.620Z,2.92
2023-02-24T23:17:07.032Z,2.63
2023-02-24T23:19:35.530Z,3.22
2023-02-24T23:22:04.867Z,3.35
2023-02-24T23:24:33.119Z,4.95
2023-02-24T23:27:01.886Z,5.47
2023-02-24T23:29:32.077Z,3.75
2023-02-24T23:32:00.475Z,5.15
2023-02-24T23:34:29.409Z,6.40
2023-02-24T23:36:57.817Z,5.20
2023-02-24T23:39:26.140Z,5.93
2023-02-24T23:41:57.566Z,7.38
2023-02-24T23:44:26.433Z,7.10
2023-02-24T23:46:58.369Z,9.60
2023-02-24T23:49:36.143Z,8.00
2023-02-24T23:52:12.027Z,8.90
2023-02-24T23:54:40.393Z,7.00
2023-02-24T23:57:08.694Z,11.75
2023-02-24T23:59:39.438Z,6.43
