createdAt,value
2023-03-31T00:00:27.113Z,7.70
2023-03-31T00:01:27.111Z,5.60
2023-03-31T00:02:27.132Z,6.80
2023-03-31T00:03:27.194Z,6.60
2023-03-31T00:04:27.140Z,7.50
2023-03-31T00:05:27.060Z,7.40
2023-03-31T00:06:27.085Z,5.20
2023-03-31T00:07:27.087Z,4.90
2023-03-31T00:08:27.002Z,6.30
2023-03-31T00:09:27.000Z,6.90
2023-03-31T00:10:26.966Z,5.20
2023-03-31T00:11:26.957Z,6.00
2023-03-31T00:12:26.950Z,5.20
2023-03-31T00:13:26.969Z,5.90
2023-03-31T00:14:26.924Z,6.30
2023-03-31T00:15:26.892Z,5.90
2023-03-31T00:16:26.925Z,6.10
2023-03-31T00:17:26.900Z,4.90
2023-03-31T00:18:26.911Z,3.90
2023-03-31T00:19:26.921Z,5.50
2023-03-31T00:20:26.945Z,5.20
2023-03-31T00:21:26.818Z,4.80
2023-03-31T00:22:26.866Z,3.90
2023-03-31T00:23:26.823Z,6.10
2023-03-31T00:24:26.912Z,4.90
2023-03-31T00:25:26.768Z,4.00
2023-03-31T00:26:26.776Z,5.60
2023-03-31T00:27:26.775Z,5.20
2023-03-31T00:28:26.736Z,6.00
2023-03-31T00:29:26.725Z,5.30
2023-03-31T00:30:26.727Z,4.50
2023-03-31T00:31:26.722Z,5.70
2023-03-31T00:32:26.739Z,5.80
2023-03-31T00:33:26.659Z,5.40
2023-03-31T00:34:26.638Z,4.10
2023-03-31T00:35:26.628Z,4.20
2023-03-31T00:36:26.679Z,5.50
2023-03-31T00:37:26.629Z,4.70
2023-03-31T00:38:26.585Z,6.00
2023-03-31T00:39:26.591Z,5.60
2023-03-31T00:40:26.578Z,4.60
2023-03-31T00:41:26.554Z,7.40
2023-03-31T00:42:26.516Z,4.40
2023-03-31T00:43:26.508Z,4.00
2023-03-31T00:44:26.563Z,3.20
2023-03-31T00:45:26.511Z,6.20
2023-03-31T00:46:26.534Z,4.70
2023-03-31T00:47:26.478Z,5.50
2023-03-31T00:48:26.440Z,6.60
2023-03-31T00:49:26.434Z,3.80
2023-03-31T00:50:26.445Z,5.00
2023-03-31T00:51:26.430Z,4.20
2023-03-31T00:52:26.398Z,3.40
2023-03-31T00:53:26.388Z,4.90
2023-03-31T00:54:26.344Z,5.90
2023-03-31T00:55:26.358Z,4.50
2023-03-31T00:56:26.357Z,4.00
2023-03-31T00:57:26.548Z,4.80
2023-03-31T00:58:26.325Z,5.70
2023-03-31T00:59:26.327Z,3.90
2023-03-31T01:00:26.285Z,4.40
2023-03-31T01:01:26.269Z,4.10
2023-03-31T01:02:26.293Z,6.10
2023-03-31T01:03:47.252Z,4.70
2023-03-31T01:04:27.297Z,5.30
2023-03-31T01:05:26.227Z,6.50
2023-03-31T01:06:26.221Z,8.20
2023-03-31T01:07:26.159Z,6.60
2023-03-31T01:08:26.160Z,4.60
2023-03-31T01:09:26.152Z,6.70
2023-03-31T01:10:26.212Z,6.90
2023-03-31T01:11:26.139Z,6.60
2023-03-31T01:12:26.096Z,7.70
2023-03-31T01:13:26.082Z,7.50
2023-03-31T01:14:26.073Z,6.70
2023-03-31T01:15:26.051Z,9.50
2023-03-31T01:16:26.086Z,6.70
2023-03-31T01:17:26.152Z,7.40
2023-03-31T01:18:26.167Z,8.70
2023-03-31T01:19:25.992Z,6.80
2023-03-31T01:20:26.035Z,8.00
2023-03-31T01:21:26.000Z,7.60
2023-03-31T01:22:25.996Z,8.80
2023-03-31T01:23:25.941Z,7.10
2023-03-31T01:24:25.934Z,11.10
2023-03-31T01:25:25.902Z,7.60
2023-03-31T01:26:25.909Z,8.80
2023-03-31T01:27:25.903Z,8.20
2023-03-31T01:28:25.911Z,7.50
2023-03-31T01:29:25.854Z,6.80
2023-03-31T01:30:25.840Z,5.70
2023-03-31T01:31:25.879Z,10.80
2023-03-31T01:32:25.865Z,7.20
2023-03-31T01:33:25.799Z,7.30
2023-03-31T01:34:25.814Z,8.00
2023-03-31T01:35:25.802Z,8.30
2023-03-31T01:36:25.771Z,8.10
2023-03-31T01:37:25.785Z,10.90
2023-03-31T01:38:25.758Z,12.60
2023-03-31T01:39:25.717Z,7.50
2023-03-31T01:40:25.710Z,10.10
2023-03-31T01:41:25.714Z,9.50
2023-03-31T01:42:25.696Z,9.10
2023-03-31T01:43:25.656Z,11.40
2023-03-31T01:44:25.656Z,10.10
2023-03-31T01:45:25.638Z,8.00
2023-03-31T01:46:25.648Z,7.20
2023-03-31T01:47:25.682Z,9.80
2023-03-31T01:48:25.630Z,8.90
2023-03-31T01:49:25.597Z,7.30
2023-03-31T01:50:25.589Z,8.60
2023-03-31T01:51:25.573Z,8.30
2023-03-31T01:52:25.564Z,10.80
2023-03-31T01:53:25.538Z,8.30
2023-03-31T01:54:25.562Z,8.50
2023-03-31T01:55:25.507Z,8.10
2023-03-31T01:56:25.501Z,10.40
2023-03-31T01:57:25.629Z,7.50
2023-03-31T01:58:25.458Z,8.50
2023-03-31T01:59:25.535Z,9.50
2023-03-31T02:00:25.443Z,7.70
2023-03-31T02:01:25.486Z,8.70
2023-03-31T02:02:25.471Z,8.10
2023-03-31T02:03:25.580Z,8.00
2023-03-31T02:04:25.367Z,8.20
2023-03-31T02:05:25.369Z,7.30
2023-03-31T02:06:25.364Z,9.40
2023-03-31T02:07:25.353Z,15.40
2023-03-31T02:08:25.324Z,12.00
2023-03-31T02:09:25.351Z,7.60
2023-03-31T02:10:25.280Z,10.60
2023-03-31T02:11:25.286Z,10.70
2023-03-31T02:12:25.272Z,7.10
2023-03-31T02:13:25.268Z,9.40
2023-03-31T02:14:25.237Z,8.60
2023-03-31T02:15:25.248Z,8.50
2023-03-31T02:16:25.249Z,8.30
2023-03-31T02:17:25.276Z,8.50
2023-03-31T02:18:25.180Z,8.10
2023-03-31T02:19:25.215Z,9.50
2023-03-31T02:20:25.168Z,6.70
2023-03-31T02:21:25.145Z,6.60
2023-03-31T02:22:25.123Z,9.10
2023-03-31T02:23:25.123Z,6.70
2023-03-31T02:24:25.114Z,7.60
2023-03-31T02:25:25.127Z,9.60
2023-03-31T02:26:25.130Z,7.60
2023-03-31T02:27:25.067Z,5.10
2023-03-31T02:28:25.074Z,9.20
2023-03-31T02:29:25.059Z,7.20
2023-03-31T02:30:25.031Z,6.90
2023-03-31T02:31:25.087Z,4.90
2023-03-31T02:32:25.070Z,7.70
2023-03-31T02:33:25.154Z,6.80
2023-03-31T02:34:25.027Z,10.80
2023-03-31T02:35:25.012Z,8.10
2023-03-31T02:36:24.996Z,8.50
2023-03-31T02:37:24.939Z,5.80
2023-03-31T02:38:25.035Z,8.70
2023-03-31T02:39:24.958Z,8.30
2023-03-31T02:40:24.883Z,5.00
2023-03-31T02:41:24.974Z,8.60
2023-03-31T02:42:24.903Z,9.70
2023-03-31T02:43:24.911Z,8.90
2023-03-31T02:44:24.900Z,8.10
2023-03-31T02:45:24.903Z,9.90
2023-03-31T02:46:24.891Z,9.80
2023-03-31T02:47:24.813Z,12.90
2023-03-31T02:48:24.778Z,6.10
2023-03-31T02:49:24.794Z,10.00
2023-03-31T02:50:24.771Z,12.80
2023-03-31T02:51:24.777Z,9.80
2023-03-31T02:52:24.786Z,6.90
2023-03-31T02:53:24.789Z,9.50
2023-03-31T02:54:24.752Z,8.10
2023-03-31T02:55:24.769Z,10.50
2023-03-31T02:56:24.736Z,10.70
2023-03-31T02:57:24.921Z,9.30
2023-03-31T02:58:24.786Z,9.60
2023-03-31T02:59:24.666Z,11.30
2023-03-31T03:00:24.798Z,8.50
2023-03-31T03:01:24.846Z,8.80
2023-03-31T03:02:24.908Z,9.40
2023-03-31T03:03:24.791Z,11.00
2023-03-31T03:04:25.280Z,10.60
2023-03-31T03:05:24.577Z,10.60
2023-03-31T03:06:24.567Z,11.30
2023-03-31T03:07:24.682Z,10.70
2023-03-31T03:08:24.579Z,12.40
2023-03-31T03:09:24.618Z,15.40
2023-03-31T03:10:24.568Z,7.20
2023-03-31T03:11:24.600Z,9.80
2023-03-31T03:12:24.545Z,9.40
2023-03-31T03:13:24.547Z,8.00
2023-03-31T03:14:24.425Z,10.80
2023-03-31T03:15:24.499Z,12.00
2023-03-31T03:16:24.498Z,10.60
2023-03-31T03:17:24.388Z,10.60
2023-03-31T03:18:24.352Z,11.10
2023-03-31T03:19:24.343Z,11.10
2023-03-31T03:20:24.464Z,9.30
2023-03-31T03:21:24.369Z,13.70
2023-03-31T03:22:24.302Z,11.00
2023-03-31T03:23:24.318Z,13.40
2023-03-31T03:24:24.344Z,12.30
2023-03-31T03:25:24.352Z,9.70
2023-03-31T03:26:24.255Z,9.90
2023-03-31T03:27:24.260Z,10.10
2023-03-31T03:28:24.203Z,12.60
2023-03-31T03:29:24.292Z,11.30
2023-03-31T03:30:24.254Z,12.10
2023-03-31T03:31:24.357Z,11.00
2023-03-31T03:32:24.199Z,12.00
2023-03-31T03:33:24.165Z,10.20
2023-03-31T03:34:24.113Z,12.20
2023-03-31T03:35:24.126Z,9.20
2023-03-31T03:36:24.197Z,12.20
2023-03-31T03:37:24.094Z,9.90
2023-03-31T03:38:24.103Z,11.20
2023-03-31T03:39:24.079Z,10.60
2023-03-31T03:40:24.077Z,11.80
2023-03-31T03:41:24.073Z,11.30
2023-03-31T03:42:24.218Z,11.00
2023-03-31T03:43:25.527Z,11.10
2023-03-31T03:44:24.033Z,12.20
2023-03-31T03:45:24.082Z,13.00
2023-03-31T03:46:24.018Z,9.70
2023-03-31T03:47:24.023Z,10.60
2023-03-31T03:48:23.971Z,11.70
2023-03-31T03:49:23.984Z,10.30
2023-03-31T03:50:23.934Z,13.40
2023-03-31T03:51:23.941Z,9.10
2023-03-31T03:52:23.935Z,9.10
2023-03-31T03:53:23.906Z,9.00
2023-03-31T03:54:23.964Z,9.40
2023-03-31T03:55:23.910Z,7.70
2023-03-31T03:56:23.881Z,9.60
2023-03-31T03:57:24.095Z,9.00
2023-03-31T03:58:23.815Z,10.00
2023-03-31T03:59:23.923Z,10.90
2023-03-31T04:00:23.801Z,13.20
2023-03-31T04:01:23.791Z,13.50
2023-03-31T04:02:25.020Z,14.10
2023-03-31T04:03:23.748Z,11.20
2023-03-31T04:04:24.392Z,9.90
2023-03-31T04:05:23.864Z,13.50
2023-03-31T04:06:23.709Z,12.00
2023-03-31T04:07:23.751Z,11.00
2023-03-31T04:08:23.731Z,13.50
2023-03-31T04:09:23.713Z,11.20
2023-03-31T04:10:23.624Z,11.40
2023-03-31T04:11:23.726Z,10.70
2023-03-31T04:12:23.645Z,13.10
2023-03-31T04:13:23.583Z,11.00
2023-03-31T04:14:23.570Z,9.50
2023-03-31T04:15:23.552Z,12.20
2023-03-31T04:16:33.884Z,11.10
2023-03-31T04:17:23.634Z,13.60
2023-03-31T04:18:23.581Z,12.00
2023-03-31T04:19:23.588Z,12.20
2023-03-31T04:20:23.556Z,10.30
2023-03-31T04:21:23.553Z,10.50
2023-03-31T04:22:23.560Z,15.50
2023-03-31T04:23:23.515Z,9.70
2023-03-31T04:24:23.519Z,13.30
2023-03-31T04:25:23.446Z,10.80
2023-03-31T04:26:23.485Z,10.40
2023-03-31T04:27:23.441Z,10.50
2023-03-31T04:28:23.438Z,10.20
2023-03-31T04:29:23.353Z,12.10
2023-03-31T04:30:23.483Z,11.60
2023-03-31T04:31:23.449Z,9.40
2023-03-31T04:32:23.419Z,10.90
2023-03-31T04:33:23.437Z,11.00
2023-03-31T04:34:23.343Z,10.30
2023-03-31T04:35:23.285Z,9.10
2023-03-31T04:36:23.566Z,11.60
2023-03-31T04:37:23.345Z,8.40
2023-03-31T04:38:23.421Z,9.80
2023-03-31T04:39:23.354Z,9.80
2023-03-31T04:40:23.289Z,10.80
2023-03-31T04:41:23.251Z,8.90
2023-03-31T04:42:23.243Z,6.80
2023-03-31T04:43:23.208Z,9.50
2023-03-31T04:44:23.249Z,7.30
2023-03-31T04:45:23.158Z,7.90
2023-03-31T04:46:23.258Z,13.10
2023-03-31T04:47:23.164Z,10.50
2023-03-31T04:48:23.122Z,11.90
2023-03-31T04:49:23.177Z,12.30
2023-03-31T04:50:23.085Z,9.90
2023-03-31T04:51:23.098Z,9.40
2023-03-31T04:52:23.034Z,12.10
2023-03-31T04:53:23.115Z,11.30
2023-03-31T04:54:23.153Z,11.70
2023-03-31T04:55:23.142Z,9.80
2023-03-31T04:56:23.079Z,10.20
2023-03-31T04:57:23.059Z,10.70
2023-03-31T04:58:23.107Z,10.60
2023-03-31T04:59:23.002Z,15.90
2023-03-31T05:00:22.980Z,9.20
2023-03-31T05:01:22.980Z,9.50
2023-03-31T05:02:24.937Z,8.60
2023-03-31T05:03:23.103Z,6.70
2023-03-31T05:04:30.526Z,6.60
2023-03-31T05:05:22.922Z,7.80
2023-03-31T05:06:22.864Z,8.30
2023-03-31T05:07:22.845Z,9.70
2023-03-31T05:08:22.809Z,7.40
2023-03-31T05:09:22.809Z,7.60
2023-03-31T05:10:22.791Z,8.60
2023-03-31T05:11:22.806Z,7.70
2023-03-31T05:12:22.794Z,7.90
2023-03-31T05:13:22.766Z,8.40
2023-03-31T05:14:22.782Z,9.00
2023-03-31T05:15:22.717Z,11.30
2023-03-31T05:16:22.781Z,5.60
2023-03-31T05:17:22.746Z,6.10
2023-03-31T05:18:22.697Z,7.10
2023-03-31T05:19:22.662Z,6.70
2023-03-31T05:20:22.667Z,6.10
2023-03-31T05:21:22.683Z,6.40
2023-03-31T05:22:22.668Z,6.70
2023-03-31T05:23:22.778Z,8.00
2023-03-31T05:24:22.621Z,7.30
2023-03-31T05:25:22.590Z,8.40
2023-03-31T05:26:22.594Z,7.30
2023-03-31T05:27:22.568Z,6.90
2023-03-31T05:28:22.537Z,7.70
2023-03-31T05:29:22.522Z,7.20
2023-03-31T05:30:22.507Z,7.50
2023-03-31T05:31:22.578Z,5.80
2023-03-31T05:32:22.540Z,6.90
2023-03-31T05:33:22.476Z,5.80
2023-03-31T05:34:22.574Z,7.20
2023-03-31T05:35:22.481Z,9.10
2023-03-31T05:36:22.480Z,7.80
2023-03-31T05:37:22.416Z,8.10
2023-03-31T05:38:22.423Z,5.60
2023-03-31T05:39:22.373Z,9.50
2023-03-31T05:40:22.401Z,7.60
2023-03-31T05:41:22.391Z,5.10
2023-03-31T05:42:22.343Z,4.70
2023-03-31T05:43:22.340Z,5.40
2023-03-31T05:44:22.320Z,6.20
2023-03-31T05:45:22.304Z,8.20
2023-03-31T05:46:22.995Z,7.10
2023-03-31T05:47:22.292Z,5.00
2023-03-31T05:48:22.301Z,4.50
2023-03-31T05:49:22.252Z,5.60
2023-03-31T05:50:22.224Z,6.20
2023-03-31T05:51:22.221Z,7.20
2023-03-31T05:52:22.261Z,5.90
2023-03-31T05:53:22.321Z,5.50
2023-03-31T05:54:22.471Z,5.60
2023-03-31T05:55:22.175Z,5.50
2023-03-31T05:56:22.158Z,7.20
2023-03-31T05:57:22.244Z,5.10
2023-03-31T05:58:22.199Z,6.30
2023-03-31T05:59:22.220Z,4.60
2023-03-31T06:00:22.134Z,7.50
2023-03-31T06:01:22.233Z,5.70
2023-03-31T06:02:22.183Z,7.90
2023-03-31T06:03:22.119Z,5.80
2023-03-31T06:04:22.112Z,4.90
2023-03-31T06:06:22.000Z,6.40
2023-03-31T06:07:22.209Z,3.50
2023-03-31T06:08:22.048Z,4.90
2023-03-31T06:09:21.883Z,4.60
2023-03-31T06:10:21.946Z,6.30
2023-03-31T06:11:21.886Z,5.00
2023-03-31T06:12:21.887Z,4.40
2023-03-31T06:13:21.888Z,4.70
2023-03-31T06:14:21.869Z,7.70
2023-03-31T06:15:21.817Z,5.40
2023-03-31T06:16:21.864Z,4.40
2023-03-31T06:17:21.891Z,5.50
2023-03-31T06:18:21.785Z,5.70
2023-03-31T06:19:21.771Z,6.00
2023-03-31T06:20:28.301Z,5.00
2023-03-31T06:21:22.735Z,5.90
2023-03-31T06:22:21.748Z,5.60
2023-03-31T06:23:21.715Z,4.50
2023-03-31T06:24:21.707Z,4.40
2023-03-31T06:25:21.797Z,3.70
2023-03-31T06:26:21.662Z,5.20
2023-03-31T06:27:21.671Z,4.10
2023-03-31T06:28:21.627Z,6.00
2023-03-31T06:29:21.632Z,4.30
2023-03-31T06:30:21.603Z,4.60
2023-03-31T06:31:26.299Z,5.30
2023-03-31T06:32:21.669Z,5.20
2023-03-31T06:33:21.526Z,3.90
2023-03-31T06:34:21.743Z,5.40
2023-03-31T06:35:21.582Z,7.20
2023-03-31T06:36:21.714Z,6.50
2023-03-31T06:37:21.655Z,5.20
2023-03-31T06:38:21.613Z,5.20
2023-03-31T06:39:21.662Z,4.50
2023-03-31T06:40:21.502Z,5.80
2023-03-31T06:41:21.591Z,6.20
2023-03-31T06:42:21.559Z,4.30
2023-03-31T06:43:21.541Z,4.40
2023-03-31T06:44:21.422Z,4.30
2023-03-31T06:45:21.406Z,6.60
2023-03-31T06:46:21.556Z,6.80
2023-03-31T06:47:21.486Z,6.00
2023-03-31T06:48:21.403Z,8.00
2023-03-31T06:49:21.307Z,5.40
2023-03-31T06:50:22.230Z,5.40
2023-03-31T06:51:21.417Z,7.10
2023-03-31T06:52:21.343Z,6.70
2023-03-31T06:53:22.181Z,7.70
2023-03-31T06:54:21.306Z,6.20
2023-03-31T06:55:21.400Z,6.60
2023-03-31T06:56:21.213Z,5.70
2023-03-31T06:57:21.440Z,6.90
2023-03-31T06:58:21.312Z,7.50
2023-03-31T06:59:21.275Z,5.40
2023-03-31T07:00:23.129Z,6.10
2023-03-31T07:01:21.173Z,6.00
2023-03-31T07:02:21.195Z,7.50
2023-03-31T07:03:21.329Z,4.80
2023-03-31T07:04:21.082Z,7.20
2023-03-31T07:05:21.127Z,8.40
2023-03-31T07:06:21.231Z,5.40
2023-03-31T07:07:21.102Z,6.60
2023-03-31T07:08:21.093Z,6.10
2023-03-31T07:09:21.017Z,5.80
2023-03-31T07:10:21.806Z,5.20
2023-03-31T07:11:21.289Z,5.20
2023-03-31T07:12:21.014Z,6.30
2023-03-31T07:13:21.019Z,9.00
2023-03-31T07:14:21.029Z,7.30
2023-03-31T07:15:20.944Z,5.30
2023-03-31T07:16:20.950Z,6.40
2023-03-31T07:17:20.959Z,6.40
2023-03-31T07:18:20.906Z,6.70
2023-03-31T07:19:20.901Z,7.80
2023-03-31T07:20:20.861Z,8.00
2023-03-31T07:21:20.868Z,5.90
2023-03-31T07:22:20.893Z,5.00
2023-03-31T07:23:20.854Z,5.40
2023-03-31T07:24:20.805Z,8.60
2023-03-31T07:25:22.129Z,7.90
2023-03-31T07:26:20.766Z,7.30
2023-03-31T07:27:20.807Z,9.00
2023-03-31T07:28:20.748Z,8.90
2023-03-31T07:29:20.744Z,7.50
2023-03-31T07:30:20.794Z,7.30
2023-03-31T07:31:20.770Z,8.80
2023-03-31T07:32:20.742Z,9.50
2023-03-31T07:33:20.688Z,9.70
2023-03-31T07:34:20.666Z,8.30
2023-03-31T07:35:20.651Z,8.80
2023-03-31T07:36:21.223Z,8.80
2023-03-31T07:37:20.638Z,8.10
2023-03-31T07:38:20.621Z,8.00
2023-03-31T07:39:20.851Z,6.40
2023-03-31T07:40:20.579Z,8.10
2023-03-31T07:41:20.586Z,7.50
2023-03-31T07:42:20.574Z,6.30
2023-03-31T07:43:20.554Z,8.40
2023-03-31T07:44:20.528Z,7.50
2023-03-31T07:45:20.533Z,8.80
2023-03-31T07:46:20.685Z,7.40
2023-03-31T07:47:20.489Z,8.00
2023-03-31T07:48:20.520Z,6.80
2023-03-31T07:49:20.461Z,7.70
2023-03-31T07:50:20.505Z,10.50
2023-03-31T07:51:20.468Z,7.90
2023-03-31T07:52:20.507Z,7.10
2023-03-31T07:53:20.398Z,6.60
2023-03-31T07:54:20.384Z,9.40
2023-03-31T07:55:20.352Z,7.30
2023-03-31T07:56:20.362Z,8.40
2023-03-31T07:57:20.418Z,7.50
2023-03-31T07:58:20.338Z,7.30
2023-03-31T07:59:20.407Z,9.40
2023-03-31T08:00:20.364Z,11.60
2023-03-31T08:01:20.278Z,9.10
2023-03-31T08:02:20.415Z,6.80
2023-03-31T08:03:20.331Z,6.20
2023-03-31T08:04:20.355Z,10.30
2023-03-31T08:05:20.284Z,7.90
2023-03-31T08:06:20.238Z,7.10
2023-03-31T08:07:20.269Z,8.50
2023-03-31T08:08:20.184Z,10.20
2023-03-31T08:09:20.307Z,7.80
2023-03-31T08:10:20.174Z,9.00
2023-03-31T08:11:20.119Z,6.10
2023-03-31T08:12:20.115Z,7.80
2023-03-31T08:13:20.107Z,9.90
2023-03-31T08:14:30.355Z,6.40
2023-03-31T08:15:21.124Z,7.90
2023-03-31T08:16:20.201Z,7.90
2023-03-31T08:17:20.168Z,7.40
2023-03-31T08:18:20.079Z,5.90
2023-03-31T08:19:20.008Z,6.90
2023-03-31T08:20:20.000Z,7.40
2023-03-31T08:21:22.285Z,8.70
2023-03-31T08:22:19.955Z,7.00
2023-03-31T08:23:19.945Z,8.10
2023-03-31T08:24:19.931Z,7.00
2023-03-31T08:25:20.020Z,7.90
2023-03-31T08:26:19.926Z,8.80
2023-03-31T08:27:19.943Z,5.80
2023-03-31T08:28:19.864Z,7.70
2023-03-31T08:29:19.925Z,7.10
2023-03-31T08:30:19.932Z,8.20
2023-03-31T08:31:19.882Z,7.90
2023-03-31T08:32:19.851Z,8.10
2023-03-31T08:33:19.833Z,6.50
2023-03-31T08:34:19.778Z,7.30
2023-03-31T08:35:19.797Z,7.80
2023-03-31T08:36:19.792Z,6.70
2023-03-31T08:37:19.773Z,7.20
2023-03-31T08:38:19.824Z,6.00
2023-03-31T08:39:19.994Z,7.20
2023-03-31T08:40:20.811Z,6.20
2023-03-31T08:41:19.750Z,5.80
2023-03-31T08:42:19.693Z,7.40
2023-03-31T08:43:19.646Z,5.70
2023-03-31T08:44:19.641Z,9.30
2023-03-31T08:45:19.689Z,6.80
2023-03-31T08:46:19.708Z,7.20
2023-03-31T08:47:19.633Z,5.40
2023-03-31T08:48:19.622Z,5.90
2023-03-31T08:49:19.567Z,6.70
2023-03-31T08:50:19.587Z,6.30
2023-03-31T08:51:19.533Z,9.40
2023-03-31T08:52:19.527Z,6.10
2023-03-31T08:53:19.542Z,5.80
2023-03-31T08:54:19.535Z,8.00
2023-03-31T08:55:19.484Z,6.70
2023-03-31T08:56:19.562Z,7.00
2023-03-31T08:57:19.508Z,8.50
2023-03-31T08:58:19.428Z,5.70
2023-03-31T08:59:19.418Z,7.80
2023-03-31T09:00:19.478Z,6.40
2023-03-31T09:01:19.413Z,5.50
2023-03-31T09:02:19.556Z,7.20
2023-03-31T09:03:19.442Z,7.30
2023-03-31T09:04:19.457Z,7.10
2023-03-31T09:05:19.367Z,5.90
2023-03-31T09:06:19.348Z,6.10
2023-03-31T09:07:19.300Z,7.90
2023-03-31T09:08:19.276Z,6.20
2023-03-31T09:09:19.827Z,7.00
2023-03-31T09:10:19.283Z,6.30
2023-03-31T09:11:19.270Z,5.30
2023-03-31T09:12:19.227Z,6.60
2023-03-31T09:13:19.241Z,7.90
2023-03-31T09:14:19.269Z,7.10
2023-03-31T09:15:19.220Z,7.50
2023-03-31T09:16:19.202Z,9.40
2023-03-31T09:17:19.163Z,8.90
2023-03-31T09:18:19.144Z,9.10
2023-03-31T09:19:19.235Z,8.10
2023-03-31T09:20:19.154Z,8.00
2023-03-31T09:21:19.134Z,6.80
2023-03-31T09:22:19.080Z,8.40
2023-03-31T09:23:19.071Z,8.00
2023-03-31T09:24:19.132Z,6.10
2023-03-31T09:25:19.111Z,8.00
2023-03-31T09:26:19.070Z,6.40
2023-03-31T09:27:19.091Z,7.00
2023-03-31T09:28:19.002Z,8.30
2023-03-31T09:29:19.062Z,8.40
2023-03-31T09:30:18.980Z,8.00
2023-03-31T09:31:19.060Z,6.60
2023-03-31T09:32:19.012Z,8.00
2023-03-31T09:33:18.960Z,6.80
2023-03-31T09:34:18.948Z,9.10
2023-03-31T09:35:18.955Z,9.30
2023-03-31T09:36:18.917Z,6.80
2023-03-31T09:37:18.859Z,9.80
2023-03-31T09:38:18.839Z,9.00
2023-03-31T09:39:18.855Z,8.80
2023-03-31T09:40:18.880Z,8.50
2023-03-31T09:41:18.840Z,8.40
2023-03-31T09:42:18.796Z,7.50
2023-03-31T09:43:18.757Z,8.10
2023-03-31T09:44:18.757Z,8.70
2023-03-31T09:45:18.754Z,8.70
2023-03-31T09:46:18.903Z,7.70
2023-03-31T09:47:18.752Z,10.50
2023-03-31T09:48:18.700Z,9.70
2023-03-31T09:49:18.683Z,9.60
2023-03-31T09:50:18.705Z,10.50
2023-03-31T09:51:18.760Z,10.30
2023-03-31T09:52:18.661Z,9.00
2023-03-31T09:53:18.697Z,7.50
2023-03-31T09:54:18.690Z,11.30
2023-03-31T09:55:25.429Z,10.90
2023-03-31T09:56:19.569Z,9.20
2023-03-31T09:57:18.647Z,9.90
2023-03-31T09:58:18.547Z,12.80
2023-03-31T09:59:18.536Z,11.60
2023-03-31T10:00:18.519Z,9.80
2023-03-31T10:01:18.616Z,10.30
2023-03-31T10:02:18.489Z,12.20
2023-03-31T10:03:18.513Z,11.00
2023-03-31T10:04:18.494Z,10.40
2023-03-31T10:05:18.502Z,11.30
2023-03-31T10:06:18.468Z,11.90
2023-03-31T10:07:18.751Z,10.70
2023-03-31T10:08:23.870Z,10.90
2023-03-31T10:09:18.556Z,13.70
2023-03-31T10:10:18.633Z,9.70
2023-03-31T10:11:18.588Z,12.10
2023-03-31T10:12:18.454Z,11.80
2023-03-31T10:13:18.402Z,10.50
2023-03-31T10:14:18.383Z,12.50
2023-03-31T10:15:18.347Z,11.10
2023-03-31T10:16:18.412Z,11.10
2023-03-31T10:17:18.325Z,8.20
2023-03-31T10:18:18.306Z,8.00
2023-03-31T10:19:18.278Z,10.30
2023-03-31T10:20:18.245Z,7.80
2023-03-31T10:21:18.235Z,8.10
2023-03-31T10:22:18.254Z,12.40
2023-03-31T10:23:18.239Z,9.50
2023-03-31T10:24:18.196Z,8.20
2023-03-31T10:25:18.207Z,8.20
2023-03-31T10:26:18.264Z,9.00
2023-03-31T10:27:19.896Z,8.70
2023-03-31T10:28:18.150Z,11.10
2023-03-31T10:29:18.211Z,6.80
2023-03-31T10:30:18.177Z,9.70
2023-03-31T10:31:18.151Z,9.80
2023-03-31T10:32:18.157Z,11.20
2023-03-31T10:34:18.034Z,8.30
2023-03-31T10:35:18.076Z,8.70
2023-03-31T10:36:18.176Z,9.20
2023-03-31T10:37:18.024Z,9.60
2023-03-31T10:38:18.010Z,12.10
2023-03-31T10:39:18.014Z,9.50
2023-03-31T10:40:18.058Z,10.40
2023-03-31T10:41:18.071Z,8.50
2023-03-31T10:42:18.010Z,8.60
2023-03-31T10:43:17.955Z,8.90
2023-03-31T10:44:17.955Z,8.70
2023-03-31T10:45:29.713Z,8.80
2023-03-31T10:46:18.959Z,8.30
2023-03-31T10:47:17.910Z,7.80
2023-03-31T10:48:17.921Z,11.60
2023-03-31T10:49:17.852Z,9.30
2023-03-31T10:50:17.917Z,9.70
2023-03-31T10:51:17.882Z,8.60
2023-03-31T10:52:17.809Z,7.70
2023-03-31T10:53:17.817Z,10.10
2023-03-31T10:54:17.782Z,9.50
2023-03-31T10:55:17.809Z,9.00
2023-03-31T10:56:18.144Z,9.40
2023-03-31T10:57:17.787Z,7.10
2023-03-31T10:58:17.779Z,9.40
2023-03-31T10:59:17.736Z,9.50
2023-03-31T11:00:17.792Z,7.80
2023-03-31T11:01:17.837Z,12.50
2023-03-31T11:02:17.662Z,8.30
2023-03-31T11:03:17.741Z,8.10
2023-03-31T11:04:17.662Z,9.10
2023-03-31T11:05:17.683Z,6.90
2023-03-31T11:06:17.642Z,6.70
2023-03-31T11:07:17.602Z,8.00
2023-03-31T11:08:19.806Z,8.50
2023-03-31T11:09:17.627Z,8.50
2023-03-31T11:10:17.620Z,8.90
2023-03-31T11:11:17.569Z,5.90
2023-03-31T11:12:17.562Z,7.90
2023-03-31T11:13:17.530Z,8.00
2023-03-31T11:14:17.512Z,8.50
2023-03-31T11:15:17.546Z,6.50
2023-03-31T11:16:17.601Z,5.50
2023-03-31T11:17:17.719Z,5.20
2023-03-31T11:18:17.539Z,5.60
2023-03-31T11:19:17.460Z,4.90
2023-03-31T11:20:17.438Z,6.50
2023-03-31T11:21:17.556Z,4.40
2023-03-31T11:22:17.424Z,5.70
2023-03-31T11:23:17.392Z,4.30
2023-03-31T11:24:17.368Z,5.30
2023-03-31T11:25:17.391Z,3.90
2023-03-31T11:26:17.354Z,3.50
2023-03-31T11:27:17.438Z,5.20
2023-03-31T11:28:17.341Z,5.70
2023-03-31T11:29:17.320Z,4.60
2023-03-31T11:30:17.285Z,3.30
2023-03-31T11:31:17.271Z,5.30
2023-03-31T11:32:17.360Z,3.90
2023-03-31T11:33:17.309Z,3.70
2023-03-31T11:34:17.248Z,5.30
2023-03-31T11:35:17.252Z,3.80
2023-03-31T11:36:17.256Z,3.80
2023-03-31T11:37:17.190Z,6.30
2023-03-31T11:38:17.203Z,4.50
2023-03-31T11:39:17.173Z,4.10
2023-03-31T11:40:17.217Z,5.70
2023-03-31T11:41:17.151Z,4.40
2023-03-31T11:42:17.159Z,5.40
2023-03-31T11:43:17.138Z,4.00
2023-03-31T11:44:17.114Z,4.10
2023-03-31T11:45:17.125Z,4.10
2023-03-31T11:46:17.177Z,5.20
2023-03-31T11:47:17.060Z,5.00
2023-03-31T11:48:17.089Z,3.10
2023-03-31T11:49:17.074Z,6.20
2023-03-31T11:50:17.057Z,4.10
2023-03-31T11:51:17.053Z,3.50
2023-03-31T11:52:17.023Z,5.30
2023-03-31T11:53:16.963Z,4.30
2023-03-31T11:54:17.023Z,2.80
2023-03-31T11:55:16.965Z,4.00
2023-03-31T11:56:16.946Z,6.00
2023-03-31T11:57:16.945Z,5.40
2023-03-31T11:58:16.947Z,5.60
2023-03-31T11:59:16.905Z,3.80
2023-03-31T12:00:16.929Z,3.90
2023-03-31T12:01:16.870Z,3.90
2023-03-31T12:02:16.877Z,3.70
2023-03-31T12:03:16.930Z,6.00
2023-03-31T12:04:16.867Z,5.10
2023-03-31T12:05:16.896Z,3.90
2023-03-31T12:06:25.540Z,4.80
2023-03-31T12:07:16.769Z,5.20
2023-03-31T12:08:16.854Z,4.50
2023-03-31T12:09:16.782Z,3.40
2023-03-31T12:10:17.909Z,3.20
2023-03-31T12:11:16.739Z,3.70
2023-03-31T12:12:16.723Z,5.20
2023-03-31T12:13:16.723Z,4.30
2023-03-31T12:14:17.851Z,4.70
2023-03-31T12:15:16.708Z,3.90
2023-03-31T12:16:16.716Z,5.70
2023-03-31T12:17:16.655Z,4.80
2023-03-31T12:18:16.657Z,3.60
2023-03-31T12:19:16.674Z,4.20
2023-03-31T12:20:16.628Z,5.90
2023-03-31T12:21:16.645Z,4.00
2023-03-31T12:22:16.609Z,3.90
2023-03-31T12:23:18.237Z,5.90
2023-03-31T12:24:16.674Z,6.10
2023-03-31T12:25:16.641Z,7.20
2023-03-31T12:26:16.545Z,5.90
2023-03-31T12:27:16.655Z,6.50
2023-03-31T12:28:17.210Z,8.60
2023-03-31T12:29:16.488Z,6.20
2023-03-31T12:30:16.766Z,8.50
2023-03-31T12:31:16.538Z,6.70
2023-03-31T12:32:17.766Z,7.60
2023-03-31T12:33:16.480Z,6.20
2023-03-31T12:34:16.412Z,7.60
2023-03-31T12:35:16.450Z,6.50
2023-03-31T12:36:16.468Z,8.40
2023-03-31T12:37:16.387Z,7.20
2023-03-31T12:38:16.450Z,6.10
2023-03-31T12:39:16.399Z,6.00
2023-03-31T12:40:16.382Z,7.20
2023-03-31T12:41:16.404Z,7.70
2023-03-31T12:42:16.345Z,4.80
2023-03-31T12:43:16.564Z,5.70
2023-03-31T12:44:16.322Z,5.70
2023-03-31T12:45:16.271Z,6.10
2023-03-31T12:46:16.262Z,6.80
2023-03-31T12:47:16.359Z,5.10
2023-03-31T12:48:16.241Z,7.00
2023-03-31T12:49:17.315Z,9.50
2023-03-31T12:50:16.197Z,6.40
2023-03-31T12:51:16.322Z,4.70
2023-03-31T12:52:16.184Z,6.30
2023-03-31T12:53:16.202Z,7.30
2023-03-31T12:54:18.666Z,7.60
2023-03-31T12:55:16.130Z,8.70
2023-03-31T12:56:16.462Z,5.60
2023-03-31T12:57:16.298Z,7.00
2023-03-31T12:58:16.127Z,6.80
2023-03-31T12:59:16.206Z,6.50
2023-03-31T13:00:16.099Z,6.60
2023-03-31T13:01:16.403Z,8.40
2023-03-31T13:02:16.121Z,7.50
2023-03-31T13:03:16.073Z,5.70
2023-03-31T13:04:17.373Z,7.00
2023-03-31T13:05:16.141Z,5.10
2023-03-31T13:06:15.986Z,5.70
2023-03-31T13:07:28.233Z,8.30
2023-03-31T13:08:16.993Z,7.60
2023-03-31T13:09:15.951Z,6.70
2023-03-31T13:10:16.004Z,9.70
2023-03-31T13:11:15.919Z,5.20
2023-03-31T13:12:15.929Z,5.70
2023-03-31T13:13:16.004Z,7.70
2023-03-31T13:14:15.958Z,8.90
2023-03-31T13:15:15.913Z,4.60