createdAt,value
2019-02-28T00:01:30.694Z,50131.04
2019-02-28T00:04:01.414Z,50165.67
2019-02-28T00:06:32.025Z,50158.94
2019-02-28T00:09:02.637Z,50184.91
2019-02-28T00:11:33.289Z,50195.49
2019-02-28T00:14:03.822Z,50202.23
2019-02-28T00:16:35.675Z,50222.43
2019-02-28T00:19:06.851Z,50216.66
2019-02-28T00:21:40.534Z,50214.73
2019-02-28T00:24:09.824Z,50201.27
2019-02-28T00:26:46.437Z,50176.25
2019-02-28T00:29:12.744Z,50217.62
2019-02-28T00:31:43.363Z,50184.91
2019-02-28T00:34:14.003Z,50169.52
2019-02-28T00:36:45.249Z,50197.42
2019-02-28T00:39:15.866Z,50190.68
2019-02-28T00:41:46.429Z,50219.54
2019-02-28T00:44:17.499Z,50198.38
2019-02-28T00:46:48.141Z,50211.85
2019-02-28T00:49:19.162Z,50242.63
2019-02-28T00:51:49.722Z,50226.28
2019-02-28T00:54:20.991Z,50208.00
2019-02-28T00:56:52.503Z,50167.59
2019-02-28T00:59:23.704Z,50181.06
2019-02-28T01:01:54.248Z,50162.79
2019-02-28T01:04:24.969Z,50126.23
2019-02-28T01:06:55.879Z,50162.79
2019-02-28T01:09:29.785Z,50105.07
2019-02-28T01:11:59.171Z,50116.61
2019-02-28T01:14:32.374Z,50145.47
2019-02-28T01:17:02.083Z,50135.85
2019-02-28T01:19:32.730Z,50130.08
2019-02-28T01:22:03.279Z,50119.50
2019-02-28T01:24:34.776Z,50141.62
2019-02-28T01:27:06.626Z,50126.23
2019-02-28T01:29:37.301Z,50132.96
2019-02-28T01:32:07.830Z,50163.75
2019-02-28T01:34:38.482Z,50173.37
2019-02-28T01:37:09.079Z,50189.72
2019-02-28T01:39:39.625Z,50187.80
2019-02-28T01:42:10.231Z,50196.45
2019-02-28T01:44:40.753Z,50219.54
2019-02-28T01:47:11.437Z,50223.39
2019-02-28T01:49:41.986Z,50233.01
2019-02-28T01:52:12.651Z,50242.63
2019-02-28T01:54:43.212Z,50209.92
2019-02-28T01:57:14.121Z,50195.49
2019-02-28T01:59:44.615Z,50153.17
2019-02-28T02:02:15.214Z,50136.81
2019-02-28T02:04:46.585Z,50160.86
2019-02-28T02:07:17.577Z,50208.96
2019-02-28T02:09:48.127Z,50164.71
2019-02-28T02:12:18.731Z,50157.02
2019-02-28T02:14:49.303Z,50178.18
2019-02-28T02:17:19.899Z,50176.25
2019-02-28T02:19:52.162Z,50160.86
2019-02-28T02:22:22.793Z,50124.31
2019-02-28T02:24:53.277Z,50101.22
2019-02-28T02:27:23.946Z,50062.74
2019-02-28T02:29:54.494Z,50097.37
2019-02-28T02:32:25.156Z,50079.09
2019-02-28T02:34:55.764Z,50086.79
2019-02-28T02:37:30.126Z,50056.97
2019-02-28T02:39:58.991Z,50069.48
2019-02-28T02:42:29.586Z,50066.59
2019-02-28T02:45:05.005Z,50050.24
2019-02-28T02:47:32.608Z,50072.36
2019-02-28T02:50:03.325Z,50066.59
2019-02-28T02:52:33.963Z,50056.01
2019-02-28T02:55:04.870Z,50089.68
2019-02-28T02:57:35.740Z,50072.36
2019-02-28T03:00:13.796Z,50063.70
2019-02-28T03:02:42.482Z,50086.79
2019-02-28T03:05:13.440Z,50020.42
2019-02-28T03:07:44.003Z,50042.54
2019-02-28T03:10:18.242Z,50073.32
2019-02-28T03:12:48.135Z,50101.22
2019-02-28T03:15:25.572Z,50035.81
2019-02-28T03:17:51.348Z,50085.83
2019-02-28T03:20:21.795Z,50072.36
2019-02-28T03:22:53.187Z,50105.07
2019-02-28T03:25:27.448Z,50058.89
2019-02-28T03:27:56.799Z,50064.67
2019-02-28T03:30:32.384Z,50055.05
2019-02-28T03:32:59.931Z,50070.44
2019-02-28T03:35:40.018Z,50108.92
2019-02-28T03:38:10.380Z,50062.74
2019-02-28T03:40:39.825Z,50110.84
2019-02-28T03:43:07.689Z,50064.67
2019-02-28T03:45:38.364Z,50087.75
2019-02-28T03:48:08.938Z,50106.03
2019-02-28T03:50:39.558Z,50070.44
2019-02-28T03:53:10.095Z,50058.89
2019-02-28T03:55:41.648Z,50085.83
2019-02-28T03:58:12.338Z,50082.94
2019-02-28T04:00:43.570Z,50069.48
2019-02-28T04:03:14.035Z,50082.94
2019-02-28T04:05:44.687Z,50059.86
2019-02-28T04:08:15.889Z,50081.98
2019-02-28T04:10:46.556Z,50123.34
2019-02-28T04:13:19.205Z,50057.93
2019-02-28T04:16:07.711Z,50067.55
2019-02-28T04:18:21.929Z,50056.97
2019-02-28T04:20:52.560Z,50066.59
2019-02-28T04:23:23.360Z,50077.17
2019-02-28T04:25:56.823Z,50067.55
2019-02-28T04:28:26.246Z,50049.28
2019-02-28T04:30:57.300Z,50052.16
2019-02-28T04:33:27.851Z,50043.50
2019-02-28T04:36:00.641Z,50070.44
2019-02-28T04:38:30.845Z,50144.51
2019-02-28T04:41:01.500Z,50056.01
2019-02-28T04:43:32.030Z,50080.06
2019-02-28T04:46:02.681Z,50078.13
2019-02-28T04:48:33.216Z,50082.94
2019-02-28T04:51:05.686Z,50065.63
2019-02-28T04:53:36.091Z,50106.03
2019-02-28T04:56:11.056Z,50092.56
2019-02-28T04:58:38.979Z,50092.56
2019-02-28T05:01:12.380Z,50108.92
2019-02-28T05:03:42.265Z,50106.99
2019-02-28T05:06:12.931Z,50108.92
2019-02-28T05:08:43.473Z,50087.75
2019-02-28T05:11:14.567Z,50100.26
2019-02-28T05:13:48.369Z,50103.14
2019-02-28T05:16:17.389Z,50114.69
2019-02-28T05:18:48.027Z,50069.48
2019-02-28T05:21:19.541Z,50095.45
2019-02-28T05:23:50.960Z,50087.75
2019-02-28T05:26:23.422Z,50116.61
2019-02-28T05:28:54.100Z,50116.61
2019-02-28T05:31:27.069Z,50131.04
2019-02-28T05:33:57.038Z,50149.32
2019-02-28T05:36:27.579Z,50133.93
2019-02-28T05:38:58.133Z,50106.99
2019-02-28T05:41:28.740Z,50114.69
2019-02-28T05:43:59.290Z,50091.60
2019-02-28T05:46:29.942Z,50138.73
2019-02-28T05:49:00.830Z,50091.60
2019-02-28T05:51:31.471Z,50110.84
2019-02-28T05:54:02.008Z,50127.19
2019-02-28T05:56:33.275Z,50145.47
2019-02-28T05:59:04.653Z,50170.48
2019-02-28T06:01:35.331Z,50164.71
2019-02-28T06:04:06.254Z,50142.58
2019-02-28T06:06:36.910Z,50182.03
2019-02-28T06:09:10.332Z,50138.73
2019-02-28T06:11:41.079Z,50166.63
2019-02-28T06:14:11.751Z,50153.17
2019-02-28T06:16:46.271Z,50185.87
2019-02-28T06:19:14.556Z,50184.91
2019-02-28T06:21:45.288Z,50165.67
2019-02-28T06:24:16.105Z,50164.71
2019-02-28T06:26:46.878Z,50198.38
2019-02-28T06:29:17.414Z,50192.61
2019-02-28T06:31:48.658Z,50198.38
2019-02-28T06:34:20.050Z,50202.23
2019-02-28T06:36:50.749Z,50177.21
2019-02-28T06:39:21.323Z,50207.04
2019-02-28T06:41:51.980Z,50203.19
2019-02-28T06:44:24.264Z,50207.04
2019-02-28T06:46:54.921Z,50163.75
2019-02-28T06:49:25.924Z,50185.87
2019-02-28T06:51:56.577Z,50223.39
2019-02-28T06:54:27.150Z,50220.50
2019-02-28T06:56:57.808Z,50235.89
2019-02-28T06:59:28.407Z,50200.30
2019-02-28T07:01:59.074Z,50206.07
2019-02-28T07:04:29.649Z,50191.64
2019-02-28T07:07:00.321Z,50189.72
2019-02-28T07:09:33.637Z,50174.33
2019-02-28T07:12:03.789Z,50208.96
2019-02-28T07:14:34.489Z,50177.21
2019-02-28T07:17:07.806Z,50200.30
2019-02-28T07:19:37.630Z,50161.82
2019-02-28T07:22:08.330Z,50217.62
2019-02-28T07:24:38.867Z,50152.20
2019-02-28T07:27:09.501Z,50169.52
2019-02-28T07:29:42.759Z,50164.71
2019-02-28T07:32:12.318Z,50173.37
2019-02-28T07:34:43.006Z,50158.94
2019-02-28T07:37:18.586Z,50168.56
2019-02-28T07:39:45.749Z,50180.10
2019-02-28T07:42:16.341Z,50160.86
2019-02-28T07:44:46.893Z,50166.63
2019-02-28T07:47:18.397Z,50156.05
2019-02-28T07:49:50.250Z,50116.61
2019-02-28T07:52:21.101Z,50137.78
2019-02-28T07:54:55.501Z,50118.54
2019-02-28T07:57:23.929Z,50130.08
2019-02-28T07:59:54.550Z,50150.28
2019-02-28T08:02:25.086Z,50143.55
2019-02-28T08:04:55.868Z,50112.77
2019-02-28T08:07:26.844Z,50116.61
2019-02-28T08:09:58.142Z,50132.00
2019-02-28T08:12:30.907Z,50126.23
2019-02-28T08:15:01.181Z,50117.57
2019-02-28T08:17:31.712Z,50103.14
2019-02-28T08:20:02.379Z,50109.88
2019-02-28T08:22:32.941Z,50110.84
2019-02-28T08:25:03.620Z,50134.89
2019-02-28T08:27:34.631Z,50088.71
2019-02-28T08:30:06.115Z,50119.50
2019-02-28T08:32:42.719Z,50114.69
2019-02-28T08:35:09.936Z,50080.06
2019-02-28T08:37:40.565Z,50116.61
2019-02-28T08:40:16.798Z,50093.53
2019-02-28T08:42:48.265Z,50115.65
2019-02-28T08:45:19.671Z,50086.79
2019-02-28T08:47:55.401Z,50071.40
2019-02-28T08:50:23.564Z,50087.75
2019-02-28T08:52:54.527Z,50098.33
2019-02-28T08:55:28.887Z,50084.87
2019-02-28T08:58:04.325Z,50070.44
2019-02-28T09:00:32.573Z,50072.36
2019-02-28T09:03:02.150Z,50060.82
2019-02-28T09:05:32.753Z,50010.80
2019-02-28T09:08:03.290Z,50039.66
2019-02-28T09:10:33.940Z,50053.13
2019-02-28T09:13:07.744Z,50001.18
2019-02-28T09:15:36.808Z,50037.73
2019-02-28T09:18:07.502Z,50060.82
2019-02-28T09:20:38.094Z,50007.91
2019-02-28T09:23:08.647Z,49980.02
2019-02-28T09:25:39.264Z,49999.25
2019-02-28T09:28:10.225Z,50050.24
2019-02-28T09:30:42.629Z,50032.92
2019-02-28T09:33:13.178Z,49997.33
2019-02-28T09:35:46.261Z,50021.38
2019-02-28T09:38:16.489Z,50014.64
2019-02-28T09:40:47.160Z,50032.92
2019-02-28T09:43:17.714Z,50052.16
2019-02-28T09:45:48.411Z,50018.49
2019-02-28T09:48:19.027Z,50026.19
2019-02-28T09:50:49.940Z,50005.03
2019-02-28T09:53:20.745Z,50037.73
2019-02-28T09:55:51.311Z,49990.60
2019-02-28T09:58:21.970Z,50026.19
2019-02-28T10:00:52.535Z,50006.95
2019-02-28T10:03:23.600Z,49972.32
2019-02-28T10:05:54.149Z,50018.49
2019-02-28T10:08:24.813Z,50007.91
2019-02-28T10:10:55.852Z,49981.94
2019-02-28T10:13:27.507Z,50000.22
2019-02-28T10:15:58.088Z,50042.54
2019-02-28T10:18:28.753Z,49949.24
2019-02-28T10:21:01.884Z,50003.10
2019-02-28T10:23:31.686Z,49939.62
2019-02-28T10:26:02.244Z,50001.18
2019-02-28T10:28:32.943Z,49925.19
2019-02-28T10:31:03.527Z,49973.29
2019-02-28T10:33:34.254Z,49957.89
2019-02-28T10:36:04.833Z,49923.27
2019-02-28T10:38:35.468Z,49940.58
2019-02-28T10:41:06.039Z,49934.81
2019-02-28T10:43:36.616Z,49941.54
2019-02-28T10:46:07.276Z,49910.76
2019-02-28T10:48:41.829Z,49944.43
2019-02-28T10:51:14.052Z,49937.70
2019-02-28T10:53:42.411Z,49926.15
2019-02-28T10:56:13.743Z,49897.29
2019-02-28T10:58:47.074Z,49929.04
2019-02-28T11:01:17.921Z,49909.80
2019-02-28T11:03:49.251Z,49878.05
2019-02-28T11:06:20.270Z,49908.84
2019-02-28T11:08:50.923Z,49934.81
2019-02-28T11:11:21.455Z,49896.33
2019-02-28T11:13:52.146Z,49853.05
2019-02-28T11:16:23.653Z,49877.09
2019-02-28T11:18:55.146Z,49854.01
2019-02-28T11:21:26.063Z,49850.16
2019-02-28T11:23:56.819Z,49826.11
2019-02-28T11:26:28.024Z,49780.91
2019-02-28T11:29:02.839Z,49843.43
2019-02-28T11:31:30.981Z,49778.98
2019-02-28T11:34:01.614Z,49792.45
2019-02-28T11:36:34.182Z,49762.63
2019-02-28T11:39:06.697Z,49844.39
2019-02-28T11:41:37.455Z,49823.23
2019-02-28T11:44:09.257Z,49909.80
2019-02-28T11:46:40.622Z,49852.09
2019-02-28T11:49:11.227Z,49811.69
2019-02-28T11:51:41.757Z,49828.04
2019-02-28T11:54:13.429Z,49879.02
2019-02-28T11:56:44.405Z,49866.51
2019-02-28T11:59:15.082Z,49893.45
2019-02-28T12:01:47.444Z,49856.89
2019-02-28T12:04:18.185Z,49880.94
2019-02-28T12:06:50.310Z,49850.16
2019-02-28T12:09:21.132Z,49768.40
2019-02-28T12:11:51.669Z,49755.90
2019-02-28T12:14:23.287Z,49656.83
2019-02-28T12:16:53.855Z,49641.44
2019-02-28T12:19:24.438Z,49690.49
2019-02-28T12:21:55.085Z,49671.26
2019-02-28T12:24:25.997Z,49662.60
2019-02-28T12:26:57.767Z,49652.02
2019-02-28T12:29:28.653Z,49671.26
2019-02-28T12:31:59.700Z,49716.46
2019-02-28T12:34:30.629Z,49796.30
2019-02-28T12:37:01.898Z,49821.30
2019-02-28T12:39:33.408Z,49832.85
2019-02-28T12:42:04.802Z,49876.13
2019-02-28T12:44:35.379Z,49793.41
2019-02-28T12:47:07.271Z,49828.04
2019-02-28T12:49:38.051Z,49868.44
2019-02-28T12:52:11.328Z,49927.11
2019-02-28T12:54:40.964Z,49889.60
2019-02-28T12:57:11.597Z,49897.29
2019-02-28T13:14:40.729Z,49719.35
2019-02-28T13:17:11.834Z,49568.34
2019-02-28T13:43:59.477Z,49606.81
2019-02-28T13:46:32.208Z,49602.00
2019-02-28T13:48:58.990Z,49684.72
2019-02-28T13:51:29.052Z,49674.14
2019-02-28T13:53:59.100Z,49591.43
2019-02-28T13:56:33.167Z,49597.20
2019-02-28T13:59:00.874Z,49605.85
2019-02-28T14:01:30.927Z,49622.20
2019-02-28T14:04:00.936Z,49575.07
2019-02-28T14:06:30.922Z,49609.70
2019-02-28T14:09:00.970Z,49587.58
2019-02-28T14:11:31.303Z,49580.85
2019-02-28T14:14:01.362Z,49568.34
2019-02-28T14:16:31.425Z,49566.42
2019-02-28T14:19:01.734Z,49589.50
2019-02-28T14:21:34.395Z,49700.11
2019-02-28T14:24:03.430Z,49577.00
2019-02-28T14:26:42.393Z,49599.12
2019-02-28T14:29:07.026Z,49582.77
2019-02-28T14:31:36.930Z,49611.62
2019-02-28T14:34:06.983Z,49587.58
2019-02-28T14:36:37.049Z,49585.65
2019-02-28T14:39:11.907Z,49554.87
2019-02-28T14:41:42.158Z,49542.38
2019-02-28T14:44:12.235Z,49551.03
2019-02-28T14:46:42.391Z,49579.88
2019-02-28T14:49:13.389Z,49589.50
2019-02-28T14:51:43.696Z,49624.13
2019-02-28T14:54:14.087Z,49576.04
2019-02-28T14:56:44.083Z,49569.30
2019-02-28T14:59:14.064Z,49597.20
2019-02-28T15:01:44.134Z,49637.59
2019-02-28T15:04:14.129Z,49593.35
2019-02-28T15:06:44.191Z,49586.62
2019-02-28T15:09:17.947Z,49579.88
2019-02-28T15:11:48.389Z,49643.36
2019-02-28T15:14:18.487Z,49630.86
2019-02-28T15:16:48.487Z,49627.97
2019-02-28T15:19:21.450Z,49627.97
2019-02-28T15:21:50.458Z,49587.58
2019-02-28T15:24:20.510Z,49605.85
2019-02-28T15:26:50.499Z,49628.94
2019-02-28T15:29:23.390Z,49641.44
2019-02-28T15:31:52.774Z,49634.71
2019-02-28T15:34:23.061Z,49840.54
2019-02-28T15:36:55.570Z,49749.16
2019-02-28T15:39:25.082Z,49914.61
2019-02-28T15:41:55.076Z,49918.45
2019-02-28T15:44:25.698Z,49785.71
2019-02-28T15:46:56.786Z,49816.50
2019-02-28T15:49:26.927Z,49773.21
2019-02-28T15:51:56.996Z,49891.52
2019-02-28T15:54:27.055Z,49818.42
2019-02-28T15:56:57.184Z,49934.81
2019-02-28T15:59:27.164Z,49920.38
2019-02-28T16:01:57.304Z,49902.10
2019-02-28T16:04:27.354Z,49954.04
2019-02-28T16:06:58.263Z,49971.36
2019-02-28T16:09:28.240Z,49957.89
2019-02-28T16:11:58.296Z,49979.05
2019-02-28T16:14:28.340Z,49902.10
2019-02-28T16:17:00.359Z,49948.27
2019-02-28T16:19:30.103Z,49983.86
2019-02-28T16:22:00.377Z,49963.66
2019-02-28T16:24:30.540Z,49962.70
2019-02-28T16:27:00.971Z,49937.70
2019-02-28T16:29:31.320Z,49962.70
2019-02-28T16:32:01.472Z,49949.24
2019-02-28T16:34:31.454Z,49983.86
2019-02-28T16:37:01.964Z,49962.70
2019-02-28T16:39:32.227Z,49982.90
2019-02-28T16:42:02.204Z,49975.21
2019-02-28T16:44:32.257Z,49939.62
2019-02-28T16:47:02.965Z,49934.81
2019-02-28T16:49:32.939Z,49995.41
2019-02-28T16:52:05.995Z,50001.18
2019-02-28T16:54:34.766Z,49983.86
2019-02-28T16:57:05.078Z,49999.25
2019-02-28T16:59:35.210Z,49974.25
2019-02-28T17:02:05.410Z,49973.29
2019-02-28T17:04:35.536Z,50004.07
2019-02-28T17:07:06.410Z,50012.72
2019-02-28T17:09:40.492Z,50022.34
2019-02-28T17:12:29.589Z,49997.33
2019-02-28T17:14:59.818Z,49996.37
2019-02-28T17:17:43.445Z,50001.18
2019-02-28T17:20:14.000Z,50010.80
2019-02-28T17:22:43.969Z,49999.25
2019-02-28T17:25:14.419Z,49998.29
2019-02-28T17:27:55.682Z,50017.53
2019-02-28T17:30:43.309Z,49992.52
2019-02-28T17:33:13.281Z,49975.21
2019-02-28T17:35:43.268Z,50001.18
2019-02-28T17:38:13.247Z,49972.32
2019-02-28T17:40:43.563Z,50010.80
2019-02-28T17:43:13.604Z,50010.80
2019-02-28T17:45:43.739Z,49985.79
2019-02-28T17:49:26.430Z,49976.17
2019-02-28T17:52:16.436Z,50003.10
2019-02-28T17:55:31.094Z,49986.75
2019-02-28T17:58:18.390Z,50023.30
2019-02-28T18:01:43.707Z,50023.30
2019-02-28T18:05:04.538Z,50025.23
2019-02-28T18:08:04.870Z,50000.22
2019-02-28T18:11:44.334Z,49980.02
2019-02-28T18:14:46.363Z,50001.18
2019-02-28T18:18:02.026Z,50017.53
2019-02-28T18:21:06.394Z,50066.59
2019-02-28T18:24:16.821Z,50033.89
2019-02-28T18:27:14.711Z,50031.00
2019-02-28T18:31:14.345Z,50061.78
2019-02-28T18:33:52.328Z,50053.13
2019-02-28T18:36:25.595Z,50072.36
2019-02-28T18:38:55.648Z,50050.24
2019-02-28T18:41:26.147Z,50072.36
2019-02-28T18:43:56.493Z,50099.30
2019-02-28T18:46:29.521Z,50132.00
2019-02-28T18:48:58.607Z,50106.03
2019-02-28T18:51:28.663Z,50105.07
2019-02-28T18:53:58.728Z,50160.86
2019-02-28T18:56:28.782Z,50125.27
2019-02-28T18:58:58.840Z,50155.09
2019-02-28T19:01:28.900Z,50176.25
2019-02-28T19:03:58.985Z,50205.11
2019-02-28T19:06:29.038Z,50235.89
2019-02-28T19:08:59.040Z,50226.28
2019-02-28T19:11:29.425Z,50253.21
2019-02-28T19:13:59.422Z,50224.35
2019-02-28T19:16:29.403Z,50229.16
2019-02-28T19:18:59.396Z,50247.44
2019-02-28T19:21:29.384Z,50233.01
2019-02-28T19:23:59.703Z,50255.14
2019-02-28T19:26:29.685Z,50246.48
2019-02-28T19:28:59.940Z,50239.74
2019-02-28T19:31:29.915Z,50186.84
2019-02-28T19:33:59.977Z,50253.21
2019-02-28T19:36:30.040Z,50210.88
2019-02-28T19:39:00.261Z,50195.49
2019-02-28T19:41:30.247Z,50185.87
2019-02-28T19:44:00.251Z,50132.96
2019-02-28T19:46:30.241Z,50177.21
2019-02-28T19:49:00.283Z,50189.72
2019-02-28T19:51:30.221Z,50203.19
2019-02-28T19:54:00.471Z,50161.82
2019-02-28T19:56:30.768Z,50195.49
2019-02-28T19:59:00.763Z,50218.58
2019-02-28T20:01:30.825Z,50191.64
2019-02-28T20:04:00.897Z,50149.32
2019-02-28T20:06:30.956Z,50165.67
2019-02-28T20:09:00.957Z,50188.76
2019-02-28T20:11:31.191Z,50204.15
2019-02-28T20:14:01.530Z,50224.35
2019-02-28T20:16:31.594Z,50177.21
2019-02-28T20:19:01.739Z,50165.67
2019-02-28T20:21:32.166Z,50183.95
2019-02-28T20:24:02.579Z,50228.20
2019-02-28T20:26:32.642Z,50208.96
2019-02-28T20:29:02.643Z,50205.11
2019-02-28T20:31:32.709Z,50204.15
2019-02-28T20:34:02.794Z,50258.98
2019-02-28T20:36:32.855Z,50291.69
2019-02-28T20:39:02.922Z,50300.35
2019-02-28T20:41:32.911Z,50286.88
2019-02-28T20:44:02.976Z,50320.55
2019-02-28T20:46:33.038Z,50363.84
2019-02-28T20:49:03.449Z,50410.02
2019-02-28T20:51:33.442Z,50436.00
2019-02-28T20:54:03.799Z,50486.02
2019-02-28T20:56:33.952Z,50498.53
2019-02-28T20:59:04.076Z,50522.58
2019-02-28T21:01:34.312Z,50578.38
2019-02-28T21:04:04.818Z,50616.86
2019-02-28T21:06:35.195Z,50638.99
2019-02-28T21:09:07.860Z,50683.25
2019-02-28T21:11:38.250Z,50683.25
2019-02-28T21:14:08.311Z,50709.23
2019-02-28T21:16:38.860Z,50718.85
2019-02-28T21:19:08.893Z,50757.33
2019-02-28T21:21:38.963Z,50716.93
2019-02-28T21:24:09.625Z,50716.93
2019-02-28T21:26:39.673Z,50693.83
2019-02-28T21:29:10.024Z,50676.52
2019-02-28T21:31:40.116Z,50672.67
2019-02-28T21:34:10.406Z,50653.43
2019-02-28T21:36:40.895Z,50660.16
2019-02-28T21:39:11.842Z,50684.21
2019-02-28T21:41:42.209Z,50655.35
2019-02-28T21:44:12.668Z,50644.77
2019-02-28T21:46:42.811Z,50631.30
2019-02-28T21:49:13.304Z,50698.64
2019-02-28T21:51:44.016Z,50659.20
2019-02-28T21:54:14.069Z,50651.50
2019-02-28T21:56:44.139Z,50621.68
2019-02-28T21:59:14.457Z,50655.35
2019-02-28T22:01:45.048Z,50632.26
2019-02-28T22:04:15.128Z,50647.65
2019-02-28T22:06:45.379Z,50667.86
2019-02-28T22:09:15.434Z,50649.58
2019-02-28T22:11:46.215Z,50657.27
2019-02-28T22:14:16.178Z,50662.09
2019-02-28T22:16:46.214Z,50651.50
2019-02-28T22:19:16.567Z,50664.97
2019-02-28T22:21:46.639Z,50672.67
2019-02-28T22:24:16.759Z,50657.27
2019-02-28T22:26:46.992Z,50657.27
2019-02-28T22:29:17.047Z,50695.76
2019-02-28T22:32:03.480Z,50670.74
2019-02-28T22:34:41.985Z,50706.34
2019-02-28T22:37:12.141Z,50684.21
2019-02-28T22:39:42.404Z,50699.61
2019-02-28T22:42:21.733Z,50699.61
2019-02-28T22:44:44.611Z,50711.15
2019-02-28T22:47:14.687Z,50701.53
2019-02-28T22:49:44.774Z,50682.29
2019-02-28T22:52:14.866Z,50724.62
2019-02-28T22:54:44.838Z,50730.39
2019-02-28T22:57:15.248Z,50701.53
2019-02-28T22:59:45.251Z,50707.30
2019-02-28T23:02:15.501Z,50702.49
2019-02-28T23:04:45.556Z,50709.23
2019-02-28T23:07:15.853Z,50740.02
2019-02-28T23:09:46.268Z,50742.90
2019-02-28T23:12:16.652Z,50735.21
2019-02-28T23:14:46.637Z,50715.00
2019-02-28T23:17:17.271Z,50722.70
2019-02-28T23:19:47.328Z,50717.89
2019-02-28T23:22:17.305Z,50780.43
2019-02-28T23:24:47.344Z,50773.69
2019-02-28T23:27:20.943Z,50722.70
2019-02-28T23:30:21.400Z,50741.94
2019-02-28T23:33:06.047Z,50743.86
2019-02-28T23:35:42.488Z,50805.44
2019-02-28T23:38:12.552Z,50791.97
2019-02-28T23:40:42.632Z,50800.63
2019-02-28T23:43:12.840Z,50842.96
2019-02-28T23:45:42.893Z,50895.89
2019-02-28T23:48:12.944Z,50996.91
2019-02-28T23:50:42.928Z,51061.38
2019-02-28T23:53:12.980Z,51229.78
2019-02-28T23:55:43.033Z,51230.74
2019-02-28T23:58:13.008Z,51300.02
