createdAt,value
2024-01-16T00:00:34.844Z,0.00
2024-01-16T00:01:34.795Z,0.00
2024-01-16T00:02:34.829Z,0.00
2024-01-16T00:03:34.797Z,0.00
2024-01-16T00:04:34.763Z,0.00
2024-01-16T00:05:34.822Z,0.00
2024-01-16T00:06:34.784Z,0.00
2024-01-16T00:07:34.730Z,0.00
2024-01-16T00:08:34.788Z,0.00
2024-01-16T00:09:34.704Z,0.00
2024-01-16T00:10:34.695Z,0.00
2024-01-16T00:11:34.703Z,0.00
2024-01-16T00:12:34.684Z,0.00
2024-01-16T00:13:34.702Z,0.00
2024-01-16T00:14:34.666Z,0.00
2024-01-16T00:15:34.638Z,0.00
2024-01-16T00:16:34.657Z,0.00
2024-01-16T00:17:34.711Z,0.00
2024-01-16T00:18:34.782Z,0.00
2024-01-16T00:19:34.732Z,0.00
2024-01-16T00:20:34.645Z,0.00
2024-01-16T00:21:34.664Z,0.00
2024-01-16T00:22:34.643Z,0.00
2024-01-16T00:23:34.723Z,0.00
2024-01-16T00:24:34.752Z,0.00
2024-01-16T00:25:34.699Z,0.00
2024-01-16T00:26:34.555Z,0.00
2024-01-16T00:27:34.516Z,0.00
2024-01-16T00:28:34.503Z,0.00
2024-01-16T00:29:34.493Z,0.00
2024-01-16T00:30:34.481Z,0.00
2024-01-16T00:31:34.474Z,0.00
2024-01-16T00:32:34.514Z,0.00
2024-01-16T00:33:34.493Z,0.00
2024-01-16T00:34:34.466Z,0.00
2024-01-16T00:35:34.457Z,0.00
2024-01-16T00:36:34.415Z,0.00
2024-01-16T00:37:34.406Z,0.00
2024-01-16T00:38:34.467Z,0.00
2024-01-16T00:39:34.394Z,0.00
2024-01-16T00:40:34.396Z,0.00
2024-01-16T00:41:34.398Z,0.00
2024-01-16T00:42:34.352Z,0.00
2024-01-16T00:43:34.342Z,0.00
2024-01-16T00:44:34.381Z,0.00
2024-01-16T00:45:34.330Z,0.00
2024-01-16T00:46:34.316Z,0.00
2024-01-16T00:47:34.453Z,0.00
2024-01-16T00:48:34.373Z,0.00
2024-01-16T00:49:34.363Z,0.00
2024-01-16T00:50:34.317Z,0.00
2024-01-16T00:51:34.259Z,0.00
2024-01-16T00:52:34.259Z,0.00
2024-01-16T00:53:34.308Z,0.00
2024-01-16T00:54:34.223Z,0.00
2024-01-16T00:55:34.212Z,0.00
2024-01-16T00:56:34.236Z,0.00
2024-01-16T00:57:34.192Z,0.00
2024-01-16T00:58:34.183Z,0.00
2024-01-16T00:59:34.203Z,0.00
2024-01-16T01:00:34.161Z,0.00
2024-01-16T01:01:34.155Z,0.00
2024-01-16T01:02:34.150Z,0.00
2024-01-16T01:03:34.188Z,0.00
2024-01-16T01:04:34.113Z,0.00
2024-01-16T01:05:34.181Z,0.00
2024-01-16T01:06:34.092Z,0.00
2024-01-16T01:07:34.094Z,0.00
2024-01-16T01:08:34.120Z,0.00
2024-01-16T01:09:34.063Z,0.00
2024-01-16T01:10:34.101Z,0.00
2024-01-16T01:11:34.084Z,0.00
2024-01-16T01:12:34.090Z,0.00
2024-01-16T01:13:34.016Z,0.00
2024-01-16T01:14:34.051Z,0.00
2024-01-16T01:15:34.003Z,0.00
2024-01-16T01:16:34.037Z,0.00
2024-01-16T01:17:34.090Z,0.00
2024-01-16T01:18:34.052Z,0.00
2024-01-16T01:19:33.976Z,0.00
2024-01-16T01:20:33.991Z,0.00
2024-01-16T01:21:33.925Z,0.00
2024-01-16T01:22:33.917Z,0.00
2024-01-16T01:23:34.143Z,0.00
2024-01-16T01:24:33.901Z,0.00
2024-01-16T01:25:33.897Z,0.00
2024-01-16T01:26:33.966Z,0.00
2024-01-16T01:27:33.863Z,0.00
2024-01-16T01:28:33.905Z,0.00
2024-01-16T01:29:33.903Z,0.00
2024-01-16T01:30:33.902Z,0.00
2024-01-16T01:31:33.815Z,0.00
2024-01-16T01:32:34.032Z,0.00
2024-01-16T01:33:34.001Z,0.00
2024-01-16T01:34:33.837Z,0.00
2024-01-16T01:35:33.809Z,0.00
2024-01-16T01:36:33.768Z,0.00
2024-01-16T01:37:33.752Z,0.00
2024-01-16T01:38:33.756Z,0.00
2024-01-16T01:39:33.724Z,0.00
2024-01-16T01:40:33.714Z,0.00
2024-01-16T01:41:33.930Z,0.00
2024-01-16T01:42:33.692Z,0.00
2024-01-16T01:43:33.677Z,0.00
2024-01-16T01:44:33.718Z,0.00
2024-01-16T01:45:33.663Z,0.00
2024-01-16T01:46:33.661Z,0.00
2024-01-16T01:47:33.694Z,0.00
2024-01-16T01:48:33.722Z,0.00
2024-01-16T01:49:33.674Z,0.00
2024-01-16T01:50:33.643Z,0.00
2024-01-16T01:51:33.589Z,0.00
2024-01-16T01:52:33.578Z,0.00
2024-01-16T01:53:33.646Z,0.00
2024-01-16T01:54:33.553Z,0.00
2024-01-16T01:55:33.549Z,0.00
2024-01-16T01:56:33.554Z,0.00
2024-01-16T01:57:33.523Z,0.00
2024-01-16T01:58:33.508Z,0.00
2024-01-16T01:59:33.578Z,0.00
2024-01-16T02:00:33.572Z,0.00
2024-01-16T02:01:33.476Z,0.00
2024-01-16T02:02:33.511Z,0.00
2024-01-16T02:03:33.476Z,0.00
2024-01-16T02:04:33.449Z,0.00
2024-01-16T02:05:33.506Z,0.00
2024-01-16T02:06:33.475Z,0.00
2024-01-16T02:07:33.411Z,0.00
2024-01-16T02:08:33.444Z,0.00
2024-01-16T02:09:33.385Z,0.00
2024-01-16T02:10:33.382Z,0.00
2024-01-16T02:11:33.387Z,0.00
2024-01-16T02:12:33.361Z,0.00
2024-01-16T02:13:33.344Z,0.00
2024-01-16T02:14:33.345Z,0.00
2024-01-16T02:15:33.318Z,0.00
2024-01-16T02:16:33.340Z,0.00
2024-01-16T02:17:33.357Z,0.00
2024-01-16T02:18:33.312Z,0.00
2024-01-16T02:19:33.429Z,0.00
2024-01-16T02:20:33.285Z,0.00
2024-01-16T02:21:33.252Z,0.00
2024-01-16T02:22:33.240Z,0.00
2024-01-16T02:23:33.387Z,0.00
2024-01-16T02:24:33.220Z,0.00
2024-01-16T02:25:33.216Z,0.00
2024-01-16T02:26:33.293Z,0.00
2024-01-16T02:27:33.189Z,0.00
2024-01-16T02:28:33.177Z,0.00
2024-01-16T02:29:33.187Z,0.00
2024-01-16T02:30:33.202Z,0.00
2024-01-16T02:31:33.181Z,0.00
2024-01-16T02:32:33.277Z,0.00
2024-01-16T02:33:33.216Z,0.00
2024-01-16T02:34:33.154Z,0.00
2024-01-16T02:35:33.139Z,0.00
2024-01-16T02:36:33.102Z,0.00
2024-01-16T02:37:33.072Z,0.00
2024-01-16T02:38:33.093Z,0.00
2024-01-16T02:39:33.059Z,0.00
2024-01-16T02:40:33.051Z,0.00
2024-01-16T02:41:33.084Z,0.00
2024-01-16T02:42:33.028Z,0.00
2024-01-16T02:43:33.016Z,0.00
2024-01-16T02:44:33.030Z,0.00
2024-01-16T02:45:33.002Z,0.00
2024-01-16T02:46:32.981Z,0.00
2024-01-16T02:47:33.044Z,0.00
2024-01-16T02:48:33.027Z,0.00
2024-01-16T02:49:32.992Z,0.00
2024-01-16T02:50:32.990Z,0.00
2024-01-16T02:51:32.934Z,0.00
2024-01-16T02:52:32.945Z,0.00
2024-01-16T02:53:32.951Z,0.00
2024-01-16T02:54:32.909Z,0.00
2024-01-16T02:55:32.899Z,0.00
2024-01-16T02:56:32.904Z,0.00
2024-01-16T02:57:32.888Z,0.00
2024-01-16T02:58:32.868Z,0.00
2024-01-16T02:59:32.914Z,0.00
2024-01-16T03:00:32.849Z,0.00
2024-01-16T03:01:32.850Z,0.00
2024-01-16T03:02:32.920Z,0.00
2024-01-16T03:03:32.850Z,0.00
2024-01-16T03:04:32.853Z,0.00
2024-01-16T03:05:32.884Z,0.00
2024-01-16T03:06:32.990Z,0.00
2024-01-16T03:07:32.771Z,0.00
2024-01-16T03:08:32.794Z,0.00
2024-01-16T03:09:32.758Z,0.00
2024-01-16T03:10:32.742Z,0.00
2024-01-16T03:11:33.681Z,0.00
2024-01-16T03:12:32.719Z,0.00
2024-01-16T03:13:32.718Z,0.00
2024-01-16T03:14:32.742Z,0.00
2024-01-16T03:15:32.684Z,0.00
2024-01-16T03:16:32.683Z,0.00
2024-01-16T03:17:32.730Z,0.00
2024-01-16T03:18:32.712Z,0.00
2024-01-16T03:19:32.664Z,0.00
2024-01-16T03:20:32.711Z,0.00
2024-01-16T03:21:32.629Z,0.00
2024-01-16T03:22:32.611Z,0.00
2024-01-16T03:23:32.631Z,0.00
2024-01-16T03:24:32.598Z,0.00
2024-01-16T03:25:32.586Z,0.00
2024-01-16T03:26:32.649Z,0.00
2024-01-16T03:27:32.556Z,0.00
2024-01-16T03:28:32.547Z,0.00
2024-01-16T03:29:32.603Z,0.00
2024-01-16T03:30:32.624Z,0.00
2024-01-16T03:31:32.535Z,0.00
2024-01-16T03:32:32.603Z,0.00
2024-01-16T03:33:32.586Z,0.00
2024-01-16T03:34:32.594Z,0.00
2024-01-16T03:35:32.500Z,0.00
2024-01-16T03:36:32.505Z,0.00
2024-01-16T03:37:32.448Z,0.00
2024-01-16T03:38:32.470Z,0.00
2024-01-16T03:39:32.428Z,0.00
2024-01-16T03:40:32.418Z,0.00
2024-01-16T03:41:32.441Z,0.00
2024-01-16T03:42:32.405Z,0.00
2024-01-16T03:43:32.390Z,0.00
2024-01-16T03:44:32.399Z,0.00
2024-01-16T03:45:32.363Z,0.00
2024-01-16T03:46:32.364Z,0.00
2024-01-16T03:47:32.464Z,0.00
2024-01-16T03:48:32.420Z,0.00
2024-01-16T03:49:32.406Z,0.00
2024-01-16T03:50:32.338Z,0.00
2024-01-16T03:51:32.303Z,0.00
2024-01-16T03:52:32.316Z,0.00
2024-01-16T03:53:32.293Z,0.00
2024-01-16T03:54:32.267Z,0.00
2024-01-16T03:55:32.273Z,0.00
2024-01-16T03:56:32.293Z,0.00
2024-01-16T03:57:32.244Z,0.00
2024-01-16T03:58:32.218Z,0.00
2024-01-16T03:59:32.280Z,0.00
2024-01-16T04:00:32.216Z,0.00
2024-01-16T04:01:32.191Z,0.00
2024-01-16T04:02:32.201Z,0.00
2024-01-16T04:03:32.191Z,0.00
2024-01-16T04:04:32.158Z,0.00
2024-01-16T04:05:32.208Z,0.00
2024-01-16T04:06:32.268Z,0.00
2024-01-16T04:07:32.133Z,0.00
2024-01-16T04:08:32.176Z,0.00
2024-01-16T04:09:32.100Z,0.00
2024-01-16T04:10:32.089Z,0.00
2024-01-16T04:11:32.145Z,0.00
2024-01-16T04:12:32.067Z,0.00
2024-01-16T04:13:32.095Z,0.00
2024-01-16T04:14:32.092Z,0.00
2024-01-16T04:15:32.032Z,0.00
2024-01-16T04:16:32.023Z,0.00
2024-01-16T04:17:32.079Z,0.00
2024-01-16T04:18:32.096Z,0.00
2024-01-16T04:19:32.059Z,0.00
2024-01-16T04:20:32.032Z,0.00
2024-01-16T04:21:31.969Z,0.00
2024-01-16T04:22:31.957Z,0.00
2024-01-16T04:23:31.988Z,0.00
2024-01-16T04:24:31.964Z,0.00
2024-01-16T04:25:31.930Z,0.00
2024-01-16T04:26:31.921Z,0.00
2024-01-16T04:27:31.915Z,0.00
2024-01-16T04:28:31.898Z,0.00
2024-01-16T04:29:31.924Z,0.00
2024-01-16T04:30:32.035Z,0.00
2024-01-16T04:31:31.866Z,0.00
2024-01-16T04:32:32.064Z,0.00
2024-01-16T04:33:32.090Z,0.00
2024-01-16T04:34:31.856Z,0.00
2024-01-16T04:35:31.867Z,0.00
2024-01-16T04:36:31.807Z,0.00
2024-01-16T04:37:31.797Z,0.00
2024-01-16T04:38:31.825Z,0.00
2024-01-16T04:39:31.790Z,0.00
2024-01-16T04:40:31.803Z,0.00
2024-01-16T04:41:31.784Z,0.00
2024-01-16T04:42:31.741Z,0.00
2024-01-16T04:43:31.731Z,0.00
2024-01-16T04:44:31.781Z,0.00
2024-01-16T04:45:31.714Z,0.00
2024-01-16T04:46:31.702Z,0.00
2024-01-16T04:47:31.795Z,0.00
2024-01-16T04:48:31.765Z,0.00
2024-01-16T04:49:31.726Z,0.00
2024-01-16T04:50:31.759Z,0.00
2024-01-16T04:51:31.656Z,0.00
2024-01-16T04:52:31.640Z,0.00
2024-01-16T04:53:31.641Z,0.00
2024-01-16T04:54:31.614Z,0.00
2024-01-16T04:55:31.622Z,0.00
2024-01-16T04:56:31.629Z,0.00
2024-01-16T04:57:31.581Z,0.00
2024-01-16T04:58:31.567Z,0.00
2024-01-16T04:59:31.617Z,0.00
2024-01-16T05:00:31.553Z,0.00
2024-01-16T05:01:31.546Z,0.00
2024-01-16T05:02:31.593Z,0.00
2024-01-16T05:03:31.610Z,0.00
2024-01-16T05:04:31.507Z,0.00
2024-01-16T05:05:31.591Z,0.00
2024-01-16T05:06:31.723Z,0.00
2024-01-16T05:07:31.504Z,0.00
2024-01-16T05:08:31.521Z,0.00
2024-01-16T05:09:31.457Z,0.00
2024-01-16T05:10:31.443Z,0.00
2024-01-16T05:11:31.472Z,0.00
2024-01-16T05:12:31.440Z,0.00
2024-01-16T05:13:31.409Z,0.00
2024-01-16T05:14:31.452Z,0.00
2024-01-16T05:15:31.388Z,0.00
2024-01-16T05:16:31.489Z,0.00
2024-01-16T05:17:31.429Z,0.00
2024-01-16T05:18:31.533Z,0.00
2024-01-16T05:19:31.467Z,0.00
2024-01-16T05:20:31.373Z,0.00
2024-01-16T05:21:31.325Z,0.00
2024-01-16T05:22:31.341Z,0.00
2024-01-16T05:23:31.354Z,0.00
2024-01-16T05:24:31.292Z,0.00
2024-01-16T05:25:31.298Z,0.00
2024-01-16T05:26:31.348Z,0.00
2024-01-16T05:27:31.260Z,0.00
2024-01-16T05:28:31.277Z,0.00
2024-01-16T05:29:31.310Z,0.00
2024-01-16T05:30:31.252Z,0.00
2024-01-16T05:31:31.223Z,0.00
2024-01-16T05:32:31.346Z,0.00
2024-01-16T05:33:31.309Z,0.00
2024-01-16T05:34:31.251Z,0.00
2024-01-16T05:35:31.254Z,0.00
2024-01-16T05:36:31.165Z,0.00
2024-01-16T05:37:31.144Z,0.00
2024-01-16T05:38:31.147Z,0.00
2024-01-16T05:39:31.125Z,0.00
2024-01-16T05:40:31.115Z,0.00
2024-01-16T05:41:33.077Z,0.00
2024-01-16T05:42:31.095Z,0.00
2024-01-16T05:43:31.089Z,0.00
2024-01-16T05:44:31.173Z,0.00
2024-01-16T05:45:31.059Z,0.00
2024-01-16T05:46:31.049Z,0.00
2024-01-16T05:47:31.103Z,0.00
2024-01-16T05:48:31.113Z,0.00
2024-01-16T05:49:31.063Z,0.00
2024-01-16T05:50:31.108Z,0.00
2024-01-16T05:51:31.002Z,0.00
2024-01-16T05:52:30.988Z,0.00
2024-01-16T05:53:31.043Z,0.00
2024-01-16T05:54:30.966Z,0.00
2024-01-16T05:55:30.952Z,0.00
2024-01-16T05:56:30.967Z,0.00
2024-01-16T05:57:30.925Z,0.00
2024-01-16T05:58:30.912Z,0.00
2024-01-16T05:59:30.944Z,0.00
2024-01-16T06:00:30.942Z,0.00
2024-01-16T06:01:30.887Z,0.00
2024-01-16T06:02:30.950Z,0.00
2024-01-16T06:03:30.971Z,0.00
2024-01-16T06:04:30.985Z,0.00
2024-01-16T06:05:31.053Z,0.00
2024-01-16T06:06:30.991Z,0.00
2024-01-16T06:07:30.933Z,0.00
2024-01-16T06:08:30.921Z,0.00
2024-01-16T06:09:31.404Z,0.00
2024-01-16T06:10:31.062Z,0.00
2024-01-16T06:11:31.076Z,0.00
2024-01-16T06:12:31.070Z,0.00
2024-01-16T06:13:30.761Z,0.00
2024-01-16T06:14:30.768Z,0.00
2024-01-16T06:15:31.159Z,0.00
2024-01-16T06:16:30.803Z,0.00
2024-01-16T06:17:31.867Z,0.00
2024-01-16T06:18:30.785Z,0.00
2024-01-16T06:19:30.814Z,0.00
2024-01-16T06:20:30.694Z,0.00
2024-01-16T06:21:30.665Z,0.00
2024-01-16T06:22:30.660Z,0.00
2024-01-16T06:23:30.793Z,0.00
2024-01-16T06:24:30.637Z,0.00
2024-01-16T06:25:30.632Z,0.00
2024-01-16T06:26:31.020Z,0.00
2024-01-16T06:27:30.598Z,0.00
2024-01-16T06:28:30.592Z,0.00
2024-01-16T06:29:35.022Z,0.00
2024-01-16T06:30:30.706Z,0.00
2024-01-16T06:31:30.605Z,0.00
2024-01-16T06:32:30.648Z,0.00
2024-01-16T06:33:30.731Z,0.00
2024-01-16T06:34:30.746Z,0.00
2024-01-16T06:35:30.562Z,0.00
2024-01-16T06:36:30.504Z,0.00
2024-01-16T06:37:30.518Z,0.00
2024-01-16T06:38:30.560Z,0.00
2024-01-16T06:39:30.472Z,0.00
2024-01-16T06:40:30.471Z,0.00
2024-01-16T06:41:30.533Z,0.00
2024-01-16T06:42:30.450Z,0.00
2024-01-16T06:43:30.429Z,0.00
2024-01-16T06:44:30.506Z,0.00
2024-01-16T06:45:30.418Z,0.00
2024-01-16T06:46:30.394Z,0.00
2024-01-16T06:47:30.490Z,0.00
2024-01-16T06:48:30.727Z,0.00
2024-01-16T06:49:30.413Z,0.00
2024-01-16T06:50:30.382Z,0.00
2024-01-16T06:51:30.343Z,0.00
2024-01-16T06:52:30.328Z,0.00
2024-01-16T06:53:30.352Z,0.00
2024-01-16T06:54:30.309Z,0.00
2024-01-16T06:55:30.306Z,0.00
2024-01-16T06:56:30.333Z,0.00
2024-01-16T06:57:30.281Z,0.00
2024-01-16T06:58:30.262Z,0.00
2024-01-16T06:59:30.320Z,0.00
2024-01-16T07:00:30.266Z,0.00
2024-01-16T07:01:30.241Z,0.00
2024-01-16T07:02:30.243Z,0.00
2024-01-16T07:03:30.234Z,0.00
2024-01-16T07:04:30.320Z,0.00
2024-01-16T07:05:30.326Z,0.00
2024-01-16T07:06:30.447Z,0.00
2024-01-16T07:07:30.164Z,0.00
2024-01-16T07:08:30.283Z,0.00
2024-01-16T07:09:30.137Z,0.00
2024-01-16T07:10:30.225Z,0.00
2024-01-16T07:11:30.165Z,0.00
2024-01-16T07:12:30.101Z,0.00
2024-01-16T07:13:30.093Z,0.00
2024-01-16T07:14:30.129Z,0.00
2024-01-16T07:15:30.074Z,0.00
2024-01-16T07:16:30.055Z,0.00
2024-01-16T07:17:30.140Z,0.00
2024-01-16T07:18:30.344Z,0.00
2024-01-16T07:19:30.078Z,0.00
2024-01-16T07:20:30.082Z,0.00
2024-01-16T07:21:30.115Z,0.00
2024-01-16T07:22:29.990Z,0.00
2024-01-16T07:23:30.018Z,0.00
2024-01-16T07:24:29.976Z,0.00
2024-01-16T07:25:29.963Z,0.00
2024-01-16T07:26:30.001Z,0.00
2024-01-16T07:27:29.935Z,0.00
2024-01-16T07:28:30.019Z,0.00
2024-01-16T07:29:29.986Z,0.00
2024-01-16T07:30:29.977Z,0.00
2024-01-16T07:31:29.987Z,0.00
2024-01-16T07:32:32.534Z,0.00
2024-01-16T07:33:30.324Z,0.00
2024-01-16T07:34:30.110Z,0.00
2024-01-16T07:35:29.980Z,0.00
2024-01-16T07:36:29.868Z,0.00
2024-01-16T07:37:29.826Z,0.00
2024-01-16T07:38:29.864Z,0.00
2024-01-16T07:39:29.802Z,0.00
2024-01-16T07:40:29.793Z,0.00
2024-01-16T07:41:29.798Z,0.00
2024-01-16T07:42:29.770Z,0.00
2024-01-16T07:43:29.760Z,0.00
2024-01-16T07:44:29.776Z,0.00
2024-01-16T07:45:29.735Z,5.62
2024-01-16T07:46:29.744Z,5.62
2024-01-16T07:47:29.757Z,5.62
2024-01-16T07:48:29.772Z,5.62
2024-01-16T07:49:29.716Z,5.62
2024-01-16T07:50:29.761Z,5.62
2024-01-16T07:51:29.703Z,5.62
2024-01-16T07:52:29.706Z,5.62
2024-01-16T07:53:29.697Z,5.62
2024-01-16T07:54:29.636Z,5.62
2024-01-16T07:55:29.628Z,5.62
2024-01-16T07:56:29.666Z,5.62
2024-01-16T07:57:29.616Z,5.62
2024-01-16T07:58:29.607Z,5.62
2024-01-16T07:59:29.644Z,5.62
2024-01-16T08:00:29.610Z,11.25
2024-01-16T08:01:29.563Z,11.25
2024-01-16T08:02:29.568Z,11.25
2024-01-16T08:03:29.579Z,11.25
2024-01-16T08:04:29.530Z,11.25
2024-01-16T08:05:29.823Z,11.25
2024-01-16T08:06:29.760Z,11.25
2024-01-16T08:07:29.496Z,16.88
2024-01-16T08:08:29.533Z,16.88
2024-01-16T08:09:29.528Z,16.88
2024-01-16T08:10:29.489Z,16.88
2024-01-16T08:11:29.482Z,16.88
2024-01-16T08:12:29.492Z,16.88
2024-01-16T08:13:29.434Z,16.88
2024-01-16T08:14:29.447Z,16.88
2024-01-16T08:15:29.418Z,16.88
2024-01-16T08:16:29.414Z,16.88
2024-01-16T08:17:29.468Z,16.88
2024-01-16T08:18:29.542Z,16.88
2024-01-16T08:19:29.453Z,16.88
2024-01-16T08:20:29.431Z,16.88
2024-01-16T08:21:29.362Z,16.88
2024-01-16T08:22:29.357Z,16.88
2024-01-16T08:23:29.395Z,16.88
2024-01-16T08:24:29.381Z,16.88
2024-01-16T08:25:29.335Z,16.88
2024-01-16T08:26:29.334Z,16.88
2024-01-16T08:27:29.303Z,16.88
2024-01-16T08:28:29.297Z,22.50
2024-01-16T08:29:29.308Z,22.50
2024-01-16T08:30:29.353Z,22.50
2024-01-16T08:31:29.471Z,28.12
2024-01-16T08:32:29.313Z,28.12
2024-01-16T08:33:37.074Z,28.12
2024-01-16T08:34:30.411Z,28.12
2024-01-16T08:35:29.354Z,22.50
2024-01-16T08:36:29.213Z,22.50
2024-01-16T08:37:29.210Z,16.88
2024-01-16T08:38:29.224Z,16.88
2024-01-16T08:39:29.176Z,16.88
2024-01-16T08:40:29.193Z,16.88
2024-01-16T08:41:29.217Z,22.50
2024-01-16T08:42:29.168Z,22.50
2024-01-16T08:43:29.160Z,28.12
2024-01-16T08:44:29.137Z,28.12
2024-01-16T08:45:29.139Z,28.12
2024-01-16T08:46:29.113Z,28.12
2024-01-16T08:47:29.465Z,33.75
2024-01-16T08:48:29.259Z,33.75
2024-01-16T08:49:29.091Z,33.75
2024-01-16T08:50:29.116Z,33.75
2024-01-16T08:51:29.044Z,33.75
2024-01-16T08:52:29.034Z,33.75
2024-01-16T08:53:29.112Z,33.75
2024-01-16T08:54:29.012Z,33.75
2024-01-16T08:55:29.025Z,33.75
2024-01-16T08:56:29.034Z,33.75
2024-01-16T08:57:31.128Z,33.75
2024-01-16T08:58:28.964Z,33.75
2024-01-16T08:59:28.969Z,33.75
2024-01-16T09:00:28.944Z,33.75
2024-01-16T09:01:28.934Z,39.38
2024-01-16T09:02:28.976Z,39.38
2024-01-16T09:03:28.917Z,39.38
2024-01-16T09:04:28.924Z,45.00
2024-01-16T09:05:28.970Z,45.00
2024-01-16T09:06:28.996Z,45.00
2024-01-16T09:07:28.899Z,45.00
2024-01-16T09:08:28.900Z,45.00
2024-01-16T09:09:28.850Z,45.00
2024-01-16T09:10:28.837Z,45.00
2024-01-16T09:11:28.850Z,45.00
2024-01-16T09:12:28.948Z,39.38
2024-01-16T09:13:28.805Z,39.38
2024-01-16T09:14:28.858Z,39.38
2024-01-16T09:15:28.790Z,39.38
2024-01-16T09:16:28.774Z,39.38
2024-01-16T09:17:28.842Z,45.00
2024-01-16T09:18:28.994Z,45.00
2024-01-16T09:19:28.833Z,45.00
2024-01-16T09:20:28.750Z,45.00
2024-01-16T09:21:28.713Z,45.00
2024-01-16T09:22:28.702Z,45.00
2024-01-16T09:23:28.734Z,39.38
2024-01-16T09:24:28.706Z,39.38
2024-01-16T09:25:28.711Z,39.38
2024-01-16T09:26:28.710Z,39.38
2024-01-16T09:27:28.652Z,39.38
2024-01-16T09:28:28.664Z,45.00
2024-01-16T09:29:28.708Z,45.00
2024-01-16T09:30:28.643Z,45.00
2024-01-16T09:31:28.607Z,50.62
2024-01-16T09:32:28.661Z,50.62
2024-01-16T09:33:28.746Z,50.62
2024-01-16T09:34:28.629Z,56.25
2024-01-16T09:35:28.621Z,56.25
2024-01-16T09:36:28.555Z,56.25
2024-01-16T09:37:28.540Z,61.88
2024-01-16T09:38:28.625Z,61.88
2024-01-16T09:39:28.515Z,67.50
2024-01-16T09:40:28.577Z,67.50
2024-01-16T09:41:28.514Z,73.12
2024-01-16T09:42:28.490Z,73.12
2024-01-16T09:43:28.946Z,67.50
2024-01-16T09:44:28.557Z,78.75
2024-01-16T09:45:28.450Z,78.75
2024-01-16T09:46:28.484Z,73.12
2024-01-16T09:47:28.540Z,78.75
2024-01-16T09:48:28.554Z,78.75
2024-01-16T09:49:28.572Z,84.38
2024-01-16T09:50:28.409Z,95.62
2024-01-16T09:51:28.383Z,90.00
2024-01-16T09:52:28.383Z,84.38
2024-01-16T09:53:28.422Z,101.25
2024-01-16T09:54:28.358Z,106.88
2024-01-16T09:55:28.350Z,123.75
2024-01-16T09:56:28.374Z,95.62
2024-01-16T09:57:28.340Z,112.50
2024-01-16T09:58:28.308Z,112.50
2024-01-16T09:59:28.420Z,123.75
2024-01-16T10:00:28.405Z,112.50
2024-01-16T10:01:28.284Z,123.75
2024-01-16T10:02:28.276Z,118.12
2024-01-16T10:03:28.272Z,123.75
2024-01-16T10:04:28.280Z,90.00
2024-01-16T10:05:28.469Z,95.62
2024-01-16T10:06:28.409Z,101.25
2024-01-16T10:07:28.204Z,101.25
2024-01-16T10:08:28.263Z,112.50
2024-01-16T10:09:28.190Z,106.88
2024-01-16T10:10:38.254Z,106.88
2024-01-16T10:11:29.270Z,118.12
2024-01-16T10:12:28.172Z,112.50
2024-01-16T10:13:28.152Z,112.50
2024-01-16T10:14:28.159Z,84.38
2024-01-16T10:15:28.138Z,78.75
2024-01-16T10:16:28.143Z,73.12
2024-01-16T10:17:28.155Z,67.50
2024-01-16T10:18:28.387Z,73.12
2024-01-16T10:19:38.994Z,73.12
2024-01-16T10:20:29.115Z,84.38
2024-01-16T10:21:28.069Z,84.38
2024-01-16T10:22:28.066Z,84.38
2024-01-16T10:23:28.088Z,90.00
2024-01-16T10:24:28.029Z,90.00
2024-01-16T10:25:28.015Z,90.00
2024-01-16T10:26:28.114Z,90.00
2024-01-16T10:27:27.999Z,90.00
2024-01-16T10:28:27.978Z,90.00
2024-01-16T10:29:39.081Z,90.00
2024-01-16T10:30:29.086Z,90.00
2024-01-16T10:31:28.003Z,90.00
2024-01-16T10:32:28.227Z,95.62
2024-01-16T10:33:28.034Z,101.25
2024-01-16T10:34:28.195Z,90.00
2024-01-16T10:35:27.982Z,84.38
2024-01-16T10:36:27.891Z,84.38
2024-01-16T10:37:27.875Z,84.38
2024-01-16T10:38:27.912Z,78.75
2024-01-16T10:39:35.911Z,78.75
2024-01-16T10:40:29.414Z,78.75
2024-01-16T10:41:27.852Z,78.75
2024-01-16T10:42:27.910Z,84.38
2024-01-16T10:43:27.803Z,84.38
2024-01-16T10:44:27.854Z,90.00
2024-01-16T10:45:27.829Z,90.00
2024-01-16T10:46:27.783Z,90.00
2024-01-16T10:47:27.833Z,90.00
2024-01-16T10:48:27.887Z,90.00
2024-01-16T10:49:37.722Z,90.00
2024-01-16T10:50:28.795Z,95.62
2024-01-16T10:51:27.725Z,95.62
2024-01-16T10:52:27.741Z,95.62
2024-01-16T10:53:27.772Z,90.00
2024-01-16T10:54:27.679Z,84.38
2024-01-16T10:55:27.672Z,78.75
2024-01-16T10:56:27.672Z,84.38
2024-01-16T10:57:27.645Z,84.38
2024-01-16T10:58:27.698Z,84.38
2024-01-16T10:59:27.695Z,84.38
2024-01-16T11:00:27.673Z,84.38
2024-01-16T11:01:27.603Z,90.00
2024-01-16T11:02:27.656Z,90.00
2024-01-16T11:03:27.649Z,84.38
2024-01-16T11:04:27.671Z,90.00
2024-01-16T11:05:27.923Z,90.00
2024-01-16T11:06:27.806Z,90.00
2024-01-16T11:07:27.538Z,95.62
2024-01-16T11:08:27.564Z,95.62
2024-01-16T11:09:27.541Z,95.62
2024-01-16T11:10:27.597Z,95.62
2024-01-16T11:11:27.517Z,95.62
2024-01-16T11:12:27.531Z,101.25
2024-01-16T11:13:27.487Z,101.25
2024-01-16T11:14:27.469Z,101.25
2024-01-16T11:15:27.442Z,101.25
2024-01-16T11:16:27.432Z,101.25
2024-01-16T11:17:27.504Z,101.25
2024-01-16T11:18:27.656Z,101.25
2024-01-16T11:19:38.839Z,101.25
2024-01-16T11:21:27.419Z,90.00
2024-01-16T11:22:27.413Z,90.00
2024-01-16T11:23:27.346Z,84.38
2024-01-16T11:24:27.355Z,78.75
2024-01-16T11:25:27.397Z,78.75
2024-01-16T11:26:27.417Z,73.12
2024-01-16T11:27:27.307Z,73.12
2024-01-16T11:28:27.302Z,67.50
2024-01-16T11:29:27.368Z,67.50
2024-01-16T11:30:27.335Z,61.88
2024-01-16T11:31:27.263Z,67.50
2024-01-16T11:32:30.557Z,67.50
2024-01-16T11:33:27.359Z,56.25
2024-01-16T11:34:27.360Z,56.25
2024-01-16T11:35:27.227Z,56.25
2024-01-16T11:36:27.282Z,56.25
2024-01-16T11:37:27.192Z,50.62
2024-01-16T11:38:27.347Z,56.25
2024-01-16T11:39:27.269Z,56.25
2024-01-16T11:40:27.164Z,50.62
2024-01-16T11:41:36.410Z,45.00
2024-01-16T11:42:28.286Z,45.00
2024-01-16T11:43:27.157Z,50.62
2024-01-16T11:44:27.198Z,45.00
2024-01-16T11:45:27.104Z,50.62
2024-01-16T11:46:27.087Z,50.62
2024-01-16T11:47:27.199Z,50.62
2024-01-16T11:48:27.301Z,50.62
2024-01-16T11:49:27.180Z,50.62
2024-01-16T11:50:27.052Z,56.25
2024-01-16T11:51:27.128Z,56.25
2024-01-16T11:52:27.053Z,56.25
2024-01-16T11:53:27.089Z,56.25
2024-01-16T11:54:27.002Z,50.62
2024-01-16T11:55:26.992Z,45.00
2024-01-16T11:56:34.608Z,45.00
2024-01-16T11:57:27.193Z,50.62
2024-01-16T11:58:27.014Z,56.25
2024-01-16T11:59:26.989Z,56.25
2024-01-16T12:00:27.008Z,56.25
2024-01-16T12:01:26.930Z,50.62
2024-01-16T12:02:27.023Z,56.25
2024-01-16T12:03:34.618Z,50.62
2024-01-16T12:04:27.923Z,50.62
2024-01-16T12:05:27.000Z,50.62
2024-01-16T12:06:27.133Z,50.62
2024-01-16T12:07:27.116Z,50.62
2024-01-16T12:08:27.064Z,56.25
2024-01-16T12:09:27.005Z,61.88
2024-01-16T12:10:26.912Z,56.25
2024-01-16T12:11:33.438Z,56.25
2024-01-16T12:12:26.896Z,50.62
2024-01-16T12:13:26.845Z,50.62
2024-01-16T12:14:26.906Z,45.00
2024-01-16T12:15:26.782Z,50.62
2024-01-16T12:16:26.779Z,45.00
2024-01-16T12:17:26.957Z,45.00
2024-01-16T12:18:34.628Z,45.00
2024-01-16T12:19:27.856Z,45.00
2024-01-16T12:20:26.963Z,45.00
2024-01-16T12:21:26.736Z,50.62
2024-01-16T12:22:26.737Z,50.62
2024-01-16T12:23:26.705Z,50.62
2024-01-16T12:24:26.811Z,56.25
2024-01-16T12:25:59.362Z,56.25
2024-01-16T12:26:27.711Z,56.25
2024-01-16T12:27:26.643Z,61.88
2024-01-16T12:28:32.378Z,61.88
2024-01-16T12:29:27.701Z,61.88
2024-01-16T12:30:26.724Z,61.88
2024-01-16T12:31:26.607Z,61.88
2024-01-16T12:32:26.657Z,61.88
2024-01-16T12:33:26.690Z,61.88
2024-01-16T12:34:26.675Z,56.25
2024-01-16T12:35:26.685Z,56.25
2024-01-16T12:36:26.629Z,56.25
2024-01-16T12:37:26.542Z,56.25
2024-01-16T12:38:26.563Z,61.88
2024-01-16T12:39:26.515Z,56.25
2024-01-16T12:40:26.537Z,50.62
2024-01-16T12:41:36.058Z,56.25
2024-01-16T12:42:27.584Z,56.25
2024-01-16T12:43:26.503Z,50.62
2024-01-16T12:44:26.581Z,50.62
2024-01-16T12:45:26.508Z,56.25
2024-01-16T12:46:26.438Z,50.62
2024-01-16T12:47:26.553Z,56.25
2024-01-16T12:48:26.781Z,50.62
2024-01-16T12:49:26.752Z,45.00
2024-01-16T12:50:26.491Z,45.00
2024-01-16T12:51:26.408Z,50.62
2024-01-16T12:52:26.378Z,56.25
2024-01-16T12:53:26.484Z,56.25
2024-01-16T12:54:26.415Z,50.62
2024-01-16T12:55:26.363Z,45.00
2024-01-16T12:56:37.470Z,45.00
2024-01-16T12:57:27.352Z,45.00
2024-01-16T12:58:26.318Z,39.38
2024-01-16T12:59:26.322Z,39.38
2024-01-16T13:00:26.300Z,39.38
2024-01-16T13:01:35.125Z,39.38
2024-01-16T13:02:26.392Z,39.38
2024-01-16T13:03:26.272Z,39.38
2024-01-16T13:04:26.242Z,33.75
2024-01-16T13:05:26.257Z,33.75
2024-01-16T13:06:26.345Z,33.75
2024-01-16T13:07:26.224Z,28.12
2024-01-16T13:08:26.239Z,28.12