createdAt,value
2018-08-03T00:02:22.261Z,13.40
2018-08-03T00:04:50.965Z,13.03
2018-08-03T00:07:20.228Z,13.17
2018-08-03T00:09:49.476Z,13.53
2018-08-03T00:12:18.732Z,13.20
2018-08-03T00:14:48.442Z,13.87
2018-08-03T00:17:18.493Z,15.43
2018-08-03T00:19:47.674Z,13.97
2018-08-03T00:22:16.934Z,12.93
2018-08-03T00:24:46.242Z,13.20
2018-08-03T00:27:15.661Z,13.03
2018-08-03T00:29:44.445Z,12.87
2018-08-03T00:32:13.204Z,12.80
2018-08-03T00:34:42.508Z,13.30
2018-08-03T00:37:11.726Z,13.40
2018-08-03T00:39:40.537Z,13.17
2018-08-03T00:42:09.806Z,13.80
2018-08-03T00:44:38.611Z,14.10
2018-08-03T00:47:07.921Z,13.63
2018-08-03T00:49:37.294Z,15.00
2018-08-03T00:52:06.606Z,14.07
2018-08-03T00:54:35.843Z,13.73
2018-08-03T00:57:05.067Z,13.70
2018-08-03T00:59:34.338Z,15.23
2018-08-03T01:02:03.634Z,14.40
2018-08-03T01:04:32.875Z,15.17
2018-08-03T01:07:02.146Z,14.07
2018-08-03T01:09:31.447Z,14.17
2018-08-03T01:12:00.696Z,14.83
2018-08-03T01:14:29.994Z,15.07
2018-08-03T01:16:59.213Z,14.83
2018-08-03T01:19:28.626Z,14.80
2018-08-03T01:21:57.853Z,14.93
2018-08-03T01:24:27.118Z,14.33
2018-08-03T01:26:56.339Z,15.23
2018-08-03T01:29:25.626Z,14.43
2018-08-03T01:31:54.829Z,15.40
2018-08-03T01:34:24.099Z,15.77
2018-08-03T01:36:53.385Z,15.20
2018-08-03T01:39:22.671Z,14.67
2018-08-03T01:41:51.856Z,14.10
2018-08-03T01:44:21.099Z,17.00
2018-08-03T01:46:50.432Z,16.97
2018-08-03T01:49:19.641Z,15.53
2018-08-03T01:51:48.905Z,15.07
2018-08-03T01:54:18.147Z,14.67
2018-08-03T01:56:46.929Z,16.23
2018-08-03T01:59:16.170Z,15.93
2018-08-03T02:01:45.387Z,16.70
2018-08-03T02:04:14.637Z,15.73
2018-08-03T02:06:43.904Z,15.20
2018-08-03T02:09:12.601Z,16.03
2018-08-03T02:11:41.875Z,15.40
2018-08-03T02:14:11.167Z,16.30
2018-08-03T02:16:40.394Z,16.27
2018-08-03T02:19:09.343Z,16.30
2018-08-03T02:21:38.532Z,16.97
2018-08-03T02:24:07.873Z,16.77
2018-08-03T02:26:36.634Z,16.47
2018-08-03T02:29:05.903Z,17.43
2018-08-03T02:31:35.112Z,15.83
2018-08-03T02:34:04.371Z,17.20
2018-08-03T02:36:34.190Z,16.07
2018-08-03T02:39:04.468Z,16.23
2018-08-03T02:41:33.695Z,16.90
2018-08-03T02:44:03.059Z,16.93
2018-08-03T02:46:32.355Z,16.10
2018-08-03T02:49:01.804Z,18.07
2018-08-03T02:51:31.039Z,16.00
2018-08-03T02:54:00.458Z,17.10
2018-08-03T02:56:29.725Z,17.03
2018-08-03T02:58:58.943Z,17.00
2018-08-03T03:01:28.706Z,16.60
2018-08-03T03:03:57.925Z,15.63
2018-08-03T03:06:27.887Z,16.83
2018-08-03T03:08:57.135Z,16.13
2018-08-03T03:11:26.389Z,15.83
2018-08-03T03:13:55.563Z,15.40
2018-08-03T03:16:24.842Z,17.37
2018-08-03T03:18:55.022Z,15.97
2018-08-03T03:21:24.280Z,18.70
2018-08-03T03:23:53.531Z,17.73
2018-08-03T03:26:22.805Z,16.80
2018-08-03T03:28:51.606Z,18.03
2018-08-03T03:31:20.879Z,16.73
2018-08-03T03:33:49.948Z,18.70
2018-08-03T03:36:19.295Z,16.53
2018-08-03T03:38:48.632Z,18.17
2018-08-03T03:41:18.008Z,16.37
2018-08-03T03:43:47.444Z,17.87
2018-08-03T03:46:17.159Z,18.53
2018-08-03T03:48:46.638Z,17.00
2018-08-03T03:51:16.015Z,17.33
2018-08-03T03:53:45.494Z,17.07
2018-08-03T03:56:14.768Z,17.00
2018-08-03T03:58:44.098Z,17.43
2018-08-03T04:01:13.394Z,17.87
2018-08-03T04:03:42.825Z,19.60
2018-08-03T04:06:12.209Z,18.47
2018-08-03T04:08:41.594Z,18.43
2018-08-03T04:11:11.156Z,17.27
2018-08-03T04:13:40.540Z,18.10
2018-08-03T04:16:09.931Z,16.97
2018-08-03T04:18:39.262Z,15.90
2018-08-03T04:21:08.753Z,18.30
2018-08-03T04:23:38.083Z,18.87
2018-08-03T04:26:06.872Z,18.30
2018-08-03T04:28:35.627Z,18.00
2018-08-03T04:31:05.056Z,18.90
2018-08-03T04:33:34.412Z,17.50
2018-08-03T04:36:03.731Z,17.40
2018-08-03T04:38:33.133Z,18.17
2018-08-03T04:41:02.485Z,17.97
2018-08-03T04:43:32.184Z,17.70
2018-08-03T04:46:01.472Z,20.90
2018-08-03T04:48:30.660Z,18.50
2018-08-03T04:51:00.113Z,19.20
2018-08-03T04:53:29.578Z,19.57
2018-08-03T04:55:59.175Z,18.43
2018-08-03T04:58:28.799Z,19.60
2018-08-03T05:01:00.052Z,17.57
2018-08-03T05:03:29.922Z,17.83
2018-08-03T05:05:59.332Z,16.80
2018-08-03T05:08:28.170Z,18.23
2018-08-03T05:10:57.550Z,18.40
2018-08-03T05:13:26.738Z,17.50
2018-08-03T05:15:59.898Z,17.73
2018-08-03T05:18:29.331Z,19.00
2018-08-03T05:20:59.213Z,19.70
2018-08-03T05:23:29.742Z,19.83
2018-08-03T05:25:59.243Z,18.70
2018-08-03T05:28:28.631Z,18.47
2018-08-03T05:30:57.990Z,19.03
2018-08-03T05:33:27.361Z,18.00
2018-08-03T05:35:56.967Z,16.80
2018-08-03T05:38:26.298Z,18.57
2018-08-03T05:40:55.596Z,19.20
2018-08-03T05:43:24.992Z,18.83
2018-08-03T05:45:54.302Z,19.83
2018-08-03T05:48:23.667Z,17.40
2018-08-03T05:50:53.018Z,18.70
2018-08-03T05:53:22.828Z,19.50
2018-08-03T05:55:52.366Z,18.13
2018-08-03T05:58:21.737Z,16.63
2018-08-03T06:00:51.275Z,19.20
2018-08-03T06:03:21.010Z,17.70
2018-08-03T06:05:50.703Z,17.60
2018-08-03T06:08:20.115Z,18.83
2018-08-03T06:10:50.409Z,18.80
2018-08-03T06:13:19.931Z,17.00
2018-08-03T06:15:49.285Z,17.00
2018-08-03T06:18:18.793Z,16.83
2018-08-03T06:20:48.135Z,18.37
2018-08-03T06:23:17.488Z,17.97
2018-08-03T06:25:46.742Z,19.20
2018-08-03T06:28:17.474Z,17.30
2018-08-03T06:30:47.020Z,18.27
2018-08-03T06:33:17.429Z,19.40
2018-08-03T06:35:46.932Z,19.87
2018-08-03T06:38:16.701Z,18.97
2018-08-03T06:40:46.192Z,16.90
2018-08-03T06:43:15.537Z,18.47
2018-08-03T06:45:44.915Z,18.20
2018-08-03T06:48:14.223Z,15.40
2018-08-03T06:50:43.645Z,16.53
2018-08-03T06:53:12.981Z,17.83
2018-08-03T06:55:44.384Z,15.37
2018-08-03T06:58:14.083Z,15.47
2018-08-03T07:00:53.218Z,15.23
2018-08-03T07:04:08.453Z,17.50
2018-08-03T07:06:38.251Z,17.87
2018-08-03T07:09:10.003Z,16.53
2018-08-03T07:11:39.590Z,16.50
2018-08-03T07:14:08.994Z,16.10
2018-08-03T07:16:38.367Z,18.33
2018-08-03T07:19:07.800Z,18.70
2018-08-03T07:21:37.254Z,16.87
2018-08-03T07:24:06.623Z,17.00
2018-08-03T07:26:35.934Z,15.50
2018-08-03T07:29:04.769Z,14.53
2018-08-03T07:31:34.158Z,16.43
2018-08-03T07:34:03.588Z,14.40
2018-08-03T07:36:32.947Z,16.10
2018-08-03T07:39:02.695Z,16.83
2018-08-03T07:41:34.993Z,16.53
2018-08-03T07:44:03.957Z,16.60
2018-08-03T07:46:33.361Z,14.77
2018-08-03T07:49:03.007Z,15.30
2018-08-03T07:51:32.500Z,18.47
2018-08-03T07:54:01.359Z,15.97
2018-08-03T07:56:30.733Z,14.13
2018-08-03T07:59:00.120Z,16.07
2018-08-03T08:01:29.453Z,14.10
2018-08-03T08:03:58.756Z,15.97
2018-08-03T08:06:28.170Z,17.10
2018-08-03T08:08:57.568Z,13.83
2018-08-03T08:11:26.997Z,13.43
2018-08-03T08:13:56.364Z,17.00
2018-08-03T08:16:25.715Z,16.30
2018-08-03T08:18:55.012Z,14.80
2018-08-03T08:21:24.490Z,14.57
2018-08-03T08:23:53.268Z,13.60
2018-08-03T08:26:22.612Z,13.43
2018-08-03T08:28:51.990Z,14.23
2018-08-03T08:31:21.416Z,14.40
2018-08-03T08:33:50.819Z,15.37
2018-08-03T08:36:20.795Z,15.53
2018-08-03T08:38:50.310Z,14.70
2018-08-03T08:41:19.751Z,15.63
2018-08-03T08:43:49.242Z,15.73
2018-08-03T08:46:19.517Z,15.07
2018-08-03T08:48:48.986Z,15.40
2018-08-03T08:51:18.431Z,16.37
2018-08-03T08:53:47.175Z,15.40
2018-08-03T08:56:16.633Z,14.23
2018-08-03T08:58:46.039Z,15.63
2018-08-03T09:01:15.428Z,17.33
2018-08-03T09:03:44.851Z,16.83
2018-08-03T09:06:15.167Z,17.00
2018-08-03T09:08:44.496Z,15.47
2018-08-03T09:11:13.862Z,16.80
2018-08-03T09:13:43.177Z,17.40
2018-08-03T09:16:12.448Z,14.47
2018-08-03T09:18:41.822Z,15.60
2018-08-03T09:21:11.179Z,16.03
2018-08-03T09:23:40.500Z,15.00
2018-08-03T09:26:09.793Z,18.20
2018-08-03T09:28:39.047Z,17.27
2018-08-03T09:31:08.532Z,15.93
2018-08-03T09:33:37.856Z,19.53
2018-08-03T09:36:07.264Z,22.17
2018-08-03T09:38:36.534Z,16.73
2018-08-03T09:41:05.413Z,17.83
2018-08-03T09:43:34.799Z,18.20
2018-08-03T09:46:04.084Z,18.10
2018-08-03T09:48:33.441Z,18.77
2018-08-03T09:51:02.701Z,18.00
2018-08-03T09:53:32.740Z,17.53
2018-08-03T09:56:02.120Z,19.73
2018-08-03T09:58:31.480Z,20.70
2018-08-03T10:01:05.705Z,20.87
2018-08-03T10:03:35.014Z,19.90
2018-08-03T10:06:04.456Z,17.93
2018-08-03T10:08:33.207Z,23.00
2018-08-03T10:11:02.559Z,19.17
2018-08-03T10:13:31.915Z,20.07
2018-08-03T10:16:01.242Z,19.70
2018-08-03T10:18:30.793Z,17.07
2018-08-03T10:21:00.161Z,18.73
2018-08-03T10:23:29.880Z,20.30
2018-08-03T10:25:59.527Z,21.47
2018-08-03T10:28:29.440Z,19.83
2018-08-03T10:30:58.699Z,17.20
2018-08-03T10:33:29.304Z,20.77
2018-08-03T10:35:58.796Z,18.00
2018-08-03T10:38:28.109Z,17.40
2018-08-03T10:40:57.467Z,16.30
2018-08-03T10:43:26.843Z,16.40
2018-08-03T10:45:56.176Z,18.23
2018-08-03T10:48:25.471Z,17.00
2018-08-03T10:50:54.794Z,18.73
2018-08-03T10:53:24.149Z,16.30
2018-08-03T10:55:53.530Z,16.97
2018-08-03T10:58:22.915Z,16.83
2018-08-03T11:00:52.404Z,17.60
2018-08-03T11:03:21.801Z,15.50
2018-08-03T11:05:51.186Z,15.10
2018-08-03T11:08:20.197Z,15.53
2018-08-03T11:10:49.592Z,16.00
2018-08-03T11:13:18.434Z,14.73
2018-08-03T11:15:47.842Z,14.93
2018-08-03T11:18:18.160Z,14.10
2018-08-03T11:20:47.522Z,15.77
2018-08-03T11:23:16.864Z,14.73
2018-08-03T11:25:47.460Z,14.83
2018-08-03T11:28:16.896Z,14.70
2018-08-03T11:30:52.143Z,16.30
2018-08-03T11:33:21.495Z,15.50
2018-08-03T11:35:50.786Z,15.93
2018-08-03T11:38:20.155Z,15.03
2018-08-03T11:40:49.005Z,15.03
2018-08-03T11:43:19.253Z,14.57
2018-08-03T11:45:48.847Z,14.23
2018-08-03T11:48:18.237Z,14.27
2018-08-03T11:50:47.673Z,15.30
2018-08-03T11:53:16.536Z,16.33
2018-08-03T11:55:45.926Z,13.90
2018-08-03T11:58:15.382Z,15.00
2018-08-03T12:00:44.740Z,14.33
2018-08-03T12:03:14.245Z,13.93
2018-08-03T12:05:43.651Z,13.83
2018-08-03T12:08:13.087Z,13.70
2018-08-03T12:10:42.342Z,14.50
2018-08-03T12:13:11.637Z,13.63
2018-08-03T12:15:41.000Z,14.20
2018-08-03T12:18:13.706Z,12.40
2018-08-03T12:20:44.451Z,13.90
2018-08-03T12:23:14.163Z,12.70
2018-08-03T12:25:43.983Z,13.90
2018-08-03T12:28:13.996Z,14.53
2018-08-03T12:30:43.507Z,13.50
2018-08-03T12:33:12.313Z,12.50
2018-08-03T12:35:41.072Z,12.80
2018-08-03T12:38:10.424Z,12.80
2018-08-03T12:40:39.796Z,12.80
2018-08-03T12:43:08.643Z,13.60
2018-08-03T12:45:38.004Z,13.40
2018-08-03T12:48:07.394Z,12.77
2018-08-03T12:50:36.274Z,13.20
2018-08-03T12:53:05.620Z,14.47
2018-08-03T12:55:34.982Z,12.43
2018-08-03T12:58:04.490Z,13.00
2018-08-03T13:00:33.920Z,13.43
2018-08-03T13:03:03.354Z,13.87
2018-08-03T13:05:33.054Z,13.40
2018-08-03T13:08:02.488Z,13.20
2018-08-03T13:10:31.193Z,12.03
2018-08-03T13:13:00.632Z,13.00
2018-08-03T13:15:29.986Z,12.30
2018-08-03T13:17:59.343Z,12.67
2018-08-03T13:20:28.647Z,12.50
2018-08-03T13:23:02.034Z,12.10
2018-08-03T13:25:31.394Z,13.67
2018-08-03T13:28:01.083Z,13.10
2018-08-03T13:30:31.535Z,12.90
2018-08-03T13:33:00.935Z,13.77
2018-08-03T13:35:30.294Z,12.30
2018-08-03T13:37:59.126Z,12.40
2018-08-03T13:40:27.976Z,12.97
2018-08-03T13:42:56.750Z,13.07
2018-08-03T13:45:26.065Z,12.10
2018-08-03T13:47:55.490Z,13.13
2018-08-03T13:50:24.899Z,12.00
2018-08-03T13:52:54.244Z,13.27
2018-08-03T13:55:23.612Z,11.50
2018-08-03T13:57:53.594Z,12.30
2018-08-03T14:00:22.936Z,12.17
2018-08-03T14:02:52.331Z,11.27
2018-08-03T14:05:22.666Z,11.00
2018-08-03T14:07:51.950Z,11.87
2018-08-03T14:10:21.359Z,11.93
2018-08-03T14:12:50.782Z,11.20
2018-08-03T14:15:20.159Z,11.20
2018-08-03T14:17:49.676Z,10.17
2018-08-03T14:20:19.006Z,11.60
2018-08-03T14:22:48.462Z,10.80
2018-08-03T14:25:17.835Z,10.70
2018-08-03T14:27:47.186Z,11.80
2018-08-03T14:30:16.675Z,12.07
2018-08-03T14:32:45.989Z,11.10
2018-08-03T14:35:14.854Z,12.33
2018-08-03T14:37:44.640Z,12.77
2018-08-03T14:40:14.074Z,12.30
2018-08-03T14:42:43.789Z,12.30
2018-08-03T14:45:14.542Z,11.90
2018-08-03T14:47:44.056Z,12.27
2018-08-03T14:50:23.190Z,11.50
2018-08-03T14:52:55.606Z,11.30
2018-08-03T14:55:25.537Z,11.37
2018-08-03T14:57:58.280Z,11.83
2018-08-03T15:00:28.600Z,11.10
2018-08-03T15:02:57.962Z,11.40
2018-08-03T15:05:27.626Z,12.30
2018-08-03T15:07:57.051Z,12.57
2018-08-03T15:10:26.604Z,12.17
2018-08-03T15:12:55.929Z,11.80
2018-08-03T15:15:31.638Z,11.67
2018-08-03T15:18:02.112Z,11.67
2018-08-03T15:20:31.711Z,11.83
2018-08-03T15:23:01.789Z,10.90
2018-08-03T15:25:31.219Z,11.23
2018-08-03T15:28:01.501Z,11.57
2018-08-03T15:30:30.964Z,10.90
2018-08-03T15:33:01.328Z,11.30
2018-08-03T15:35:31.343Z,11.57
2018-08-03T15:38:01.534Z,11.60
2018-08-03T15:40:31.227Z,11.20
2018-08-03T15:43:01.905Z,11.30
2018-08-03T15:45:31.624Z,11.30
2018-08-03T15:48:06.360Z,11.63
2018-08-03T15:50:36.380Z,10.90
2018-08-03T15:53:06.026Z,10.83
2018-08-03T15:55:35.470Z,11.37
2018-08-03T15:58:05.024Z,10.90
2018-08-03T16:00:34.478Z,10.10
2018-08-03T16:03:03.903Z,10.80
2018-08-03T16:05:33.190Z,10.20
2018-08-03T16:08:02.479Z,10.50
2018-08-03T16:10:32.014Z,10.80
2018-08-03T16:13:01.478Z,10.60
2018-08-03T16:15:37.601Z,11.10
2018-08-03T16:18:08.837Z,10.33
2018-08-03T16:20:38.326Z,10.10
2018-08-03T16:23:07.720Z,10.10
2018-08-03T16:25:37.588Z,10.53
2018-08-03T16:28:06.941Z,10.07
2018-08-03T16:30:36.381Z,9.60
2018-08-03T16:33:05.961Z,9.83
2018-08-03T16:35:35.383Z,9.47
2018-08-03T16:38:04.890Z,9.80
2018-08-03T16:40:34.286Z,9.40
2018-08-03T16:43:03.830Z,8.93
2018-08-03T16:45:34.118Z,10.10
2018-08-03T16:48:03.782Z,10.50
2018-08-03T16:50:33.229Z,10.90
2018-08-03T16:53:02.793Z,10.97
2018-08-03T16:55:32.102Z,11.03
2018-08-03T16:58:01.413Z,10.43
2018-08-03T17:00:30.836Z,10.83
2018-08-03T17:03:00.217Z,10.70
2018-08-03T17:05:29.165Z,10.27
2018-08-03T17:07:58.484Z,10.67
2018-08-03T17:10:28.143Z,11.33
2018-08-03T17:12:57.505Z,12.27
2018-08-03T17:15:26.855Z,12.13
2018-08-03T17:17:56.204Z,11.70
2018-08-03T17:20:25.650Z,12.60
2018-08-03T17:22:55.054Z,11.90
2018-08-03T17:25:24.534Z,12.30
2018-08-03T17:27:53.933Z,13.20
2018-08-03T17:30:23.904Z,13.60
2018-08-03T17:32:53.544Z,12.57
2018-08-03T17:35:22.405Z,12.27
2018-08-03T17:37:52.435Z,11.60
2018-08-03T17:40:22.507Z,11.77
2018-08-03T17:42:51.873Z,12.00
2018-08-03T17:45:21.322Z,11.93
2018-08-03T17:47:51.032Z,11.23
2018-08-03T17:50:20.394Z,11.80
2018-08-03T17:52:50.695Z,17.90
2018-08-03T17:55:21.748Z,13.07
2018-08-03T17:57:51.565Z,12.33
2018-08-03T18:00:21.991Z,12.63
2018-08-03T18:02:51.447Z,12.70
2018-08-03T18:05:22.646Z,12.23
2018-08-03T18:07:52.741Z,11.70
2018-08-03T18:10:27.264Z,11.47
2018-08-03T18:12:57.092Z,12.33
2018-08-03T18:15:27.145Z,13.07
2018-08-03T18:17:57.035Z,11.77
2018-08-03T18:20:29.392Z,12.23
2018-08-03T18:22:59.316Z,14.47
2018-08-03T18:25:29.868Z,13.30
2018-08-03T18:27:59.925Z,14.80
2018-08-03T18:30:31.211Z,12.50
2018-08-03T18:33:01.864Z,15.07
2018-08-03T18:35:31.959Z,14.10
2018-08-03T18:38:01.696Z,14.10
2018-08-03T18:40:31.428Z,13.23
2018-08-03T18:43:00.959Z,13.50
2018-08-03T18:45:34.758Z,13.40
2018-08-03T18:48:05.017Z,14.17
2018-08-03T18:50:34.174Z,14.10
2018-08-03T18:53:03.780Z,12.90
2018-08-03T19:01:17.048Z,12.67
2018-08-03T19:03:48.242Z,15.23
2018-08-03T19:06:18.868Z,13.33
2018-08-03T19:08:50.178Z,12.70
2018-08-03T19:11:22.788Z,13.70
2018-08-03T19:13:53.878Z,13.97
2018-08-03T19:16:24.289Z,14.20
2018-08-03T19:18:55.188Z,14.53
2018-08-03T19:21:26.369Z,13.57
2018-08-03T19:23:56.457Z,14.50
2018-08-03T19:26:27.611Z,14.73
2018-08-03T19:28:59.387Z,13.47
2018-08-03T19:31:30.396Z,13.43
2018-08-03T19:34:00.196Z,13.07
2018-08-03T19:36:30.471Z,14.57
2018-08-03T19:39:01.014Z,14.87
2018-08-03T19:41:31.224Z,14.37
2018-08-03T19:44:08.598Z,14.90
2018-08-03T19:46:39.208Z,14.37
2018-08-03T19:49:09.368Z,15.40
2018-08-03T19:51:41.796Z,13.77
2018-08-03T19:54:19.027Z,13.60
2018-08-03T19:56:50.179Z,14.57
2018-08-03T20:38:55.831Z,20.13
2018-08-03T20:47:25.824Z,18.50
2018-08-03T20:50:19.632Z,18.07
2018-08-03T20:52:57.344Z,20.07
2018-08-03T20:55:32.786Z,20.13
2018-08-03T20:58:14.992Z,19.80
2018-08-03T21:00:54.607Z,19.50
2018-08-03T21:03:35.294Z,19.40
2018-08-03T21:06:09.872Z,19.27
2018-08-03T21:08:43.744Z,19.40
2018-08-03T21:11:14.406Z,19.63
2018-08-03T21:13:45.586Z,20.00
2018-08-03T21:16:16.036Z,20.70
2018-08-03T21:18:48.347Z,19.83
2018-08-03T21:21:17.893Z,19.80
2018-08-03T21:23:48.982Z,20.20
2018-08-03T21:26:18.790Z,20.73
2018-08-03T21:28:48.415Z,18.40
2018-08-03T21:31:17.324Z,21.37
2018-08-03T21:33:46.797Z,19.97
2018-08-03T21:36:16.680Z,20.97
2018-08-03T21:38:46.176Z,20.70
2018-08-03T21:41:15.667Z,19.77
2018-08-03T21:43:44.997Z,19.87
2018-08-03T21:46:14.865Z,19.53
2018-08-03T21:48:44.406Z,19.40
2018-08-03T21:51:13.995Z,21.63
2018-08-03T21:53:43.294Z,20.43
2018-08-03T21:56:12.871Z,19.60
2018-08-03T21:58:42.461Z,21.67
2018-08-03T22:01:24.937Z,20.77
2018-08-03T22:03:54.966Z,18.70
2018-08-03T22:06:24.199Z,19.73
2018-08-03T22:08:54.687Z,20.70
2018-08-03T22:11:24.666Z,21.90
2018-08-03T22:13:54.351Z,21.30
2018-08-03T22:16:24.456Z,21.87
2018-08-03T22:19:00.858Z,19.73
2018-08-03T22:21:32.059Z,20.87
2018-08-03T22:24:02.106Z,19.20
2018-08-03T22:26:36.532Z,20.20
2018-08-03T22:29:06.309Z,20.47
2018-08-03T22:31:37.257Z,20.17
2018-08-03T22:34:07.174Z,20.07
2018-08-03T22:36:36.852Z,23.00
2018-08-03T22:39:09.029Z,20.67
2018-08-03T22:41:38.923Z,21.83
2018-08-03T22:44:07.884Z,20.97
2018-08-03T22:46:37.767Z,21.87
2018-08-03T22:49:07.303Z,22.40
2018-08-03T22:51:36.743Z,21.17
2018-08-03T22:54:06.344Z,20.83
2018-08-03T22:56:35.891Z,22.07
2018-08-03T22:59:05.787Z,22.00
2018-08-03T23:01:35.459Z,21.23
2018-08-03T23:04:04.336Z,21.10
2018-08-03T23:06:33.679Z,21.60
2018-08-03T23:09:03.195Z,23.50
2018-08-03T23:11:32.663Z,22.20
2018-08-03T23:14:02.049Z,20.90
2018-08-03T23:16:30.945Z,21.30
2018-08-03T23:18:59.942Z,20.90
2018-08-03T23:21:29.571Z,21.10
2018-08-03T23:23:58.965Z,23.33
2018-08-03T23:26:28.379Z,22.20
2018-08-03T23:28:57.812Z,23.20
2018-08-03T23:31:28.331Z,22.30
2018-08-03T23:33:57.756Z,22.77
2018-08-03T23:36:27.211Z,21.97
2018-08-03T23:38:56.514Z,23.20
2018-08-03T23:41:26.052Z,23.00
2018-08-03T23:43:55.468Z,22.50
2018-08-03T23:46:24.345Z,22.13
2018-08-03T23:48:53.820Z,22.43
2018-08-03T23:51:23.260Z,23.90
2018-08-03T23:53:53.400Z,23.77
2018-08-03T23:56:22.776Z,23.10
2018-08-03T23:58:52.754Z,24.40
