createdAt,value
2018-10-11T00:00:03.286Z,51.13
2018-10-11T00:02:32.135Z,51.53
2018-10-11T00:05:01.493Z,46.67
2018-10-11T00:07:30.317Z,50.97
2018-10-11T00:09:59.380Z,58.00
2018-10-11T00:12:28.363Z,49.80
2018-10-11T00:14:57.771Z,53.27
2018-10-11T00:17:27.504Z,49.03
2018-10-11T00:19:56.216Z,64.00
2018-10-11T00:22:25.404Z,57.27
2018-10-11T00:24:54.217Z,57.67
2018-10-11T00:27:22.930Z,55.00
2018-10-11T00:29:51.686Z,61.03
2018-10-11T00:32:20.688Z,58.50
2018-10-11T00:34:49.799Z,59.73
2018-10-11T00:37:18.654Z,58.67
2018-10-11T00:39:47.411Z,53.70
2018-10-11T00:42:16.128Z,59.57
2018-10-11T00:44:44.883Z,67.40
2018-10-11T00:47:13.542Z,56.07
2018-10-11T00:49:42.280Z,49.70
2018-10-11T00:52:11.304Z,53.77
2018-10-11T00:54:40.448Z,57.03
2018-10-11T00:57:09.159Z,55.97
2018-10-11T00:59:37.852Z,53.60
2018-10-11T01:02:06.837Z,57.97
2018-10-11T01:04:35.627Z,64.93
2018-10-11T01:07:04.351Z,59.07
2018-10-11T01:09:33.029Z,55.67
2018-10-11T01:12:01.781Z,51.27
2018-10-11T01:14:30.474Z,52.33
2018-10-11T01:16:59.370Z,66.40
2018-10-11T01:19:28.351Z,56.97
2018-10-11T01:21:57.574Z,62.90
2018-10-11T01:24:27.136Z,66.83
2018-10-11T01:26:56.057Z,75.80
2018-10-11T01:29:25.181Z,61.20
2018-10-11T01:31:54.625Z,53.57
2018-10-11T01:34:23.314Z,63.50
2018-10-11T01:36:52.507Z,55.60
2018-10-11T01:39:21.635Z,56.60
2018-10-11T01:41:50.825Z,66.87
2018-10-11T01:44:19.610Z,56.50
2018-10-11T01:46:48.682Z,63.53
2018-10-11T01:49:17.499Z,70.23
2018-10-11T01:51:46.632Z,58.13
2018-10-11T01:54:15.700Z,52.63
2018-10-11T01:56:45.081Z,53.43
2018-10-11T01:59:13.850Z,56.47
2018-10-11T02:01:42.865Z,53.27
2018-10-11T02:04:11.632Z,62.43
2018-10-11T02:06:40.333Z,57.97
2018-10-11T02:09:09.496Z,58.53
2018-10-11T02:11:38.418Z,70.90
2018-10-11T02:14:07.259Z,57.00
2018-10-11T02:16:36.274Z,55.73
2018-10-11T02:19:05.471Z,48.93
2018-10-11T02:21:34.178Z,72.53
2018-10-11T02:24:02.879Z,56.40
2018-10-11T02:26:31.579Z,56.43
2018-10-11T02:29:00.338Z,55.30
2018-10-11T02:31:31.092Z,56.33
2018-10-11T02:33:59.787Z,55.40
2018-10-11T02:36:28.927Z,57.27
2018-10-11T02:38:58.222Z,54.87
2018-10-11T02:41:26.926Z,58.60
2018-10-11T02:43:56.159Z,58.47
2018-10-11T02:46:24.857Z,55.53
2018-10-11T02:48:53.617Z,62.20
2018-10-11T02:51:22.618Z,64.90
2018-10-11T02:53:51.875Z,54.40
2018-10-11T02:56:22.450Z,60.67
2018-10-11T02:59:02.137Z,59.37
2018-10-11T03:01:31.356Z,58.27
2018-10-11T03:04:04.240Z,61.20
2018-10-11T03:06:34.701Z,55.50
2018-10-11T03:09:04.727Z,49.97
2018-10-11T03:11:33.540Z,54.30
2018-10-11T03:14:02.369Z,55.03
2018-10-11T03:16:31.066Z,62.03
2018-10-11T03:19:00.270Z,64.20
2018-10-11T03:21:28.987Z,64.57
2018-10-11T03:23:57.978Z,56.50
2018-10-11T03:26:26.714Z,50.37
2018-10-11T03:28:55.438Z,51.57
2018-10-11T03:31:24.469Z,52.60
2018-10-11T03:33:53.521Z,52.60
2018-10-11T03:36:22.457Z,58.87
2018-10-11T03:38:51.423Z,58.97
2018-10-11T03:41:20.146Z,54.20
2018-10-11T03:43:48.863Z,61.63
2018-10-11T03:46:17.798Z,83.70
2018-10-11T03:48:46.503Z,55.50
2018-10-11T03:51:15.323Z,55.80
2018-10-11T03:53:44.635Z,53.23
2018-10-11T03:56:13.931Z,50.67
2018-10-11T03:58:42.650Z,52.27
2018-10-11T04:01:11.425Z,56.83
2018-10-11T04:03:40.206Z,60.40
2018-10-11T04:06:09.002Z,55.87
2018-10-11T04:08:38.282Z,55.07
2018-10-11T04:11:06.990Z,55.67
2018-10-11T04:13:35.673Z,56.77
2018-10-11T04:16:04.713Z,55.03
2018-10-11T04:18:33.514Z,59.93
2018-10-11T04:21:02.218Z,58.13
2018-10-11T04:23:32.329Z,56.63
2018-10-11T04:26:01.492Z,56.17
2018-10-11T04:28:30.734Z,63.47
2018-10-11T04:31:01.224Z,58.83
2018-10-11T04:33:30.548Z,62.30
2018-10-11T04:35:59.803Z,59.67
2018-10-11T04:38:28.972Z,63.90
2018-10-11T04:40:58.151Z,64.83
2018-10-11T04:43:26.890Z,60.80
2018-10-11T04:45:56.297Z,52.83
2018-10-11T04:48:26.100Z,60.97
2018-10-11T04:50:55.648Z,56.90
2018-10-11T04:53:24.410Z,57.10
2018-10-11T04:55:53.806Z,46.73
2018-10-11T04:58:22.609Z,59.23
2018-10-11T05:00:51.341Z,63.40
2018-10-11T05:03:21.611Z,68.43
2018-10-11T05:05:50.293Z,55.73
2018-10-11T05:08:19.390Z,62.20
2018-10-11T05:10:48.702Z,66.33
2018-10-11T05:13:18.201Z,55.90
2018-10-11T05:15:47.029Z,50.43
2018-10-11T05:18:17.834Z,53.70
2018-10-11T05:20:46.799Z,58.60
2018-10-11T05:23:15.929Z,54.10
2018-10-11T05:25:44.772Z,52.90
2018-10-11T05:28:13.815Z,56.83
2018-10-11T05:30:45.167Z,51.47
2018-10-11T05:33:15.089Z,52.73
2018-10-11T05:35:44.376Z,52.60
2018-10-11T05:38:13.199Z,50.60
2018-10-11T05:40:42.313Z,44.67
2018-10-11T05:43:12.686Z,57.57
2018-10-11T05:45:41.825Z,47.13
2018-10-11T05:48:10.633Z,64.33
2018-10-11T05:50:39.668Z,50.13
2018-10-11T05:53:08.014Z,57.10
2018-10-11T05:55:36.807Z,81.50
2018-10-11T05:58:05.714Z,67.80
2018-10-11T06:00:34.916Z,64.87
2018-10-11T06:03:04.314Z,48.83
2018-10-11T06:05:33.437Z,57.50
2018-10-11T06:08:03.045Z,46.83
2018-10-11T06:10:33.999Z,54.10
2018-10-11T06:13:04.105Z,47.30
2018-10-11T06:15:32.839Z,55.77
2018-10-11T06:18:02.391Z,49.07
2018-10-11T06:20:31.262Z,54.90
2018-10-11T06:23:00.465Z,57.57
2018-10-11T06:25:30.085Z,48.87
2018-10-11T06:27:59.203Z,60.23
2018-10-11T06:30:29.005Z,55.27
2018-10-11T06:32:57.912Z,52.77
2018-10-11T06:35:27.538Z,58.80
2018-10-11T06:37:57.010Z,64.57
2018-10-11T06:40:26.200Z,46.83
2018-10-11T06:42:55.029Z,53.07
2018-10-11T06:45:24.062Z,50.37
2018-10-11T06:47:57.567Z,62.23
2018-10-11T06:50:26.668Z,50.17
2018-10-11T06:52:55.687Z,58.13
2018-10-11T06:55:24.415Z,56.43
2018-10-11T06:57:53.430Z,53.97
2018-10-11T07:00:22.441Z,57.40
2018-10-11T07:02:51.563Z,48.77
2018-10-11T07:05:20.313Z,53.50
2018-10-11T07:07:49.356Z,68.40
2018-10-11T07:10:18.520Z,58.83
2018-10-11T07:12:47.196Z,50.83
2018-10-11T07:15:16.333Z,51.70
2018-10-11T07:17:45.109Z,48.47
2018-10-11T07:20:14.079Z,46.87
2018-10-11T07:22:42.902Z,63.10
2018-10-11T07:25:11.607Z,100.27
2018-10-11T07:27:40.783Z,59.13
2018-10-11T07:30:09.772Z,57.37
2018-10-11T07:32:38.537Z,46.93
2018-10-11T07:35:07.864Z,48.27
2018-10-11T07:37:37.204Z,60.90
2018-10-11T07:40:06.061Z,47.17
2018-10-11T07:42:35.158Z,54.37
2018-10-11T07:45:04.228Z,51.23
2018-10-11T07:47:32.973Z,44.40
2018-10-11T07:50:02.092Z,46.17
2018-10-11T07:52:30.918Z,40.77
2018-10-11T07:54:59.711Z,49.50
2018-10-11T07:57:28.572Z,68.93
2018-10-11T07:59:57.354Z,42.60
2018-10-11T08:02:26.062Z,42.20
2018-10-11T08:04:54.776Z,47.03
2018-10-11T08:07:23.617Z,51.80
2018-10-11T08:09:52.411Z,56.90
2018-10-11T08:12:21.454Z,40.60
2018-10-11T08:14:50.532Z,42.10
2018-10-11T08:17:20.005Z,46.17
2018-10-11T08:19:48.572Z,47.60
2018-10-11T08:22:17.643Z,52.70
2018-10-11T08:24:46.442Z,38.57
2018-10-11T08:27:16.117Z,45.00
2018-10-11T08:29:45.214Z,38.73
2018-10-11T08:32:14.035Z,43.23
2018-10-11T08:34:42.755Z,44.63
2018-10-11T08:37:11.512Z,42.80
2018-10-11T08:39:40.634Z,33.77
2018-10-11T08:42:09.767Z,37.33
2018-10-11T08:44:39.038Z,35.83
2018-10-11T08:47:08.100Z,36.33
2018-10-11T08:49:36.863Z,43.40
2018-10-11T08:52:06.183Z,37.53
2018-10-11T08:54:40.171Z,57.10
2018-10-11T08:57:10.561Z,44.23
2018-10-11T08:59:40.399Z,44.80
2018-10-11T09:02:09.153Z,51.37
2018-10-11T09:04:38.191Z,48.33
2018-10-11T09:07:07.089Z,65.37
2018-10-11T09:09:35.904Z,49.97
2018-10-11T09:12:04.979Z,43.73
2018-10-11T09:14:33.727Z,40.00
2018-10-11T09:17:02.504Z,37.73
2018-10-11T09:19:31.305Z,38.90
2018-10-11T09:22:00.809Z,38.93
2018-10-11T09:24:29.661Z,46.07
2018-10-11T09:26:58.590Z,34.30
2018-10-11T09:29:27.316Z,40.03
2018-10-11T09:31:56.175Z,37.73
2018-10-11T09:34:24.941Z,37.67
2018-10-11T09:36:53.739Z,40.90
2018-10-11T09:39:22.963Z,33.10
2018-10-11T09:41:52.528Z,45.60
2018-10-11T09:44:21.615Z,44.17
2018-10-11T09:46:50.405Z,33.37
2018-10-11T09:49:19.244Z,30.87
2018-10-11T09:51:48.261Z,44.20
2018-10-11T09:54:17.314Z,57.37
2018-10-11T09:57:21.828Z,35.30
2018-10-11T09:59:51.577Z,38.77
2018-10-11T10:02:21.154Z,29.90
2018-10-11T10:04:51.368Z,30.87
2018-10-11T10:07:20.773Z,34.50
2018-10-11T10:09:49.712Z,31.77
2018-10-11T10:12:18.687Z,29.53
2018-10-11T10:14:48.133Z,33.87
2018-10-11T10:17:17.126Z,28.87
2018-10-11T10:19:46.272Z,42.40
2018-10-11T10:22:14.965Z,34.30
2018-10-11T10:24:43.682Z,40.73
2018-10-11T10:27:12.932Z,42.77
2018-10-11T10:29:42.229Z,27.13
2018-10-11T10:32:11.315Z,36.30
2018-10-11T10:34:40.681Z,29.33
2018-10-11T10:37:09.384Z,36.50
2018-10-11T10:39:38.493Z,36.13
2018-10-11T10:42:07.869Z,28.30
2018-10-11T10:44:37.488Z,40.37
2018-10-11T10:47:06.520Z,33.43
2018-10-11T10:49:35.291Z,33.37
2018-10-11T10:52:04.004Z,31.80
2018-10-11T10:54:34.213Z,29.70
2018-10-11T10:57:03.862Z,41.20
2018-10-11T10:59:32.923Z,31.23
2018-10-11T11:02:01.596Z,33.00
2018-10-11T11:04:30.614Z,43.17
2018-10-11T11:06:59.597Z,29.87
2018-10-11T11:09:28.595Z,36.60
2018-10-11T11:11:57.658Z,30.63
2018-10-11T11:14:26.788Z,37.43
2018-10-11T11:16:55.460Z,36.33
2018-10-11T11:19:24.195Z,35.43
2018-10-11T11:21:53.842Z,34.47
2018-10-11T11:24:22.713Z,34.30
2018-10-11T11:26:51.470Z,28.73
2018-10-11T11:29:20.257Z,38.93
2018-10-11T11:31:48.889Z,32.07
2018-10-11T11:34:18.303Z,32.93
2018-10-11T11:36:47.059Z,35.90
2018-10-11T11:39:16.150Z,33.83
2018-10-11T11:41:45.224Z,35.67
2018-10-11T11:44:13.946Z,27.33
2018-10-11T11:46:42.639Z,30.13
2018-10-11T11:49:11.690Z,35.73
2018-10-11T11:51:40.560Z,71.53
2018-10-11T11:54:25.750Z,32.97
2018-10-11T11:56:54.976Z,34.73
2018-10-11T11:59:23.937Z,35.97
2018-10-11T12:01:52.918Z,30.40
2018-10-11T12:04:22.362Z,58.10
2018-10-11T12:06:51.026Z,38.80
2018-10-11T12:09:20.132Z,27.77
2018-10-11T12:11:49.146Z,35.70
2018-10-11T12:14:17.958Z,43.80
2018-10-11T12:16:46.785Z,28.00
2018-10-11T12:19:15.539Z,30.53
2018-10-11T12:21:44.587Z,28.97
2018-10-11T12:24:13.394Z,34.33
2018-10-11T12:26:42.569Z,32.30
2018-10-11T12:29:11.282Z,30.67
2018-10-11T12:31:38.875Z,46.37
2018-10-11T12:34:07.666Z,32.23
2018-10-11T12:36:37.044Z,28.67
2018-10-11T12:39:07.711Z,46.27
2018-10-11T12:41:36.531Z,39.23
2018-10-11T12:44:05.312Z,35.23
2018-10-11T12:46:34.751Z,34.13
2018-10-11T12:49:03.366Z,33.00
2018-10-11T12:51:32.152Z,34.53
2018-10-11T12:54:01.191Z,32.87
2018-10-11T12:56:30.359Z,27.53
2018-10-11T12:58:59.151Z,35.23
2018-10-11T13:01:27.943Z,31.73
2018-10-11T13:03:56.766Z,27.57
2018-10-11T13:06:25.510Z,39.60
2018-10-11T13:08:54.416Z,28.13
2018-10-11T13:11:23.449Z,34.10
2018-10-11T13:13:53.072Z,31.27
2018-10-11T13:16:21.641Z,30.73
2018-10-11T13:18:50.466Z,34.20
2018-10-11T13:21:19.642Z,30.30
2018-10-11T13:23:48.311Z,31.90
2018-10-11T13:26:17.065Z,27.00
2018-10-11T13:28:46.128Z,29.00
2018-10-11T13:31:15.105Z,29.33
2018-10-11T13:33:43.993Z,26.17
2018-10-11T13:36:13.038Z,37.87
2018-10-11T13:38:42.994Z,36.43
2018-10-11T13:41:12.522Z,30.90
2018-10-11T13:43:43.809Z,37.33
2018-10-11T13:46:13.987Z,29.80
2018-10-11T13:48:43.419Z,27.17
2018-10-11T13:51:13.993Z,27.73
2018-10-11T13:53:46.822Z,28.40
2018-10-11T13:56:13.425Z,26.83
2018-10-11T13:58:42.786Z,33.97
2018-10-11T14:01:13.263Z,29.90
2018-10-11T14:03:42.185Z,29.23
2018-10-11T14:06:10.168Z,45.50
2018-10-11T14:08:41.384Z,32.27
2018-10-11T14:11:10.832Z,33.10
2018-10-11T14:13:42.130Z,42.07
2018-10-11T14:16:14.098Z,28.87
2018-10-11T14:18:43.834Z,30.23
2018-10-11T14:21:13.218Z,38.23
2018-10-11T14:23:42.615Z,28.70
2018-10-11T14:26:13.146Z,31.17
2018-10-11T14:28:42.346Z,32.20
2018-10-11T14:31:11.628Z,25.63
2018-10-11T14:33:40.901Z,28.70
2018-10-11T14:36:11.139Z,25.67
2018-10-11T14:38:40.627Z,36.40
2018-10-11T14:41:09.576Z,28.27
2018-10-11T14:43:39.945Z,30.33
2018-10-11T14:46:10.650Z,30.47
2018-10-11T14:48:39.373Z,24.33
2018-10-11T14:51:08.954Z,31.23
2018-10-11T14:53:37.768Z,36.13
2018-10-11T14:56:06.571Z,27.27
2018-10-11T14:58:35.403Z,30.97
2018-10-11T15:01:04.500Z,38.63
2018-10-11T15:03:34.561Z,24.33
2018-10-11T15:06:04.071Z,29.07
2018-10-11T15:08:34.714Z,26.60
2018-10-11T15:11:05.006Z,39.00
2018-10-11T15:13:34.873Z,32.83
2018-10-11T15:16:03.762Z,36.50
2018-10-11T15:18:32.423Z,26.70
2018-10-11T15:21:01.259Z,31.33
2018-10-11T15:23:29.923Z,41.17
2018-10-11T15:25:58.906Z,42.73
2018-10-11T15:28:27.597Z,35.30
2018-10-11T15:30:56.339Z,26.20
2018-10-11T15:33:25.029Z,35.27
2018-10-11T15:35:53.783Z,28.07
2018-10-11T15:38:22.891Z,34.33
2018-10-11T15:40:51.892Z,41.97
2018-10-11T15:43:20.894Z,36.93
2018-10-11T15:45:49.985Z,27.70
2018-10-11T15:48:19.018Z,34.13
2018-10-11T15:50:48.053Z,34.43
2018-10-11T15:53:17.639Z,26.97
2018-10-11T15:55:46.806Z,31.53
2018-10-11T15:58:15.625Z,27.87
2018-10-11T16:00:44.521Z,26.80
2018-10-11T16:03:13.544Z,37.70
2018-10-11T16:05:42.788Z,36.40
2018-10-11T16:08:11.593Z,34.00
2018-10-11T16:10:40.304Z,50.00
2018-10-11T16:13:09.087Z,31.70
2018-10-11T16:15:38.222Z,25.10
2018-10-11T16:18:07.028Z,27.67
2018-10-11T16:20:36.022Z,31.30
2018-10-11T16:23:05.065Z,29.23
2018-10-11T16:25:33.746Z,35.63
2018-10-11T16:28:02.866Z,40.40
2018-10-11T16:30:31.634Z,33.30
2018-10-11T16:33:00.730Z,43.43
2018-10-11T16:35:30.778Z,53.20
2018-10-11T16:37:59.514Z,34.60
2018-10-11T16:40:28.576Z,37.60
2018-10-11T16:42:58.097Z,37.13
2018-10-11T16:45:26.932Z,40.30
2018-10-11T16:47:55.715Z,29.63
2018-10-11T16:50:24.439Z,29.10
2018-10-11T16:52:53.273Z,35.17
2018-10-11T16:55:22.108Z,28.80
2018-10-11T16:57:51.156Z,27.30
2018-10-11T17:00:19.895Z,42.23
2018-10-11T17:02:49.004Z,39.47
2018-10-11T17:05:18.368Z,33.73
2018-10-11T17:07:47.092Z,29.77
2018-10-11T17:10:16.005Z,35.30
2018-10-11T17:12:45.041Z,35.53
2018-10-11T17:15:14.204Z,30.10
2018-10-11T17:17:44.095Z,38.63
2018-10-11T17:20:13.213Z,33.27
2018-10-11T17:22:42.000Z,32.30
2018-10-11T17:25:10.795Z,28.63
2018-10-11T17:27:39.990Z,42.27
2018-10-11T17:30:09.175Z,35.90
2018-10-11T17:32:38.480Z,49.87
2018-10-11T17:35:07.319Z,43.43
2018-10-11T17:37:36.275Z,59.07
2018-10-11T17:40:05.044Z,49.60
2018-10-11T17:42:34.747Z,56.57
2018-10-11T17:45:04.314Z,74.97
2018-10-11T17:47:34.865Z,74.10
2018-10-11T17:50:03.979Z,62.40
2018-10-11T17:52:32.858Z,44.27
2018-10-11T17:55:02.079Z,44.47
2018-10-11T17:57:31.139Z,53.10
2018-10-11T18:00:00.029Z,54.40
2018-10-11T18:02:28.890Z,33.47
2018-10-11T18:04:57.815Z,38.07
2018-10-11T18:07:26.793Z,36.97
2018-10-11T18:09:56.532Z,50.70
2018-10-11T18:12:25.548Z,35.23
2018-10-11T18:14:54.805Z,39.43
2018-10-11T18:17:24.042Z,36.90
2018-10-11T18:19:54.666Z,35.20
2018-10-11T18:22:23.488Z,40.13
2018-10-11T18:24:52.613Z,38.53
2018-10-11T18:27:21.401Z,75.90
2018-10-11T18:29:52.137Z,48.97
2018-10-11T18:32:21.386Z,36.77
2018-10-11T18:34:50.455Z,42.40
2018-10-11T18:37:19.715Z,36.27
2018-10-11T18:39:48.931Z,43.30
2018-10-11T18:42:18.005Z,47.40
2018-10-11T18:44:48.355Z,47.73
2018-10-11T18:47:17.304Z,35.70
2018-10-11T18:49:46.141Z,32.00
2018-10-11T18:52:15.362Z,33.10
2018-10-11T18:54:44.387Z,35.77
2018-10-11T18:57:14.320Z,33.17
2018-10-11T18:59:44.483Z,31.43
2018-10-11T19:02:13.659Z,41.90
2018-10-11T19:04:42.607Z,36.13
2018-10-11T19:07:11.581Z,36.33
2018-10-11T19:09:40.597Z,41.67
2018-10-11T19:12:10.863Z,36.80
2018-10-11T19:14:39.656Z,34.33
2018-10-11T19:17:08.542Z,31.50
2018-10-11T19:19:37.299Z,47.27
2018-10-11T19:22:06.161Z,35.13
2018-10-11T19:24:35.011Z,37.03
2018-10-11T19:27:04.004Z,35.30
2018-10-11T19:29:32.896Z,41.50
2018-10-11T19:32:01.863Z,38.03
2018-10-11T19:34:30.993Z,47.13
2018-10-11T19:37:00.696Z,39.80
2018-10-11T19:39:29.522Z,46.53
2018-10-11T19:41:58.279Z,34.73
2018-10-11T19:44:27.121Z,32.50
2018-10-11T19:46:55.981Z,40.33
2018-10-11T19:49:25.369Z,36.90
2018-10-11T19:51:54.118Z,38.23
2018-10-11T19:54:22.882Z,39.27
2018-10-11T19:56:51.935Z,36.50
2018-10-11T19:59:21.748Z,36.03
2018-10-11T20:01:51.574Z,40.50
2018-10-11T20:04:20.932Z,44.30
2018-10-11T20:06:50.172Z,43.80
2018-10-11T20:09:18.940Z,33.63
2018-10-11T20:11:48.207Z,39.70
2018-10-11T20:14:17.042Z,33.90
2018-10-11T20:16:45.936Z,45.93
2018-10-11T20:19:16.404Z,38.77
2018-10-11T20:21:45.524Z,40.27
2018-10-11T20:24:14.368Z,41.03
2018-10-11T20:26:43.396Z,35.77
2018-10-11T20:29:12.178Z,35.70
2018-10-11T20:31:41.220Z,32.70
2018-10-11T20:34:09.981Z,43.37
2018-10-11T20:36:38.996Z,32.60
2018-10-11T20:39:09.360Z,35.13
2018-10-11T20:41:38.808Z,39.63
2018-10-11T20:44:07.871Z,51.57
2018-10-11T20:46:36.930Z,34.20
2018-10-11T20:49:06.147Z,31.83
2018-10-11T20:51:35.122Z,33.87
2018-10-11T20:54:04.213Z,40.23
2018-10-11T20:56:34.094Z,36.30
2018-10-11T20:59:04.470Z,36.70
2018-10-11T21:01:33.608Z,30.30
2018-10-11T21:04:03.390Z,31.43
2018-10-11T21:06:32.494Z,32.53
2018-10-11T21:09:01.774Z,47.37
2018-10-11T21:11:30.644Z,42.30
2018-10-11T21:13:59.400Z,66.30
2018-10-11T21:16:28.646Z,41.50
2018-10-11T21:18:57.484Z,64.07
2018-10-11T21:21:26.543Z,55.10
2018-10-11T21:23:55.680Z,44.13
2018-10-11T21:26:24.522Z,30.90
2018-10-11T21:28:53.583Z,34.03
2018-10-11T21:31:22.622Z,34.20
2018-10-11T21:33:51.296Z,31.03
2018-10-11T21:36:20.852Z,29.47
2018-10-11T21:38:50.202Z,35.50
2018-10-11T21:41:19.194Z,38.47
2018-10-11T21:43:49.026Z,54.20
2018-10-11T21:46:19.092Z,44.67
2018-10-11T21:48:49.151Z,27.87
2018-10-11T21:51:18.623Z,35.50
2018-10-11T21:53:49.130Z,33.27
2018-10-11T21:56:18.838Z,41.40
2018-10-11T21:58:48.570Z,29.37
2018-10-11T22:01:20.173Z,32.77
2018-10-11T22:03:53.816Z,27.70
2018-10-11T22:06:23.696Z,31.20
2018-10-11T22:08:52.639Z,32.13
2018-10-11T22:11:22.990Z,31.57
2018-10-11T22:13:53.030Z,75.43
2018-10-11T22:16:22.856Z,41.87
2018-10-11T22:18:52.380Z,76.93
2018-10-11T22:21:22.775Z,33.80
2018-10-11T22:23:52.512Z,49.97
2018-10-11T22:26:22.052Z,40.70
2018-10-11T22:28:51.865Z,36.60
2018-10-11T22:31:22.342Z,29.23
2018-10-11T22:33:51.817Z,26.33
2018-10-11T22:36:22.380Z,25.50
2018-10-11T22:38:51.523Z,28.63
2018-10-11T22:41:20.762Z,35.37
2018-10-11T22:43:50.506Z,42.43
2018-10-11T22:46:20.911Z,51.53
2018-10-11T22:48:50.842Z,33.80
2018-10-11T22:51:20.687Z,29.60
2018-10-11T22:53:52.046Z,30.00
2018-10-11T22:56:22.296Z,30.70
2018-10-11T22:58:52.379Z,25.63
2018-10-11T23:01:21.200Z,27.83
2018-10-11T23:03:50.278Z,28.17
2018-10-11T23:06:20.531Z,27.20
2018-10-11T23:08:49.387Z,34.07
2018-10-11T23:11:18.224Z,33.10
2018-10-11T23:13:47.161Z,29.93
2018-10-11T23:16:16.538Z,28.30
2018-10-11T23:18:45.980Z,41.20
2018-10-11T23:21:14.875Z,41.00
2018-10-11T23:23:45.018Z,34.90
2018-10-11T23:26:13.969Z,35.73
2018-10-11T23:28:43.068Z,30.73
2018-10-11T23:31:12.918Z,27.57
2018-10-11T23:33:43.506Z,35.93
2018-10-11T23:36:12.363Z,29.00
2018-10-11T23:38:41.858Z,38.23
2018-10-11T23:41:11.127Z,36.67
2018-10-11T23:43:40.750Z,30.93
2018-10-11T23:46:11.302Z,36.63
2018-10-11T23:48:40.387Z,31.87
2018-10-11T23:51:10.018Z,31.23
2018-10-11T23:53:39.963Z,29.13
2018-10-11T23:56:10.177Z,32.97
2018-10-11T23:58:39.560Z,38.33
