createdAt,value
2023-03-29T00:02:56.739Z,62.72
2023-03-29T00:06:50.636Z,63.43
2023-03-29T00:10:43.166Z,63.77
2023-03-29T00:14:35.761Z,64.14
2023-03-29T00:18:28.434Z,63.61
2023-03-29T00:22:21.558Z,63.96
2023-03-29T00:26:14.077Z,64.47
2023-03-29T00:30:07.858Z,64.54
2023-03-29T00:34:00.505Z,64.49
2023-03-29T00:37:53.201Z,64.74
2023-03-29T00:41:49.767Z,65.01
2023-03-29T00:45:42.607Z,67.20
2023-03-29T00:49:36.025Z,66.99
2023-03-29T00:54:01.692Z,67.06
2023-03-29T00:57:56.297Z,66.68
2023-03-29T01:01:55.192Z,67.04
2023-03-29T01:05:49.252Z,66.43
2023-03-29T01:09:43.279Z,66.56
2023-03-29T01:13:39.649Z,66.68
2023-03-29T01:17:33.481Z,66.33
2023-03-29T01:21:46.663Z,66.79
2023-03-29T01:25:45.960Z,66.02
2023-03-29T01:29:41.589Z,67.03
2023-03-29T06:03:21.152Z,62.35
2023-03-29T06:07:15.071Z,63.28
2023-03-29T06:11:09.086Z,62.13
2023-03-29T06:15:05.210Z,61.18
2023-03-29T06:18:57.565Z,60.70
2023-03-29T06:22:50.206Z,60.09
2023-03-29T06:26:42.695Z,59.79
2023-03-29T06:30:35.285Z,59.98
2023-03-29T06:34:27.864Z,58.49
2023-03-29T06:38:20.899Z,57.39
2023-03-29T06:42:21.078Z,58.08
2023-03-29T06:46:14.586Z,58.10
2023-03-29T06:50:08.354Z,61.83
2023-03-29T06:54:01.026Z,61.63
2023-03-29T06:57:54.138Z,62.44
2023-03-29T07:01:47.484Z,57.02
2023-03-29T07:05:42.755Z,56.69
2023-03-29T07:09:37.507Z,56.37
2023-03-29T07:13:30.720Z,56.94
2023-03-29T07:17:23.594Z,54.95
2023-03-29T07:21:16.516Z,53.94
2023-03-29T07:25:09.781Z,51.71
2023-03-29T07:29:02.430Z,52.25
2023-03-29T07:32:56.244Z,51.41
2023-03-29T07:36:50.319Z,52.13
2023-03-29T07:40:42.608Z,51.75
2023-03-29T07:44:35.840Z,53.28
2023-03-29T07:48:28.645Z,52.34
2023-03-29T07:52:21.653Z,53.24
2023-03-29T07:56:14.471Z,51.83
2023-03-29T08:00:16.970Z,53.33
2023-03-29T08:04:10.295Z,52.69
2023-03-29T08:08:02.857Z,52.60
2023-03-29T08:11:55.472Z,51.20
2023-03-29T08:15:49.018Z,52.70
2023-03-29T08:19:41.862Z,51.44
2023-03-29T08:23:43.822Z,51.81
2023-03-29T08:27:37.941Z,51.55
2023-03-29T08:31:30.989Z,50.43
2023-03-29T08:35:23.418Z,49.75
2023-03-29T08:39:16.772Z,49.90
2023-03-29T08:43:12.748Z,49.11
2023-03-29T08:47:33.121Z,46.50
2023-03-29T08:51:25.345Z,46.40
2023-03-29T08:55:32.197Z,46.57
2023-03-29T08:59:28.533Z,45.47
2023-03-29T09:03:26.549Z,45.75
2023-03-29T09:07:19.239Z,45.91
2023-03-29T09:11:11.788Z,44.83
2023-03-29T09:15:06.752Z,43.90
2023-03-29T09:19:16.656Z,43.65
2023-03-29T09:23:22.424Z,42.96
2023-03-29T09:27:26.831Z,42.74
2023-03-29T09:31:27.490Z,42.60
2023-03-29T09:35:37.934Z,41.17
2023-03-29T09:39:31.221Z,41.20
2023-03-29T09:43:34.844Z,41.22
2023-03-29T09:47:30.213Z,41.26
2023-03-29T09:51:24.740Z,42.71
2023-03-29T09:55:22.583Z,41.83
2023-03-29T09:59:15.227Z,42.15
2023-03-29T10:03:10.607Z,41.21
2023-03-29T10:07:04.351Z,42.17
2023-03-29T10:10:58.662Z,42.52
2023-03-29T10:14:54.034Z,43.13
2023-03-29T10:18:47.608Z,43.05
2023-03-29T10:22:46.160Z,43.16
2023-03-29T10:26:39.147Z,42.90
2023-03-29T10:30:34.050Z,41.80
2023-03-29T10:34:28.358Z,42.77
2023-03-29T10:38:23.361Z,42.44
2023-03-29T10:42:17.675Z,42.90
2023-03-29T10:46:19.786Z,43.48
2023-03-29T10:50:15.576Z,44.37
2023-03-29T10:54:12.158Z,42.19
2023-03-29T10:58:11.516Z,43.05
2023-03-29T11:02:23.550Z,41.38
2023-03-29T11:06:30.587Z,41.92
2023-03-29T11:10:30.914Z,42.50
2023-03-29T11:14:23.376Z,41.67
2023-03-29T11:18:26.443Z,42.37
2023-03-29T11:22:25.570Z,43.80
2023-03-29T11:26:17.933Z,43.01
2023-03-29T11:30:16.745Z,43.78
2023-03-29T11:34:13.009Z,41.96
2023-03-29T11:38:13.878Z,42.27
2023-03-29T11:42:13.531Z,41.98
2023-03-29T11:46:09.338Z,42.64
2023-03-29T11:50:06.736Z,43.36
2023-03-29T11:53:59.234Z,42.34
2023-03-29T11:58:10.541Z,41.72
2023-03-29T12:02:32.466Z,41.35
2023-03-29T12:06:38.020Z,42.30
2023-03-29T12:10:36.674Z,41.52
2023-03-29T12:14:41.706Z,42.38
2023-03-29T12:18:38.939Z,41.97
2023-03-29T12:22:32.206Z,41.80
2023-03-29T12:26:27.518Z,41.43
2023-03-29T12:30:34.230Z,42.47
2023-03-29T12:34:40.388Z,41.83
2023-03-29T12:38:33.057Z,40.62
2023-03-29T12:42:25.541Z,41.77
2023-03-29T12:46:21.144Z,42.64
2023-03-29T12:50:22.430Z,42.07
2023-03-29T12:54:21.058Z,40.93
2023-03-29T12:58:28.968Z,42.28
2023-03-29T13:02:21.944Z,42.32
2023-03-29T13:06:26.338Z,41.62
2023-03-29T13:10:37.541Z,42.41
2023-03-29T13:14:32.021Z,42.78
2023-03-29T13:18:24.625Z,41.43
2023-03-29T13:22:23.056Z,42.17
2023-03-29T13:26:17.463Z,41.36
2023-03-29T13:30:17.996Z,40.75
2023-03-29T13:34:29.171Z,41.31
2023-03-29T13:38:23.200Z,40.13
2023-03-29T13:42:19.702Z,41.15
2023-03-29T13:46:23.304Z,40.41
2023-03-29T13:50:18.039Z,41.28
2023-03-29T13:54:18.969Z,40.26
2023-03-29T13:58:29.947Z,40.76
2023-03-29T14:02:51.904Z,41.32
2023-03-29T14:06:48.179Z,41.11
2023-03-29T14:10:42.136Z,41.23
2023-03-29T14:14:35.198Z,41.06
2023-03-29T14:18:32.829Z,39.90
2023-03-29T14:22:29.687Z,40.46
2023-03-29T14:26:23.416Z,39.60
2023-03-29T14:30:20.384Z,40.09
2023-03-29T14:34:17.065Z,39.70
2023-03-29T14:38:12.740Z,40.09
2023-03-29T14:42:10.596Z,41.09
2023-03-29T14:46:05.234Z,40.24
2023-03-29T14:50:00.966Z,40.88
2023-03-29T14:53:53.651Z,40.26
2023-03-29T14:57:47.641Z,41.19
2023-03-29T15:01:44.192Z,39.87
2023-03-29T15:05:38.639Z,41.01
2023-03-29T15:09:32.885Z,41.21
2023-03-29T15:13:26.484Z,42.08
2023-03-29T15:17:21.659Z,41.92
2023-03-29T15:21:15.048Z,41.65
2023-03-29T15:25:16.656Z,41.07
2023-03-29T15:29:17.678Z,42.59
2023-03-29T15:33:14.518Z,42.56
2023-03-29T15:37:08.337Z,43.10
2023-03-29T15:41:01.441Z,44.79
2023-03-29T15:44:55.016Z,45.23
2023-03-29T15:48:47.961Z,45.86
2023-03-29T15:52:40.598Z,46.27
2023-03-29T15:56:33.836Z,45.82
2023-03-29T16:00:26.297Z,45.77
2023-03-29T16:04:19.821Z,47.18
2023-03-29T16:08:12.845Z,47.78
2023-03-29T16:12:05.579Z,47.48
2023-03-29T16:15:57.983Z,48.35
2023-03-29T16:19:55.391Z,48.10
2023-03-29T16:23:48.269Z,47.66
2023-03-29T16:27:40.933Z,47.91
2023-03-29T16:31:33.304Z,49.07
2023-03-29T16:35:30.786Z,48.61
2023-03-29T16:39:23.476Z,48.36
2023-03-29T16:43:16.256Z,47.38
2023-03-29T16:47:10.936Z,48.42
2023-03-29T16:51:03.597Z,48.99
2023-03-29T16:54:55.933Z,48.34
2023-03-29T16:58:48.488Z,48.84
2023-03-29T17:02:41.359Z,49.67
2023-03-29T17:06:33.997Z,49.45
2023-03-29T17:10:26.534Z,50.14
2023-03-29T17:14:19.058Z,50.48
2023-03-29T17:18:12.443Z,50.71
2023-03-29T17:22:05.486Z,51.15
2023-03-29T17:25:57.832Z,54.52
2023-03-29T17:29:50.566Z,56.43
2023-03-29T17:33:43.126Z,57.29
2023-03-29T17:37:36.720Z,57.89
2023-03-29T17:41:31.007Z,58.43
2023-03-29T17:45:27.391Z,58.65
2023-03-29T17:49:19.923Z,59.24
2023-03-29T17:53:13.608Z,59.51
2023-03-29T17:57:06.320Z,59.83
2023-03-29T18:00:59.344Z,60.08
2023-03-29T18:04:53.588Z,60.80
2023-03-29T18:08:46.726Z,61.18
2023-03-29T18:12:39.604Z,61.78
2023-03-29T18:16:32.566Z,61.87
2023-03-29T18:20:25.772Z,61.74
2023-03-29T18:24:19.288Z,62.51
2023-03-29T18:28:14.006Z,62.47
2023-03-29T18:32:07.243Z,63.01
2023-03-29T18:36:00.192Z,62.58
2023-03-29T18:39:53.631Z,62.77
2023-03-29T18:43:48.309Z,62.96
2023-03-29T18:47:41.748Z,63.39
2023-03-29T18:51:35.421Z,63.47
2023-03-29T18:55:30.354Z,63.48
2023-03-29T18:59:23.123Z,63.43
2023-03-29T19:03:16.198Z,63.48
2023-03-29T19:07:09.659Z,63.96
2023-03-29T19:11:04.123Z,64.14
2023-03-29T19:14:59.781Z,64.21
2023-03-29T19:18:52.847Z,63.65
2023-03-29T19:22:46.361Z,62.87
2023-03-29T19:26:39.590Z,62.46
2023-03-29T19:30:33.357Z,62.78
2023-03-29T19:34:27.899Z,62.69
2023-03-29T19:38:21.438Z,62.70
2023-03-29T19:42:14.664Z,63.03
2023-03-29T19:46:08.526Z,64.45
2023-03-29T19:50:05.790Z,63.86
2023-03-29T19:53:58.957Z,64.35
2023-03-29T19:57:51.942Z,64.46
2023-03-29T20:01:51.788Z,64.23
2023-03-29T20:05:45.079Z,62.77
2023-03-29T20:09:38.356Z,62.84
2023-03-29T20:13:38.167Z,63.19
2023-03-29T20:17:35.363Z,63.08
2023-03-29T20:21:29.237Z,63.50
2023-03-29T20:25:21.932Z,63.92
2023-03-29T20:29:18.131Z,64.16
2023-03-29T20:33:10.995Z,63.95
2023-03-29T20:37:03.754Z,64.52
2023-03-29T20:40:56.581Z,64.36
2023-03-29T20:44:50.717Z,65.14
2023-03-29T20:48:53.254Z,64.43
2023-03-29T20:52:46.161Z,64.60
2023-03-29T20:56:40.262Z,64.88
2023-03-29T21:00:33.756Z,66.25
2023-03-29T21:04:26.841Z,65.17
2023-03-29T21:08:31.475Z,65.80
2023-03-29T21:12:56.016Z,66.44
2023-03-29T21:16:49.582Z,66.31
2023-03-29T21:20:42.340Z,66.69
2023-03-29T21:24:36.759Z,67.55
2023-03-29T21:28:29.984Z,67.57
2023-03-29T21:32:22.210Z,67.44
2023-03-29T21:36:14.889Z,67.70
2023-03-29T21:40:10.698Z,67.64
2023-03-29T21:44:03.714Z,69.47
2023-03-29T21:47:56.311Z,68.88
2023-03-29T21:51:49.082Z,68.40
2023-03-29T21:55:41.719Z,67.78
2023-03-29T21:59:34.686Z,68.86
2023-03-29T22:03:27.174Z,68.17
2023-03-29T22:07:22.906Z,68.40
2023-03-29T22:11:15.923Z,68.69
2023-03-29T22:15:12.097Z,68.39
2023-03-29T22:19:04.724Z,68.79
2023-03-29T22:22:57.169Z,68.41
2023-03-29T22:26:49.742Z,68.52
2023-03-29T22:30:42.206Z,68.53
2023-03-29T22:34:34.648Z,68.93
2023-03-29T22:38:27.690Z,69.41
2023-03-29T22:42:20.541Z,69.98
2023-03-29T22:46:13.922Z,69.70
2023-03-29T22:50:07.397Z,70.10
2023-03-29T22:53:59.957Z,69.91
2023-03-29T22:57:52.579Z,69.21
2023-03-29T23:01:45.129Z,69.88
2023-03-29T23:05:38.126Z,70.06
2023-03-29T23:09:31.325Z,70.14
2023-03-29T23:13:26.065Z,70.39
2023-03-29T23:17:19.478Z,69.68
2023-03-29T23:21:11.849Z,70.09
2023-03-29T23:25:04.750Z,69.02
2023-03-29T23:28:57.784Z,70.13
2023-03-29T23:32:52.618Z,71.41
2023-03-29T23:36:45.041Z,71.77
2023-03-29T23:40:37.417Z,71.88
2023-03-29T23:44:30.913Z,72.67
2023-03-29T23:48:24.138Z,73.00
2023-03-29T23:52:16.521Z,72.48
2023-03-29T23:56:09.589Z,72.64
