createdAt,value
2017-08-21T00:01:07.076Z,11.54
2017-08-21T00:03:36.881Z,11.52
2017-08-21T00:06:06.629Z,11.53
2017-08-21T00:08:36.350Z,11.49
2017-08-21T00:11:06.072Z,11.47
2017-08-21T00:13:35.821Z,11.43
2017-08-21T00:16:05.537Z,11.38
2017-08-21T00:18:35.336Z,11.37
2017-08-21T00:21:05.052Z,11.37
2017-08-21T00:23:34.789Z,11.44
2017-08-21T00:26:04.521Z,11.47
2017-08-21T00:28:34.233Z,11.47
2017-08-21T00:31:03.963Z,11.44
2017-08-21T00:33:33.693Z,11.44
2017-08-21T00:36:03.418Z,11.42
2017-08-21T00:38:33.135Z,11.43
2017-08-21T00:41:02.878Z,11.42
2017-08-21T00:43:32.600Z,11.42
2017-08-21T00:46:02.471Z,11.38
2017-08-21T00:48:32.171Z,11.35
2017-08-21T00:51:01.906Z,11.34
2017-08-21T00:53:31.676Z,11.34
2017-08-21T00:56:01.409Z,11.28
2017-08-21T00:58:31.136Z,11.24
2017-08-21T01:01:00.863Z,11.27
2017-08-21T01:03:30.542Z,11.19
2017-08-21T01:06:00.285Z,11.17
2017-08-21T01:08:30.005Z,11.19
2017-08-21T01:10:59.733Z,11.17
2017-08-21T01:13:29.521Z,11.15
2017-08-21T01:15:59.237Z,11.11
2017-08-21T01:18:28.975Z,11.05
2017-08-21T01:20:58.693Z,11.01
2017-08-21T01:23:28.259Z,10.98
2017-08-21T01:25:57.996Z,10.97
2017-08-21T01:28:27.720Z,10.97
2017-08-21T01:30:57.447Z,10.97
2017-08-21T01:33:27.185Z,11.00
2017-08-21T01:35:56.921Z,11.03
2017-08-21T01:38:26.699Z,11.08
2017-08-21T01:40:56.420Z,11.16
2017-08-21T01:43:26.227Z,11.20
2017-08-21T01:45:56.071Z,11.19
2017-08-21T01:48:25.788Z,11.17
2017-08-21T01:50:55.518Z,11.17
2017-08-21T01:53:25.077Z,11.14
2017-08-21T01:55:54.964Z,11.14
2017-08-21T01:58:24.682Z,11.13
2017-08-21T02:00:54.448Z,11.11
2017-08-21T02:03:24.167Z,11.10
2017-08-21T02:05:53.741Z,11.08
2017-08-21T02:08:23.468Z,11.06
2017-08-21T02:10:53.188Z,11.05
2017-08-21T02:13:22.939Z,11.05
2017-08-21T02:15:52.750Z,11.08
2017-08-21T02:18:22.295Z,11.12
2017-08-21T02:20:52.035Z,11.14
2017-08-21T02:23:21.760Z,11.17
2017-08-21T02:25:51.486Z,11.21
2017-08-21T02:28:21.223Z,11.19
2017-08-21T02:30:50.939Z,11.17
2017-08-21T02:33:20.716Z,11.21
2017-08-21T02:35:50.468Z,11.23
2017-08-21T02:38:31.344Z,11.31
2017-08-21T02:41:00.921Z,11.38
2017-08-21T02:43:30.621Z,11.41
2017-08-21T02:46:00.352Z,11.44
2017-08-21T02:48:30.074Z,11.49
2017-08-21T02:50:59.801Z,11.51
2017-08-21T02:53:29.561Z,11.55
2017-08-21T02:55:59.296Z,11.57
2017-08-21T02:58:29.023Z,11.61
2017-08-21T03:00:58.746Z,11.63
2017-08-21T03:03:28.472Z,11.66
2017-08-21T03:05:58.206Z,11.68
2017-08-21T03:08:27.932Z,11.71
2017-08-21T03:10:57.649Z,11.73
2017-08-21T03:13:27.392Z,11.75
2017-08-21T03:15:57.133Z,11.76
2017-08-21T03:18:26.880Z,11.78
2017-08-21T03:20:56.599Z,11.79
2017-08-21T03:23:26.330Z,11.80
2017-08-21T03:25:56.056Z,11.78
2017-08-21T03:28:25.782Z,11.78
2017-08-21T03:30:55.513Z,11.79
2017-08-21T03:33:25.252Z,11.81
2017-08-21T03:35:54.978Z,11.81
2017-08-21T03:38:24.820Z,11.83
2017-08-21T03:40:54.543Z,11.84
2017-08-21T03:43:24.271Z,11.83
2017-08-21T03:45:54.229Z,11.80
2017-08-21T03:48:23.945Z,11.75
2017-08-21T03:50:53.668Z,11.71
2017-08-21T03:53:23.397Z,11.68
2017-08-21T03:55:53.143Z,11.64
2017-08-21T03:58:22.889Z,11.57
2017-08-21T04:00:53.284Z,11.54
2017-08-21T04:03:23.005Z,11.48
2017-08-21T04:05:52.739Z,11.42
2017-08-21T04:08:22.459Z,11.34
2017-08-21T04:10:52.192Z,11.27
2017-08-21T04:13:21.925Z,11.20
2017-08-21T04:15:51.653Z,11.17
2017-08-21T04:18:21.372Z,11.12
2017-08-21T04:20:51.109Z,11.09
2017-08-21T04:23:20.837Z,11.08
2017-08-21T04:25:50.560Z,11.09
2017-08-21T04:28:20.294Z,11.12
2017-08-21T04:30:50.009Z,11.16
2017-08-21T04:33:19.773Z,11.18
2017-08-21T04:35:49.518Z,11.24
2017-08-21T04:38:19.237Z,11.32
2017-08-21T04:40:48.977Z,11.39
2017-08-21T04:43:18.700Z,11.44
2017-08-21T04:45:48.486Z,11.48
2017-08-21T04:48:18.215Z,11.53
2017-08-21T04:50:47.949Z,11.58
2017-08-21T04:53:17.669Z,11.62
2017-08-21T04:55:47.415Z,11.68
2017-08-21T04:58:17.141Z,11.70
2017-08-21T05:00:46.872Z,11.75
2017-08-21T05:03:16.590Z,11.84
2017-08-21T05:05:46.316Z,11.96
2017-08-21T05:08:16.056Z,12.08
2017-08-21T05:10:45.795Z,12.20
2017-08-21T05:13:15.520Z,12.33
2017-08-21T05:15:45.252Z,12.45
2017-08-21T05:18:15.013Z,12.56
2017-08-21T05:20:44.737Z,12.70
2017-08-21T05:23:14.488Z,12.87
2017-08-21T05:25:44.283Z,13.03
2017-08-21T05:28:13.991Z,13.21
2017-08-21T05:30:43.711Z,13.39
2017-08-21T05:33:13.873Z,13.56
2017-08-21T05:35:43.633Z,13.69
2017-08-21T05:38:13.366Z,13.84
2017-08-21T05:40:43.098Z,13.96
2017-08-21T05:43:12.861Z,14.11
2017-08-21T05:45:42.585Z,14.22
2017-08-21T05:48:12.341Z,14.33
2017-08-21T05:50:42.066Z,14.49
2017-08-21T05:53:11.816Z,14.59
2017-08-21T05:55:41.552Z,14.73
2017-08-21T05:58:11.300Z,14.81
2017-08-21T06:00:41.080Z,14.89
2017-08-21T06:03:11.502Z,14.92
2017-08-21T06:05:41.240Z,14.96
2017-08-21T06:08:10.972Z,15.06
2017-08-21T06:10:40.704Z,15.18
2017-08-21T06:13:10.437Z,15.27
2017-08-21T06:15:40.180Z,15.39
2017-08-21T06:18:09.656Z,15.49
2017-08-21T06:20:39.218Z,15.68
2017-08-21T06:23:09.016Z,15.86
2017-08-21T06:25:38.461Z,15.99
2017-08-21T06:28:07.926Z,16.13
2017-08-21T06:30:37.370Z,16.31
2017-08-21T06:33:06.821Z,16.47
2017-08-21T06:35:36.257Z,16.61
2017-08-21T06:38:05.778Z,16.72
2017-08-21T06:40:35.247Z,16.83
2017-08-21T06:43:04.691Z,16.97
2017-08-21T06:45:34.165Z,17.10
2017-08-21T06:48:03.649Z,17.19
2017-08-21T06:50:33.450Z,17.28
2017-08-21T06:53:03.189Z,17.39
2017-08-21T06:55:32.646Z,17.54
2017-08-21T06:58:02.094Z,17.61
2017-08-21T07:00:31.596Z,17.76
2017-08-21T07:03:01.053Z,17.51
2017-08-21T07:05:30.515Z,17.30
2017-08-21T07:08:00.013Z,17.52
2017-08-21T07:10:29.480Z,17.54
2017-08-21T07:12:58.965Z,17.53
2017-08-21T07:15:28.437Z,17.59
2017-08-21T07:17:57.876Z,17.72
2017-08-21T07:20:27.320Z,17.83
2017-08-21T07:23:27.296Z,17.97
2017-08-21T07:25:56.736Z,18.01
2017-08-21T07:28:26.207Z,18.05
2017-08-21T07:30:55.651Z,18.07
2017-08-21T07:33:25.124Z,18.04
2017-08-21T07:35:54.611Z,17.99
2017-08-21T07:38:24.432Z,17.99
2017-08-21T07:40:53.889Z,18.06
2017-08-21T07:43:23.332Z,18.14
2017-08-21T07:45:52.828Z,18.19
2017-08-21T07:48:22.277Z,18.28
2017-08-21T07:50:51.812Z,18.35
2017-08-21T07:53:21.285Z,18.40
2017-08-21T07:55:50.728Z,18.53
2017-08-21T07:58:20.199Z,18.54
2017-08-21T08:00:49.634Z,18.68
2017-08-21T08:03:19.084Z,18.83
2017-08-21T08:05:48.529Z,18.86
2017-08-21T08:08:17.994Z,18.90
2017-08-21T08:10:47.425Z,19.05
2017-08-21T08:13:16.868Z,19.15
2017-08-21T08:15:46.702Z,19.26
2017-08-21T08:18:16.538Z,19.37
2017-08-21T08:20:46.025Z,19.49
2017-08-21T08:23:15.452Z,19.58
2017-08-21T08:25:44.929Z,19.06
2017-08-21T08:28:15.745Z,19.37
2017-08-21T08:30:45.178Z,19.51
2017-08-21T08:33:14.608Z,19.46
2017-08-21T08:35:44.076Z,19.41
2017-08-21T08:38:13.535Z,19.28
2017-08-21T08:40:42.982Z,19.10
2017-08-21T08:43:12.420Z,19.04
2017-08-21T08:45:41.874Z,19.41
2017-08-21T08:48:11.315Z,19.28
2017-08-21T08:50:40.790Z,19.21
2017-08-21T08:53:10.251Z,19.34
2017-08-21T08:55:43.084Z,19.18
2017-08-21T08:58:14.868Z,19.28
2017-08-21T09:00:50.182Z,19.35
2017-08-21T09:03:23.762Z,19.46
2017-08-21T09:05:57.888Z,19.35
2017-08-21T09:08:34.067Z,19.46
2017-08-21T09:11:09.109Z,19.39
2017-08-21T09:13:43.750Z,19.59
2017-08-21T09:16:21.913Z,19.56
2017-08-21T09:18:53.304Z,19.77
2017-08-21T09:21:27.785Z,20.01
2017-08-21T09:24:04.970Z,20.00
2017-08-21T09:26:35.430Z,20.02
2017-08-21T09:29:04.685Z,20.25
2017-08-21T09:31:34.137Z,20.25
2017-08-21T09:34:03.613Z,20.35
2017-08-21T09:36:33.065Z,20.57
2017-08-21T09:39:02.515Z,20.42
2017-08-21T09:41:31.779Z,20.73
2017-08-21T09:44:01.318Z,20.78
2017-08-21T09:46:30.752Z,21.22
2017-08-21T09:49:00.249Z,20.86
2017-08-21T09:51:29.712Z,21.06
2017-08-21T09:54:04.167Z,20.84
2017-08-21T09:56:40.914Z,20.49
2017-08-21T09:59:11.711Z,20.08
2017-08-21T10:01:41.149Z,20.21
2017-08-21T10:04:10.599Z,20.25
2017-08-21T10:06:42.050Z,20.80
2017-08-21T10:09:13.168Z,20.82
2017-08-21T10:11:42.618Z,21.27
2017-08-21T10:14:12.079Z,21.37
2017-08-21T10:16:41.512Z,21.22
2017-08-21T10:19:10.969Z,21.21
2017-08-21T10:21:40.413Z,21.43
2017-08-21T10:24:09.887Z,21.12
2017-08-21T10:26:39.343Z,21.01
2017-08-21T10:29:08.794Z,21.23
2017-08-21T10:31:38.269Z,21.72
2017-08-21T10:34:07.719Z,21.65
2017-08-21T10:36:37.217Z,21.55
2017-08-21T10:39:06.405Z,21.24
2017-08-21T10:41:35.884Z,21.21
2017-08-21T10:44:05.843Z,21.58
2017-08-21T10:46:39.361Z,21.50
2017-08-21T10:49:12.075Z,21.62
2017-08-21T10:51:45.953Z,21.50
2017-08-21T10:54:16.381Z,21.26
2017-08-21T10:56:45.841Z,21.61
2017-08-21T10:59:15.272Z,21.40
2017-08-21T11:01:44.712Z,21.88
2017-08-21T11:04:14.197Z,21.74
2017-08-21T11:06:43.630Z,21.49
2017-08-21T11:09:13.088Z,21.66
2017-08-21T11:11:42.567Z,21.65
2017-08-21T11:14:12.023Z,22.00
2017-08-21T11:16:41.456Z,21.97
2017-08-21T11:19:10.918Z,22.08
2017-08-21T11:21:40.365Z,22.13
2017-08-21T11:24:09.804Z,22.21
2017-08-21T11:26:42.649Z,22.56
2017-08-21T11:29:13.729Z,22.27
2017-08-21T11:31:45.124Z,22.12
2017-08-21T11:34:16.434Z,22.43
2017-08-21T11:36:49.119Z,22.89
2017-08-21T11:39:22.716Z,22.71
2017-08-21T11:41:54.671Z,22.13
2017-08-21T11:44:27.316Z,21.84
2017-08-21T11:46:57.757Z,22.51
2017-08-21T11:49:31.339Z,22.30
2017-08-21T11:52:05.120Z,22.66
2017-08-21T11:54:37.726Z,22.51
2017-08-21T11:57:11.787Z,23.12
2017-08-21T11:59:46.667Z,23.04
2017-08-21T12:02:19.053Z,22.98
2017-08-21T12:04:53.772Z,23.06
2017-08-21T12:07:30.470Z,23.09
2017-08-21T12:10:02.989Z,23.36
2017-08-21T12:12:37.567Z,23.58
2017-08-21T12:15:14.874Z,23.68
2017-08-21T12:17:50.304Z,23.39
2017-08-21T12:20:24.264Z,23.48
2017-08-21T12:22:57.276Z,23.65
2017-08-21T12:25:27.445Z,23.84
2017-08-21T12:28:01.580Z,24.67
2017-08-21T12:30:37.895Z,24.55
2017-08-21T12:33:12.896Z,25.10
2017-08-21T12:35:48.988Z,24.81
2017-08-21T12:38:24.878Z,26.07
2017-08-21T12:40:57.207Z,25.97
2017-08-21T12:43:27.348Z,26.25
2017-08-21T12:46:00.851Z,26.25
2017-08-21T12:48:31.164Z,26.49
2017-08-21T12:51:04.561Z,26.89
2017-08-21T12:53:39.773Z,26.08
2017-08-21T12:56:13.663Z,26.52
2017-08-21T12:58:50.001Z,26.78
2017-08-21T13:01:21.462Z,25.49
2017-08-21T13:03:53.276Z,26.40
2017-08-21T13:06:25.846Z,26.67
2017-08-21T13:08:56.845Z,27.20
2017-08-21T13:11:31.431Z,28.19
2017-08-21T13:14:07.542Z,28.41
2017-08-21T13:16:41.716Z,28.12
2017-08-21T13:19:16.812Z,27.75
2017-08-21T13:21:52.669Z,27.84
2017-08-21T13:24:27.032Z,28.60
2017-08-21T13:27:01.169Z,28.64
2017-08-21T13:29:31.621Z,28.88
2017-08-21T13:32:01.061Z,28.48
2017-08-21T13:34:30.602Z,29.08
2017-08-21T13:37:00.084Z,29.72
2017-08-21T13:39:29.532Z,28.84
2017-08-21T13:41:59.177Z,28.38
2017-08-21T13:44:28.660Z,27.61
2017-08-21T13:47:03.552Z,28.11
2017-08-21T13:49:38.830Z,27.82
2017-08-21T13:52:13.621Z,27.67
2017-08-21T13:54:47.422Z,28.28
2017-08-21T13:57:23.023Z,28.18
2017-08-21T13:59:59.786Z,27.69
2017-08-21T14:02:31.235Z,28.15
2017-08-21T14:05:06.210Z,27.94
2017-08-21T14:07:35.776Z,28.13
2017-08-21T14:10:05.326Z,28.42
2017-08-21T14:12:34.780Z,28.53
2017-08-21T14:15:04.318Z,29.26
2017-08-21T14:17:33.758Z,27.38
2017-08-21T14:20:03.414Z,28.58
2017-08-21T14:22:36.254Z,29.24
2017-08-21T14:25:12.572Z,28.98
2017-08-21T14:27:43.149Z,29.89
2017-08-21T14:30:15.236Z,29.97
2017-08-21T14:32:45.234Z,29.80
2017-08-21T14:35:15.631Z,29.91
2017-08-21T14:37:45.677Z,29.93
2017-08-21T14:40:16.662Z,28.41
2017-08-21T14:42:50.307Z,28.90
2017-08-21T14:45:24.268Z,29.61
2017-08-21T14:47:57.747Z,28.81
2017-08-21T14:50:28.452Z,29.17
2017-08-21T14:53:00.998Z,29.43
2017-08-21T14:55:34.036Z,28.99
2017-08-21T14:58:04.398Z,29.29
2017-08-21T15:00:39.384Z,29.11
2017-08-21T15:03:08.881Z,28.98
2017-08-21T15:05:39.705Z,29.51
2017-08-21T15:08:09.215Z,29.00
2017-08-21T15:10:39.787Z,29.56
2017-08-21T15:13:13.008Z,29.21
2017-08-21T15:15:42.582Z,27.40
2017-08-21T15:18:15.313Z,28.05
2017-08-21T15:20:44.773Z,28.89
2017-08-21T15:23:17.680Z,28.05
2017-08-21T15:25:51.983Z,27.78
2017-08-21T15:28:29.210Z,27.99
2017-08-21T15:31:02.630Z,27.84
2017-08-21T15:33:37.372Z,28.25
2017-08-21T15:36:13.521Z,27.98
2017-08-21T15:38:47.800Z,28.05
2017-08-21T15:41:22.922Z,28.15
2017-08-21T15:43:58.245Z,28.51
2017-08-21T15:46:31.225Z,27.57
2017-08-21T15:49:03.907Z,27.33
2017-08-21T15:51:36.396Z,25.53
2017-08-21T15:54:08.577Z,25.53
2017-08-21T15:56:44.498Z,25.69
2017-08-21T15:59:19.196Z,26.81
2017-08-21T16:01:54.539Z,27.10
2017-08-21T16:04:26.546Z,28.06
2017-08-21T16:07:03.393Z,27.43
2017-08-21T16:09:37.235Z,27.48
2017-08-21T16:12:09.190Z,27.24
2017-08-21T16:14:44.341Z,26.31
2017-08-21T16:17:18.593Z,25.74
2017-08-21T16:19:52.736Z,26.57
2017-08-21T16:22:26.337Z,26.46
2017-08-21T16:24:57.024Z,26.58
2017-08-21T16:27:31.124Z,26.27
2017-08-21T16:30:05.259Z,26.47
2017-08-21T16:32:38.639Z,26.31
2017-08-21T16:35:14.119Z,25.73
2017-08-21T16:37:48.761Z,25.98
2017-08-21T16:40:22.684Z,25.98
2017-08-21T16:42:57.725Z,25.39
2017-08-21T16:45:33.600Z,25.31
2017-08-21T16:48:10.111Z,24.97
2017-08-21T16:50:40.113Z,24.57
2017-08-21T16:53:09.615Z,24.71
2017-08-21T16:55:39.122Z,24.18
2017-08-21T16:58:08.676Z,23.87
2017-08-21T17:00:38.206Z,23.84
2017-08-21T17:03:07.664Z,23.80
2017-08-21T17:05:37.125Z,24.37
2017-08-21T17:08:10.828Z,24.37
2017-08-21T17:10:47.201Z,24.07
2017-08-21T17:13:17.785Z,23.66
2017-08-21T17:15:53.923Z,23.10
2017-08-21T17:18:26.529Z,23.36
2017-08-21T17:20:57.964Z,23.14
2017-08-21T17:23:31.518Z,22.77
2017-08-21T17:26:02.125Z,23.14
2017-08-21T17:28:35.361Z,22.79
2017-08-21T17:31:06.409Z,22.76
2017-08-21T17:33:39.003Z,22.42
2017-08-21T17:36:11.227Z,21.97
2017-08-21T17:38:46.005Z,21.58
2017-08-21T17:41:21.732Z,21.36
2017-08-21T17:43:52.925Z,21.15
2017-08-21T17:46:22.367Z,20.85
2017-08-21T17:48:51.830Z,20.59
2017-08-21T17:51:21.272Z,20.20
2017-08-21T17:53:50.715Z,19.95
2017-08-21T17:56:20.149Z,19.65
2017-08-21T17:58:49.623Z,19.23
2017-08-21T18:01:19.079Z,18.97
2017-08-21T18:03:49.743Z,18.70
2017-08-21T18:06:19.177Z,18.48
2017-08-21T18:08:48.623Z,18.33
2017-08-21T18:11:18.093Z,18.09
2017-08-21T18:13:47.547Z,17.77
2017-08-21T18:16:17.019Z,17.55
2017-08-21T18:18:46.470Z,17.33
2017-08-21T18:21:15.897Z,17.12
2017-08-21T18:23:45.336Z,16.89
2017-08-21T18:26:14.804Z,16.59
2017-08-21T18:28:44.229Z,16.39
2017-08-21T18:31:13.812Z,16.22
2017-08-21T18:33:43.252Z,16.06
2017-08-21T18:36:12.684Z,15.92
2017-08-21T18:38:42.133Z,15.73
2017-08-21T18:41:11.579Z,15.56
2017-08-21T18:43:41.017Z,15.46
2017-08-21T18:46:10.472Z,15.29
2017-08-21T18:48:39.986Z,15.17
2017-08-21T18:51:09.430Z,15.04
2017-08-21T18:53:39.152Z,14.91
2017-08-21T18:56:08.612Z,14.78
2017-08-21T18:58:38.335Z,14.65
2017-08-21T19:01:07.785Z,14.57
2017-08-21T19:03:37.513Z,14.42
2017-08-21T19:06:07.260Z,14.28
2017-08-21T19:08:37.001Z,14.19
2017-08-21T19:11:06.728Z,14.11
2017-08-21T19:13:36.462Z,14.03
2017-08-21T19:16:06.209Z,13.99
2017-08-21T19:18:35.947Z,13.95
2017-08-21T19:21:05.657Z,13.96
2017-08-21T19:23:35.431Z,13.93
2017-08-21T19:26:05.133Z,13.90
2017-08-21T19:28:34.877Z,13.84
2017-08-21T19:31:04.638Z,13.79
2017-08-21T19:33:34.666Z,13.75
2017-08-21T19:36:04.372Z,13.68
2017-08-21T19:38:34.113Z,13.66
2017-08-21T19:41:03.869Z,13.59
2017-08-21T19:43:33.616Z,13.56
2017-08-21T19:46:03.342Z,13.47
2017-08-21T19:48:32.914Z,13.55
2017-08-21T19:51:02.653Z,13.49
2017-08-21T19:53:32.396Z,13.45
2017-08-21T19:56:02.133Z,13.40
2017-08-21T19:58:31.687Z,13.36
2017-08-21T20:01:01.403Z,13.26
2017-08-21T20:03:31.153Z,13.22
2017-08-21T20:06:00.900Z,13.16
2017-08-21T20:08:30.638Z,13.09
2017-08-21T20:11:00.384Z,13.02
2017-08-21T20:13:30.093Z,12.98
2017-08-21T20:15:59.828Z,12.93
2017-08-21T20:18:29.578Z,12.87
2017-08-21T20:20:59.304Z,12.81
2017-08-21T20:23:29.042Z,12.74
2017-08-21T20:25:58.781Z,12.68
2017-08-21T20:28:28.509Z,12.61
2017-08-21T20:30:58.244Z,12.60
2017-08-21T20:33:27.982Z,12.53
2017-08-21T20:35:57.717Z,12.46
2017-08-21T20:38:27.456Z,12.49
2017-08-21T20:40:57.198Z,12.44
2017-08-21T20:43:26.945Z,12.41
2017-08-21T20:45:56.673Z,12.36
2017-08-21T20:48:26.413Z,12.31
2017-08-21T20:50:56.147Z,12.24
2017-08-21T20:53:25.885Z,12.31
2017-08-21T20:55:55.624Z,12.25
2017-08-21T20:58:25.360Z,12.18
2017-08-21T21:00:55.097Z,12.12
2017-08-21T21:03:24.825Z,12.08
2017-08-21T21:05:54.584Z,12.04
2017-08-21T21:08:24.305Z,12.07
2017-08-21T21:10:54.050Z,12.07
2017-08-21T21:13:23.776Z,12.08
2017-08-21T21:15:53.530Z,12.11
2017-08-21T21:18:23.264Z,12.21
2017-08-21T21:20:52.996Z,12.16
2017-08-21T21:23:22.551Z,12.15
2017-08-21T21:25:52.270Z,12.24
2017-08-21T21:28:22.000Z,12.19
2017-08-21T21:30:51.731Z,12.14
2017-08-21T21:33:21.461Z,12.08
2017-08-21T21:35:51.006Z,11.98
2017-08-21T21:38:20.740Z,11.93
2017-08-21T21:40:50.500Z,11.91
2017-08-21T21:43:20.218Z,11.87
2017-08-21T21:45:49.966Z,11.83
2017-08-21T21:48:19.804Z,11.83
2017-08-21T21:50:49.562Z,11.83
2017-08-21T21:53:19.292Z,11.78
2017-08-21T21:55:49.032Z,11.74
2017-08-21T21:58:18.772Z,11.67
2017-08-21T22:00:48.506Z,11.60
2017-08-21T22:03:18.129Z,11.55
2017-08-21T22:05:47.853Z,11.54
2017-08-21T22:08:17.583Z,11.51
2017-08-21T22:10:47.304Z,11.49
2017-08-21T22:13:17.034Z,11.55
2017-08-21T22:15:46.755Z,11.51
2017-08-21T22:18:16.475Z,11.49
2017-08-21T22:20:46.212Z,11.43
2017-08-21T22:23:15.943Z,11.39
2017-08-21T22:25:45.724Z,11.34
2017-08-21T22:28:15.468Z,11.29
2017-08-21T22:30:45.227Z,11.23
2017-08-21T22:33:15.639Z,11.16
2017-08-21T22:35:45.376Z,11.10
2017-08-21T22:38:15.114Z,11.04
2017-08-21T22:40:44.866Z,11.01
2017-08-21T22:43:14.600Z,10.96
2017-08-21T22:45:44.367Z,10.93
2017-08-21T22:48:14.092Z,10.89
2017-08-21T22:50:43.819Z,10.86
2017-08-21T22:53:13.545Z,10.82
2017-08-21T22:55:43.275Z,10.80
2017-08-21T22:58:12.989Z,10.76
2017-08-21T23:00:42.831Z,10.72
2017-08-21T23:03:12.556Z,10.72
2017-08-21T23:05:42.352Z,10.69
2017-08-21T23:08:12.089Z,10.65
2017-08-21T23:10:41.815Z,10.63
2017-08-21T23:13:11.556Z,10.60
2017-08-21T23:15:41.301Z,10.60
2017-08-21T23:18:10.744Z,10.56
2017-08-21T23:20:40.481Z,10.51
2017-08-21T23:23:10.210Z,10.50
2017-08-21T23:25:39.799Z,10.47
2017-08-21T23:28:09.512Z,10.43
2017-08-21T23:30:39.258Z,10.41
2017-08-21T23:33:08.984Z,10.37
2017-08-21T23:35:38.736Z,10.35
2017-08-21T23:38:08.528Z,10.32
2017-08-21T23:40:38.261Z,10.32
2017-08-21T23:43:07.977Z,10.31
2017-08-21T23:45:37.720Z,10.29
2017-08-21T23:48:07.433Z,10.26
2017-08-21T23:50:37.148Z,10.26
2017-08-21T23:53:06.871Z,10.26
2017-08-21T23:55:36.606Z,10.24
2017-08-21T23:58:06.320Z,10.19
