createdAt,value
2023-05-18T00:01:23.792Z,8.65
2023-05-18T00:03:54.398Z,8.69
2023-05-18T00:06:22.715Z,8.69
2023-05-18T00:08:49.835Z,8.75
2023-05-18T00:11:17.519Z,8.64
2023-05-18T00:13:44.733Z,8.62
2023-05-18T00:16:13.782Z,8.61
2023-05-18T00:18:41.088Z,8.59
2023-05-18T00:21:09.229Z,8.48
2023-05-18T00:23:39.578Z,8.42
2023-05-18T00:26:06.792Z,8.47
2023-05-18T00:28:33.908Z,8.46
2023-05-18T00:31:01.041Z,8.43
2023-05-18T00:33:28.268Z,8.37
2023-05-18T00:35:57.374Z,8.41
2023-05-18T00:38:24.470Z,8.34
2023-05-18T00:40:51.608Z,8.46
2023-05-18T00:43:18.703Z,8.41
2023-05-18T00:45:45.906Z,8.45
2023-05-18T00:48:12.950Z,8.24
2023-05-18T00:50:40.952Z,8.28
2023-05-18T00:53:10.632Z,8.23
2023-05-18T00:55:38.426Z,8.15
2023-05-18T00:58:05.849Z,8.13
2023-05-18T01:00:34.034Z,8.13
2023-05-18T01:03:02.356Z,8.16
2023-05-18T01:05:29.876Z,8.07
2023-05-18T01:07:58.091Z,8.08
2023-05-18T01:10:25.382Z,8.06
2023-05-18T01:13:05.990Z,8.16
2023-05-18T01:15:37.838Z,8.08
2023-05-18T01:18:23.624Z,7.96
2023-05-18T01:21:00.396Z,7.92
2023-05-18T01:23:52.424Z,7.94
2023-05-18T01:26:33.045Z,7.91
2023-05-18T01:29:04.775Z,7.86
2023-05-18T01:31:32.012Z,7.80
2023-05-18T01:33:59.623Z,7.78
2023-05-18T01:36:26.853Z,7.67
2023-05-18T01:38:55.611Z,7.77
2023-05-18T01:41:28.112Z,7.74
2023-05-18T01:44:15.756Z,7.78
2023-05-18T01:46:51.597Z,7.63
2023-05-18T01:49:55.102Z,7.75
2023-05-18T01:52:32.683Z,7.62
2023-05-18T01:55:03.973Z,7.56
2023-05-18T01:57:33.956Z,7.56
2023-05-18T02:00:01.846Z,7.57
2023-05-18T02:02:29.512Z,7.62
2023-05-18T02:04:56.886Z,7.61
2023-05-18T02:07:24.045Z,7.57
2023-05-18T02:09:51.240Z,7.59
2023-05-18T02:12:18.586Z,7.56
2023-05-18T02:14:46.118Z,7.56
2023-05-18T02:17:13.888Z,7.50
2023-05-18T02:20:18.514Z,7.46
2023-05-18T02:22:46.704Z,7.48
2023-05-18T02:25:14.109Z,7.61
2023-05-18T02:27:42.046Z,7.53
2023-05-18T02:30:10.086Z,7.42
2023-05-18T02:32:39.023Z,7.44
2023-05-18T02:35:08.621Z,7.43
2023-05-18T02:37:40.186Z,7.51
2023-05-18T02:40:13.044Z,7.45
2023-05-18T02:42:40.671Z,7.45
2023-05-18T02:45:08.882Z,7.46
2023-05-18T02:47:36.265Z,7.45
2023-05-18T02:50:04.014Z,7.38
2023-05-18T02:52:31.770Z,7.38
2023-05-18T02:54:59.089Z,7.41
2023-05-18T02:57:26.714Z,7.35
2023-05-18T02:59:54.107Z,7.36
2023-05-18T03:02:23.531Z,7.43
2023-05-18T03:04:57.680Z,7.39
2023-05-18T03:07:25.241Z,7.43
2023-05-18T03:09:52.644Z,7.50
2023-05-18T03:12:20.569Z,7.38
2023-05-18T03:14:48.006Z,7.45
2023-05-18T03:17:15.374Z,7.34
2023-05-18T03:19:42.788Z,7.34
2023-05-18T03:22:10.370Z,7.36
2023-05-18T03:24:40.898Z,7.31
2023-05-18T03:27:08.153Z,7.44
2023-05-18T03:29:35.397Z,7.37
2023-05-18T03:32:02.568Z,7.37
2023-05-18T03:34:30.032Z,7.41
2023-05-18T03:36:58.221Z,7.45
2023-05-18T03:39:25.280Z,7.48
2023-05-18T03:41:52.611Z,7.38
2023-05-18T03:44:19.740Z,7.35
2023-05-18T03:46:46.979Z,7.34
2023-05-18T03:49:14.117Z,7.44
2023-05-18T03:51:41.152Z,7.28
2023-05-18T03:54:08.827Z,7.31
2023-05-18T03:56:35.990Z,7.30
2023-05-18T03:59:03.514Z,7.31
2023-05-18T04:01:34.397Z,7.25
2023-05-18T04:04:01.578Z,7.23
2023-05-18T04:06:28.755Z,7.21
2023-05-18T04:08:56.036Z,7.27
2023-05-18T04:11:23.106Z,7.29
2023-05-18T04:13:50.977Z,7.28
2023-05-18T04:16:18.478Z,7.17
2023-05-18T04:18:45.683Z,7.10
2023-05-18T04:21:13.289Z,7.21
2023-05-18T04:23:40.929Z,7.14
2023-05-18T04:26:09.173Z,7.09
2023-05-18T04:28:37.858Z,7.13
2023-05-18T04:31:06.220Z,7.09
2023-05-18T04:33:34.209Z,7.05
2023-05-18T04:36:05.058Z,7.13
2023-05-18T04:38:34.698Z,7.21
2023-05-18T04:41:05.537Z,7.15
2023-05-18T04:43:32.620Z,7.15
2023-05-18T04:45:59.769Z,7.20
2023-05-18T04:48:27.834Z,7.21
2023-05-18T04:50:56.288Z,7.28
2023-05-18T04:53:23.735Z,7.27
2023-05-18T04:55:51.315Z,7.26
2023-05-18T04:58:18.693Z,7.33
2023-05-18T05:00:45.714Z,7.37
2023-05-18T05:03:12.850Z,7.44
2023-05-18T05:05:40.309Z,7.48
2023-05-18T05:08:07.545Z,7.57
2023-05-18T05:10:34.571Z,7.57
2023-05-18T05:13:01.680Z,7.62
2023-05-18T05:15:29.501Z,7.67
2023-05-18T05:17:58.701Z,7.76
2023-05-18T05:20:25.951Z,7.78
2023-05-18T05:22:53.063Z,7.83
2023-05-18T05:25:21.299Z,7.89
2023-05-18T05:27:48.369Z,7.88
2023-05-18T05:30:16.253Z,7.87
2023-05-18T05:32:43.837Z,7.94
2023-05-18T05:35:11.090Z,8.06
2023-05-18T05:37:38.256Z,8.17
2023-05-18T05:40:06.641Z,8.13
2023-05-18T05:42:34.057Z,8.22
2023-05-18T05:45:01.874Z,8.25
2023-05-18T05:47:28.980Z,8.30
2023-05-18T05:49:56.244Z,8.34
2023-05-18T05:52:23.390Z,8.39
2023-05-18T05:54:50.852Z,8.53
2023-05-18T05:57:17.939Z,8.54
2023-05-18T05:59:45.031Z,8.56
2023-05-18T06:02:12.577Z,8.80
2023-05-18T06:04:39.877Z,8.76
2023-05-18T06:07:07.592Z,8.66
2023-05-18T06:09:34.732Z,8.95
2023-05-18T06:12:01.785Z,9.14
2023-05-18T06:14:28.954Z,9.16
2023-05-18T06:16:56.066Z,9.18
2023-05-18T06:19:23.368Z,9.39
2023-05-18T06:21:50.505Z,9.25
2023-05-18T06:24:17.596Z,9.44
2023-05-18T06:26:45.329Z,9.41
2023-05-18T06:29:12.771Z,9.49
2023-05-18T06:31:40.625Z,9.56
2023-05-18T06:34:07.719Z,9.88
2023-05-18T06:36:35.247Z,9.74
2023-05-18T06:39:02.372Z,9.77
2023-05-18T06:41:29.809Z,9.72
2023-05-18T06:44:00.343Z,10.03
2023-05-18T06:46:27.762Z,10.40
2023-05-18T06:48:55.023Z,10.34
2023-05-18T06:51:22.127Z,10.39
2023-05-18T06:53:50.363Z,10.40
2023-05-18T06:56:18.964Z,10.74
2023-05-18T06:58:46.710Z,10.88
2023-05-18T07:01:14.000Z,10.78
2023-05-18T07:03:41.236Z,10.95
2023-05-18T07:06:08.512Z,11.08
2023-05-18T07:08:37.128Z,11.12
2023-05-18T07:11:05.486Z,11.22
2023-05-18T07:13:32.842Z,11.39
2023-05-18T07:15:59.970Z,11.38
2023-05-18T07:18:27.324Z,11.60
2023-05-18T07:20:54.417Z,11.86
2023-05-18T07:23:22.656Z,12.15
2023-05-18T07:25:49.773Z,11.88
2023-05-18T07:28:17.330Z,12.26
2023-05-18T07:30:44.564Z,12.26
2023-05-18T07:33:11.699Z,12.28
2023-05-18T07:35:38.866Z,12.19
2023-05-18T07:38:06.405Z,12.32
2023-05-18T07:40:33.603Z,12.55
2023-05-18T07:43:00.678Z,12.41
2023-05-18T07:45:27.779Z,12.57
2023-05-18T07:47:54.886Z,12.95
2023-05-18T07:50:22.309Z,13.10
2023-05-18T07:52:49.396Z,13.12
2023-05-18T07:55:27.156Z,13.44
2023-05-18T07:58:17.225Z,13.07
2023-05-18T08:00:44.792Z,13.54
2023-05-18T08:03:12.033Z,13.63
2023-05-18T08:05:39.175Z,13.33
2023-05-18T08:08:07.097Z,13.92
2023-05-18T08:10:34.509Z,13.91
2023-05-18T08:13:01.773Z,13.92
2023-05-18T08:15:29.123Z,13.96
2023-05-18T08:17:57.233Z,14.09
2023-05-18T08:20:25.811Z,14.14
2023-05-18T08:22:53.240Z,13.77
2023-05-18T08:25:20.885Z,14.34
2023-05-18T08:27:48.178Z,14.82
2023-05-18T08:30:16.174Z,14.82
2023-05-18T08:32:43.426Z,14.88
2023-05-18T08:35:11.149Z,14.85
2023-05-18T08:37:38.371Z,15.09
2023-05-18T08:40:10.592Z,15.32
2023-05-18T08:42:52.582Z,15.15
2023-05-18T08:45:46.373Z,15.67
2023-05-18T08:48:16.666Z,15.55
2023-05-18T08:50:45.102Z,15.81
2023-05-18T08:53:12.680Z,15.88
2023-05-18T08:55:42.072Z,15.57
2023-05-18T08:58:11.872Z,15.68
2023-05-18T09:00:39.134Z,15.71
2023-05-18T09:03:06.823Z,15.87
2023-05-18T09:05:34.337Z,15.90
2023-05-18T09:08:03.841Z,15.68
2023-05-18T09:10:34.040Z,15.56
2023-05-18T09:13:03.090Z,15.63
2023-05-18T09:15:30.373Z,15.81
2023-05-18T09:17:58.056Z,16.00
2023-05-18T09:20:27.761Z,15.91
2023-05-18T09:22:55.327Z,15.95
2023-05-18T09:25:24.490Z,16.57
2023-05-18T09:27:53.589Z,16.97
2023-05-18T09:30:20.812Z,17.19
2023-05-18T09:32:48.514Z,16.77
2023-05-18T09:35:16.242Z,17.11
2023-05-18T09:37:44.372Z,17.27
2023-05-18T09:40:12.378Z,17.67
2023-05-18T09:42:44.042Z,17.61
2023-05-18T09:45:28.812Z,17.72
2023-05-18T09:47:57.248Z,17.92
2023-05-18T09:50:25.474Z,17.78
2023-05-18T09:52:52.764Z,18.03
2023-05-18T09:55:21.257Z,17.82
2023-05-18T09:57:50.689Z,17.86
2023-05-18T10:00:22.241Z,18.46
2023-05-18T10:02:52.847Z,17.87
2023-05-18T10:05:36.299Z,18.52
2023-05-18T10:08:03.703Z,18.91
2023-05-18T10:10:31.553Z,18.37
2023-05-18T10:12:59.263Z,18.17
2023-05-18T10:15:26.822Z,17.72
2023-05-18T10:17:57.476Z,18.27
2023-05-18T10:20:27.017Z,18.49
2023-05-18T10:22:56.547Z,18.66
2023-05-18T10:25:27.222Z,18.99
2023-05-18T10:28:01.342Z,18.77
2023-05-18T10:30:28.880Z,18.31
2023-05-18T10:32:58.413Z,18.77
2023-05-18T10:35:28.488Z,18.68
2023-05-18T10:37:57.815Z,19.30
2023-05-18T10:40:25.762Z,19.22
2023-05-18T10:42:57.192Z,18.67
2023-05-18T10:45:27.025Z,18.43
2023-05-18T10:47:55.263Z,19.17
2023-05-18T10:50:24.169Z,19.54
2023-05-18T10:52:53.516Z,18.94
2023-05-18T10:55:21.791Z,18.67
2023-05-18T10:57:57.627Z,19.54
2023-05-18T11:00:25.152Z,19.18
2023-05-18T11:02:53.927Z,19.98
2023-05-18T11:05:26.825Z,19.47
2023-05-18T11:08:03.461Z,18.70
2023-05-18T11:10:47.257Z,19.78
2023-05-18T11:13:15.310Z,20.67
2023-05-18T11:16:05.520Z,20.02
2023-05-18T11:18:49.618Z,19.84
2023-05-18T11:21:22.791Z,20.83
2023-05-18T11:24:20.899Z,20.37
2023-05-18T11:26:52.355Z,20.09
2023-05-18T11:29:36.023Z,20.04
2023-05-18T11:32:05.166Z,20.72
2023-05-18T11:34:51.383Z,20.17
2023-05-18T11:37:38.593Z,19.90
2023-05-18T11:40:14.736Z,20.93
2023-05-18T11:42:42.208Z,20.86
2023-05-18T11:45:11.613Z,20.84
2023-05-18T11:47:42.838Z,20.51
2023-05-18T11:50:13.195Z,20.30
2023-05-18T11:52:48.714Z,21.30
2023-05-18T11:55:17.143Z,21.14
2023-05-18T11:57:45.755Z,20.92
2023-05-18T12:00:14.034Z,20.88
2023-05-18T12:02:47.823Z,20.28
2023-05-18T12:05:16.264Z,20.41
2023-05-18T12:07:45.125Z,21.06
2023-05-18T12:10:14.985Z,21.99
2023-05-18T12:12:43.142Z,21.86
2023-05-18T12:15:12.232Z,21.07
2023-05-18T12:17:50.733Z,20.92
2023-05-18T12:20:31.506Z,20.73
2023-05-18T12:22:59.201Z,21.20
2023-05-18T12:25:28.126Z,21.38
2023-05-18T12:27:57.080Z,21.67
2023-05-18T12:30:35.236Z,21.58
2023-05-18T12:33:04.123Z,21.57
2023-05-18T12:35:33.074Z,22.26
2023-05-18T12:38:01.690Z,21.87
2023-05-18T12:40:46.697Z,21.64
2023-05-18T12:43:14.398Z,21.78
2023-05-18T12:45:45.349Z,21.97
2023-05-18T12:48:13.556Z,22.16
2023-05-18T12:50:48.889Z,22.18
2023-05-18T12:53:16.972Z,21.29
2023-05-18T12:55:45.422Z,21.96
2023-05-18T12:58:17.177Z,21.95
2023-05-18T13:00:48.969Z,22.30
2023-05-18T13:03:22.486Z,22.61
2023-05-18T13:06:07.490Z,22.80
2023-05-18T13:08:36.061Z,22.50
2023-05-18T13:11:14.615Z,23.04
2023-05-18T13:14:04.776Z,23.19
2023-05-18T13:16:35.294Z,22.50
2023-05-18T13:19:07.215Z,22.52
2023-05-18T13:21:35.946Z,22.33
2023-05-18T13:24:04.997Z,21.97
2023-05-18T13:26:33.167Z,22.30
2023-05-18T13:29:00.784Z,22.36
2023-05-18T13:31:29.954Z,22.53
2023-05-18T13:33:57.818Z,22.35
2023-05-18T13:36:26.726Z,23.06
2023-05-18T13:38:54.262Z,22.41
2023-05-18T13:41:21.861Z,23.16
2023-05-18T13:43:49.525Z,22.63
2023-05-18T13:46:17.411Z,22.03
2023-05-18T13:48:44.905Z,23.28
2023-05-18T13:51:12.657Z,22.35
2023-05-18T13:53:40.964Z,22.40
2023-05-18T13:56:08.907Z,22.39
2023-05-18T13:58:36.327Z,22.07
2023-05-18T14:01:08.061Z,22.07
2023-05-18T14:03:37.096Z,22.89
2023-05-18T14:06:04.774Z,23.26
2023-05-18T14:08:32.282Z,23.25
2023-05-18T14:10:59.439Z,22.20
2023-05-18T14:13:26.938Z,22.76
2023-05-18T14:15:54.671Z,23.29
2023-05-18T14:18:22.396Z,23.65
2023-05-18T14:20:50.006Z,22.82
2023-05-18T14:23:17.711Z,22.67
2023-05-18T14:25:46.239Z,22.35
2023-05-18T14:28:13.935Z,23.09
2023-05-18T14:30:41.554Z,23.30
2023-05-18T14:33:09.041Z,21.91
2023-05-18T14:35:36.750Z,21.31
2023-05-18T14:38:04.255Z,21.40
2023-05-18T14:40:32.082Z,22.29
2023-05-18T14:42:59.843Z,22.65
2023-05-18T14:45:27.817Z,23.03
2023-05-18T14:47:55.441Z,23.52
2023-05-18T14:50:24.037Z,22.88
2023-05-18T14:52:52.397Z,22.78
2023-05-18T14:55:19.936Z,22.88
2023-05-18T14:57:47.352Z,22.16
2023-05-18T15:00:15.242Z,23.36
2023-05-18T15:02:42.804Z,23.07
2023-05-18T15:05:11.477Z,23.85
2023-05-18T15:07:39.764Z,23.23
2023-05-18T15:10:08.310Z,21.69
2023-05-18T15:12:36.027Z,21.31
2023-05-18T15:15:03.626Z,21.83
2023-05-18T15:17:31.213Z,22.64
2023-05-18T15:19:58.652Z,22.08
2023-05-18T15:22:25.839Z,22.63
2023-05-18T15:24:53.325Z,22.52
2023-05-18T15:27:21.198Z,22.57
2023-05-18T15:29:48.651Z,22.11
2023-05-18T15:32:16.511Z,22.31
2023-05-18T15:34:44.116Z,22.44
2023-05-18T15:37:11.613Z,22.87
2023-05-18T15:39:44.541Z,23.47
2023-05-18T15:42:14.582Z,23.44
2023-05-18T15:44:56.116Z,23.45
2023-05-18T15:47:38.095Z,23.09
2023-05-18T15:50:06.026Z,22.83
2023-05-18T15:52:33.694Z,22.88
2023-05-18T15:55:01.145Z,22.23
2023-05-18T15:57:28.192Z,21.52
2023-05-18T15:59:55.684Z,21.52
2023-05-18T16:02:25.815Z,21.32
2023-05-18T16:04:53.378Z,21.53
2023-05-18T16:07:21.652Z,22.26
2023-05-18T16:09:49.542Z,23.12
2023-05-18T16:12:16.722Z,22.73
2023-05-18T16:14:44.389Z,23.26
2023-05-18T16:17:12.152Z,23.07
2023-05-18T16:19:39.670Z,22.86
2023-05-18T16:22:09.252Z,21.89
2023-05-18T16:24:36.797Z,21.43
2023-05-18T16:27:04.348Z,21.44
2023-05-18T16:29:31.818Z,20.98
2023-05-18T16:31:59.503Z,21.17
2023-05-18T16:34:26.988Z,21.69
2023-05-18T16:36:56.488Z,21.64
2023-05-18T16:39:25.364Z,21.40
2023-05-18T16:41:54.607Z,21.58
2023-05-18T16:44:22.132Z,21.18
2023-05-18T16:46:49.441Z,20.84
2023-05-18T16:49:17.086Z,20.43
2023-05-18T16:51:44.665Z,20.52
2023-05-18T16:54:12.318Z,20.57
2023-05-18T16:56:39.799Z,21.09
2023-05-18T16:59:07.816Z,21.02
2023-05-18T17:01:35.961Z,21.56
2023-05-18T17:04:03.889Z,21.09
2023-05-18T17:06:31.685Z,20.99
2023-05-18T17:08:59.149Z,20.95
2023-05-18T17:11:27.816Z,20.95
2023-05-18T17:13:56.353Z,20.81
2023-05-18T17:16:26.418Z,21.29
2023-05-18T17:18:55.090Z,21.05
2023-05-18T17:21:23.975Z,20.46
2023-05-18T17:23:51.457Z,20.21
2023-05-18T17:26:18.866Z,20.45
2023-05-18T17:28:46.397Z,20.63
2023-05-18T17:31:15.046Z,20.62
2023-05-18T17:33:47.163Z,20.77
2023-05-18T17:36:18.275Z,21.73
2023-05-18T17:38:47.021Z,20.09
2023-05-18T17:41:14.616Z,20.13
2023-05-18T17:43:42.002Z,20.21
2023-05-18T17:46:09.460Z,20.33
2023-05-18T17:48:36.654Z,20.05
2023-05-18T17:51:04.186Z,19.67
2023-05-18T17:53:31.720Z,19.64
2023-05-18T17:55:59.018Z,19.43
2023-05-18T17:58:26.488Z,19.41
2023-05-18T18:00:54.257Z,19.22
2023-05-18T18:03:22.446Z,19.02
2023-05-18T18:05:49.974Z,19.07
2023-05-18T18:08:17.474Z,19.07
2023-05-18T18:10:44.934Z,18.70
2023-05-18T18:13:12.054Z,18.75
2023-05-18T18:15:39.762Z,18.73
2023-05-18T18:18:07.284Z,18.90
2023-05-18T18:20:36.784Z,18.61
2023-05-18T18:23:04.457Z,18.34
2023-05-18T18:25:33.039Z,18.22
2023-05-18T18:28:00.271Z,18.23
2023-05-18T18:30:27.550Z,18.09
2023-05-18T18:32:56.019Z,17.92
2023-05-18T18:35:23.875Z,17.92
2023-05-18T18:37:51.521Z,17.97
2023-05-18T18:40:19.206Z,17.91
2023-05-18T18:42:48.147Z,17.61
2023-05-18T18:45:15.873Z,17.48
2023-05-18T18:47:43.468Z,17.49
2023-05-18T18:50:11.457Z,17.33
2023-05-18T18:52:38.882Z,17.09
2023-05-18T18:55:07.135Z,17.08
2023-05-18T18:57:34.646Z,17.12
2023-05-18T19:00:03.025Z,16.85
2023-05-18T19:02:30.511Z,16.77
2023-05-18T19:04:58.011Z,16.59
2023-05-18T19:07:25.494Z,16.66
2023-05-18T19:09:52.933Z,16.55
2023-05-18T19:12:20.382Z,16.37
2023-05-18T19:14:48.055Z,16.43
2023-05-18T19:17:15.726Z,16.35
2023-05-18T19:19:43.482Z,16.08
2023-05-18T19:22:11.059Z,15.90
2023-05-18T19:24:40.254Z,16.01
2023-05-18T19:27:07.888Z,15.92
2023-05-18T19:29:38.375Z,15.74
2023-05-18T19:32:06.616Z,15.92
2023-05-18T19:34:34.442Z,16.05
2023-05-18T19:37:01.939Z,15.60
2023-05-18T19:39:29.395Z,15.71
2023-05-18T19:41:56.938Z,15.92
2023-05-18T19:44:24.490Z,16.00
2023-05-18T19:46:51.935Z,15.93
2023-05-18T19:49:19.342Z,15.93
2023-05-18T19:51:46.429Z,15.84
2023-05-18T19:54:13.528Z,15.84
2023-05-18T19:56:41.126Z,15.70
2023-05-18T19:59:08.584Z,15.57
2023-05-18T20:01:36.049Z,15.47
2023-05-18T20:04:03.446Z,15.16
2023-05-18T20:06:32.479Z,14.90
2023-05-18T20:09:01.379Z,14.79
2023-05-18T20:11:28.801Z,14.76
2023-05-18T20:13:56.258Z,14.54
2023-05-18T20:16:24.792Z,14.42
2023-05-18T20:18:52.316Z,14.40
2023-05-18T20:21:20.861Z,14.43
2023-05-18T20:23:48.393Z,14.41
2023-05-18T20:26:16.032Z,14.29
2023-05-18T20:28:43.697Z,14.19
2023-05-18T20:31:11.366Z,14.30
2023-05-18T20:33:39.563Z,14.18
2023-05-18T20:36:09.093Z,14.17
2023-05-18T20:38:36.507Z,14.15
2023-05-18T20:41:03.995Z,14.14
2023-05-18T20:43:31.948Z,14.04
2023-05-18T20:45:59.629Z,14.06
2023-05-18T20:48:28.987Z,14.11
2023-05-18T20:50:56.412Z,13.98
2023-05-18T20:53:23.885Z,13.94
2023-05-18T20:55:54.212Z,13.94
2023-05-18T20:58:22.365Z,13.88
2023-05-18T21:00:49.987Z,13.71
2023-05-18T21:03:18.611Z,13.51
2023-05-18T21:05:49.628Z,13.29
2023-05-18T21:08:17.230Z,13.08
2023-05-18T21:10:44.694Z,13.04
2023-05-18T21:13:12.277Z,13.02
2023-05-18T21:15:39.720Z,13.06
2023-05-18T21:18:07.278Z,12.99
2023-05-18T21:20:34.822Z,12.85
2023-05-18T21:23:02.518Z,12.81
2023-05-18T21:25:30.383Z,12.73
2023-05-18T21:27:57.864Z,12.63
2023-05-18T21:30:25.292Z,12.66
2023-05-18T21:32:53.233Z,12.48
2023-05-18T21:35:20.821Z,12.50
2023-05-18T21:37:49.502Z,12.46
2023-05-18T21:40:16.934Z,12.31
2023-05-18T21:42:45.994Z,12.41
2023-05-18T21:45:13.771Z,12.28
2023-05-18T21:47:41.340Z,12.28
2023-05-18T21:50:09.063Z,12.16
2023-05-18T21:52:36.518Z,12.21
2023-05-18T21:55:04.213Z,12.20
2023-05-18T21:57:32.923Z,12.06
2023-05-18T22:00:00.659Z,12.07
2023-05-18T22:02:27.991Z,12.10
2023-05-18T22:04:55.709Z,11.93
2023-05-18T22:07:23.200Z,11.95
2023-05-18T22:09:52.253Z,11.82
2023-05-18T22:12:21.004Z,11.78
2023-05-18T22:14:48.424Z,11.81
2023-05-18T22:17:16.734Z,11.73
2023-05-18T22:19:45.761Z,11.68
2023-05-18T22:22:22.762Z,11.64
2023-05-18T22:24:57.129Z,11.64
2023-05-18T22:27:24.697Z,11.66
2023-05-18T22:29:52.178Z,11.49
2023-05-18T22:32:19.682Z,11.57
2023-05-18T22:34:47.218Z,11.47
2023-05-18T22:37:14.757Z,11.55
2023-05-18T22:39:42.335Z,11.53
2023-05-18T22:42:09.829Z,11.44
2023-05-18T22:44:37.296Z,11.36
2023-05-18T22:47:04.931Z,11.37
2023-05-18T22:49:32.752Z,11.30
2023-05-18T22:52:00.199Z,11.26
2023-05-18T22:54:27.676Z,11.30
2023-05-18T22:56:55.437Z,11.29
2023-05-18T22:59:22.931Z,11.31
2023-05-18T23:01:54.651Z,11.34
2023-05-18T23:04:22.492Z,11.41
2023-05-18T23:06:51.815Z,11.26
2023-05-18T23:09:20.137Z,11.23
2023-05-18T23:11:48.654Z,11.25
2023-05-18T23:14:16.162Z,11.16
2023-05-18T23:16:43.710Z,11.14
2023-05-18T23:19:12.680Z,11.16
2023-05-18T23:21:40.654Z,11.20
2023-05-18T23:24:11.976Z,11.16
2023-05-18T23:26:42.414Z,11.15
2023-05-18T23:29:10.225Z,11.13
2023-05-18T23:31:38.046Z,11.04
2023-05-18T23:34:05.994Z,11.00
2023-05-18T23:36:36.998Z,11.04
2023-05-18T23:39:04.893Z,10.98
2023-05-18T23:41:32.845Z,10.99
2023-05-18T23:44:01.103Z,11.01
2023-05-18T23:46:29.521Z,10.96
2023-05-18T23:48:59.845Z,10.88
2023-05-18T23:51:33.092Z,10.84
2023-05-18T23:54:01.701Z,10.83
2023-05-18T23:56:29.532Z,10.87
2023-05-18T23:58:57.225Z,10.88
