createdAt,value
2017-11-09T00:00:17.542Z,26.2
2017-11-09T00:02:17.375Z,28.2
2017-11-09T00:04:17.223Z,26.7
2017-11-09T00:06:18.063Z,27.5
2017-11-09T00:08:16.925Z,27.1
2017-11-09T00:10:17.725Z,28.5
2017-11-09T00:12:17.586Z,26.7
2017-11-09T00:14:17.408Z,29.2
2017-11-09T00:16:17.272Z,28.9
2017-11-09T00:18:18.144Z,28.9
2017-11-09T00:20:16.992Z,27.7
2017-11-09T00:22:16.852Z,29.9
2017-11-09T00:24:17.671Z,28.2
2017-11-09T00:26:17.481Z,29.3
2017-11-09T00:28:17.342Z,28.2
2017-11-09T00:30:18.177Z,29.2
2017-11-09T00:32:21.003Z,28.6
2017-11-09T00:34:16.848Z,28.5
2017-11-09T00:36:17.693Z,28.8
2017-11-09T00:38:17.532Z,26.2
2017-11-09T00:40:17.375Z,29.8
2017-11-09T00:42:17.233Z,28.8
2017-11-09T00:44:21.051Z,28.8
2017-11-09T00:46:16.887Z,28.9
2017-11-09T00:48:16.734Z,28.5
2017-11-09T00:50:16.594Z,28.6
2017-11-09T00:52:17.430Z,29.1
2017-11-09T00:54:17.265Z,28.4
2017-11-09T00:56:17.143Z,28.8
2017-11-09T00:58:16.991Z,28.1
2017-11-09T01:00:16.831Z,27.5
2017-11-09T01:02:16.672Z,27.7
2017-11-09T01:04:17.507Z,28.3
2017-11-09T01:06:17.358Z,27.6
2017-11-09T01:08:17.207Z,30.6
2017-11-09T01:10:17.065Z,28
2017-11-09T01:12:16.939Z,27.3
2017-11-09T01:14:17.744Z,28.9
2017-11-09T01:16:17.618Z,27.7
2017-11-09T01:18:17.472Z,27.6
2017-11-09T01:20:17.328Z,26.2
2017-11-09T01:22:17.168Z,26.1
2017-11-09T01:24:18.013Z,26.3
2017-11-09T01:26:16.859Z,27.2
2017-11-09T01:28:16.711Z,27.3
2017-11-09T01:30:18.498Z,26.8
2017-11-09T01:32:21.309Z,27
2017-11-09T01:34:18.160Z,26.7
2017-11-09T01:36:18.005Z,27.2
2017-11-09T01:38:20.833Z,27.9
2017-11-09T01:40:17.675Z,26.1
2017-11-09T01:42:21.487Z,28.4
2017-11-09T01:44:18.346Z,26.9
2017-11-09T01:46:18.162Z,26
2017-11-09T01:48:20.981Z,27.4
2017-11-09T01:50:20.828Z,25.9
2017-11-09T01:52:16.674Z,25.3
2017-11-09T01:54:21.489Z,26.4
2017-11-09T01:56:17.324Z,26
2017-11-09T01:58:17.156Z,26.8
2017-11-09T02:00:20.958Z,26.8
2017-11-09T02:02:16.805Z,26.2
2017-11-09T02:04:20.622Z,26.8
2017-11-09T02:06:17.461Z,26.3
2017-11-09T02:08:21.255Z,27.3
2017-11-09T02:10:17.115Z,26.8
2017-11-09T02:12:17.938Z,27
2017-11-09T02:14:20.739Z,25.9
2017-11-09T02:16:17.588Z,26
2017-11-09T02:18:18.413Z,26.1
2017-11-09T02:20:18.226Z,25.9
2017-11-09T02:22:21.047Z,25.7
2017-11-09T02:24:16.894Z,25.9
2017-11-09T02:26:17.718Z,25.5
2017-11-09T02:28:21.544Z,25.8
2017-11-09T02:30:21.344Z,26.8
2017-11-09T02:32:21.183Z,25.5
2017-11-09T02:34:20.992Z,27.1
2017-11-09T02:36:17.843Z,25.8
2017-11-09T02:38:16.681Z,25.4
2017-11-09T02:40:17.507Z,24.8
2017-11-09T02:42:21.307Z,25.4
2017-11-09T02:44:17.173Z,24
2017-11-09T02:46:16.987Z,25.8
2017-11-09T02:48:20.797Z,26.2
2017-11-09T02:50:20.606Z,24.9
2017-11-09T02:52:17.452Z,26.1
2017-11-09T02:54:21.241Z,25.7
2017-11-09T02:56:18.102Z,26.7
2017-11-09T02:58:17.905Z,25.8
2017-11-09T03:00:16.755Z,25.8
2017-11-09T03:02:20.583Z,26
2017-11-09T03:04:17.432Z,25.2
2017-11-09T03:06:17.579Z,25.6
2017-11-09T03:08:18.091Z,27.5
2017-11-09T03:10:17.950Z,25.1
2017-11-09T03:12:21.012Z,28.4
2017-11-09T03:14:17.602Z,27.1
2017-11-09T03:16:17.438Z,26.2
2017-11-09T03:18:18.272Z,25.6
2017-11-09T03:20:18.089Z,24.6
2017-11-09T03:22:20.929Z,27.4
2017-11-09T03:24:20.729Z,26.1
2017-11-09T03:26:17.555Z,26.3
2017-11-09T03:28:21.348Z,24.7
2017-11-09T03:30:18.176Z,25.8
2017-11-09T03:32:20.997Z,26.8
2017-11-09T03:34:20.833Z,26.1
2017-11-09T03:36:17.670Z,26.5
2017-11-09T03:38:21.477Z,26.8
2017-11-09T03:40:17.318Z,25.6
2017-11-09T03:42:18.135Z,26.2
2017-11-09T03:44:20.948Z,25.7
2017-11-09T03:46:17.787Z,27.1
2017-11-09T03:48:17.593Z,24.9
2017-11-09T03:50:17.443Z,26.1
2017-11-09T03:52:21.262Z,26.2
2017-11-09T03:54:18.119Z,25.3
2017-11-09T03:56:17.927Z,27
2017-11-09T03:58:16.768Z,26.6
2017-11-09T04:00:16.599Z,27
2017-11-09T04:02:21.440Z,26.3
2017-11-09T04:04:17.273Z,27.8
2017-11-09T04:06:18.115Z,28.1
2017-11-09T04:08:16.968Z,26.7
2017-11-09T04:10:17.816Z,27.6
2017-11-09T04:12:20.651Z,26.9
2017-11-09T04:14:17.496Z,27.3
2017-11-09T04:16:17.298Z,26.2
2017-11-09T04:18:18.145Z,27.4
2017-11-09T04:20:20.976Z,26.5
2017-11-09T04:22:16.837Z,26.5
2017-11-09T04:24:20.626Z,26.5
2017-11-09T04:26:17.504Z,26.1
2017-11-09T04:28:17.344Z,27.9
2017-11-09T04:30:18.188Z,26.7
2017-11-09T04:32:17.040Z,26.7
2017-11-09T04:34:20.831Z,26.7
2017-11-09T04:36:16.684Z,27.8
2017-11-09T04:38:17.529Z,27.6
2017-11-09T04:40:17.359Z,27
2017-11-09T04:42:17.177Z,25.8
2017-11-09T04:44:17.005Z,27
2017-11-09T04:46:17.841Z,26.5
2017-11-09T04:48:16.673Z,28.3
2017-11-09T04:50:17.511Z,27.5
2017-11-09T04:52:21.318Z,28.2
2017-11-09T04:54:17.147Z,27.8
2017-11-09T04:56:16.977Z,26.7
2017-11-09T04:58:16.813Z,26.7
2017-11-09T05:00:16.634Z,28
2017-11-09T05:02:18.427Z,26.5
2017-11-09T05:04:17.275Z,26.8
2017-11-09T05:06:18.091Z,26.5
2017-11-09T05:08:20.911Z,28.2
2017-11-09T05:10:17.767Z,27.5
2017-11-09T05:12:20.600Z,28.1
2017-11-09T05:14:21.397Z,28.1
2017-11-09T05:16:17.258Z,27.5
2017-11-09T05:18:18.093Z,28.8
2017-11-09T05:20:20.926Z,26.3
2017-11-09T05:22:16.775Z,27.5
2017-11-09T05:24:16.616Z,27.7
2017-11-09T05:26:17.455Z,29
2017-11-09T05:28:17.335Z,28.6
2017-11-09T05:30:21.138Z,27.2
2017-11-09T05:32:16.997Z,27.9
2017-11-09T05:34:16.853Z,27.5
2017-11-09T05:36:16.660Z,26.5
2017-11-09T05:38:17.489Z,27
2017-11-09T05:40:17.338Z,24.7
2017-11-09T05:42:17.168Z,26.5
2017-11-09T05:44:17.014Z,25.8
2017-11-09T05:46:16.843Z,27.5
2017-11-09T05:48:20.667Z,26.7
2017-11-09T05:50:18.506Z,26.6
2017-11-09T05:52:17.328Z,28.8
2017-11-09T05:54:17.142Z,27.7
2017-11-09T05:56:16.966Z,27.6
2017-11-09T05:58:20.737Z,27.8
2017-11-09T06:00:16.568Z,26.9
2017-11-09T06:02:21.366Z,27.4
2017-11-09T06:04:21.182Z,27.8
2017-11-09T06:06:17.005Z,27.3
2017-11-09T06:08:20.819Z,25.4
2017-11-09T06:10:17.672Z,27.1
2017-11-09T06:12:21.487Z,28.4
2017-11-09T06:14:17.335Z,27.8
2017-11-09T06:16:17.148Z,26.8
2017-11-09T06:18:17.972Z,25.9
2017-11-09T06:20:16.819Z,26.2
2017-11-09T06:22:17.639Z,28.1
2017-11-09T06:24:17.482Z,27.4
2017-11-09T06:26:17.309Z,27.5
2017-11-09T06:28:17.130Z,26.9
2017-11-09T06:30:16.969Z,27.8
2017-11-09T06:32:16.846Z,28.7
2017-11-09T06:34:17.663Z,28.7
2017-11-09T06:36:17.477Z,28
2017-11-09T06:38:17.310Z,28.6
2017-11-09T06:40:17.133Z,28.3
2017-11-09T06:42:20.957Z,25.8
2017-11-09T06:44:16.796Z,26.7
2017-11-09T06:46:17.636Z,26.6
2017-11-09T06:48:21.443Z,24.3
2017-11-09T06:50:17.293Z,23.1
2017-11-09T06:52:17.133Z,24.1
2017-11-09T06:54:20.958Z,24.5
2017-11-09T06:56:17.790Z,24.5
2017-11-09T06:58:20.594Z,26
2017-11-09T07:00:18.454Z,25.3
2017-11-09T07:02:18.269Z,25.2
2017-11-09T07:04:21.071Z,24.4
2017-11-09T07:06:16.919Z,25
2017-11-09T07:08:17.755Z,25.5
2017-11-09T07:10:17.571Z,24.9
2017-11-09T07:12:21.356Z,25.4
2017-11-09T07:14:17.198Z,25.3
2017-11-09T07:16:18.023Z,24.5
2017-11-09T07:18:17.864Z,25.3
2017-11-09T07:20:17.669Z,25.5
2017-11-09T07:22:21.473Z,26.9
2017-11-09T07:24:17.336Z,25.4
2017-11-09T07:26:18.142Z,25.3
2017-11-09T07:28:16.973Z,25.2
2017-11-09T07:30:16.819Z,26.2
2017-11-09T07:32:16.649Z,27.2
2017-11-09T07:34:17.481Z,26.2
2017-11-09T07:36:17.327Z,25.5
2017-11-09T07:38:21.134Z,25.5
2017-11-09T07:40:17.988Z,25.5
2017-11-09T07:42:16.827Z,26.1
2017-11-09T07:44:16.655Z,26.3
2017-11-09T07:46:17.492Z,25.9
2017-11-09T07:48:17.316Z,25.9
2017-11-09T07:50:21.143Z,25.7
2017-11-09T07:52:17.029Z,25
2017-11-09T07:54:17.854Z,24.8
2017-11-09T07:56:16.710Z,23.9
2017-11-09T07:58:21.541Z,24.5
2017-11-09T08:00:17.377Z,24.9
2017-11-09T08:02:21.166Z,24.8
2017-11-09T08:04:18.029Z,26.4
2017-11-09T08:06:16.875Z,24.6
2017-11-09T08:08:20.679Z,25.4
2017-11-09T08:10:17.512Z,26.2
2017-11-09T08:12:17.353Z,24.7
2017-11-09T08:14:21.190Z,26
2017-11-09T08:16:17.034Z,26
2017-11-09T08:18:17.855Z,26.6
2017-11-09T08:20:17.688Z,25.1
2017-11-09T08:22:21.496Z,26.2
2017-11-09T08:24:17.339Z,24.3
2017-11-09T08:26:18.166Z,24.3
2017-11-09T08:28:20.989Z,24.1
2017-11-09T08:30:16.851Z,25.7
2017-11-09T08:32:20.659Z,23.8
2017-11-09T08:34:21.478Z,24.6
2017-11-09T08:36:21.307Z,24.5
2017-11-09T08:38:21.156Z,24.4
2017-11-09T08:40:17.981Z,24.7
2017-11-09T08:42:20.808Z,27.2
2017-11-09T08:44:16.646Z,26.9
2017-11-09T08:46:17.488Z,25.9
2017-11-09T08:48:17.336Z,26.9
2017-11-09T08:50:21.144Z,27.9
2017-11-09T08:52:16.999Z,26.3
2017-11-09T08:54:16.860Z,26.7
2017-11-09T08:56:17.673Z,27.1
2017-11-09T08:58:17.512Z,26.5
2017-11-09T09:00:17.365Z,27.1
2017-11-09T09:02:17.209Z,27.1
2017-11-09T09:04:21.048Z,27.7
2017-11-09T09:06:17.876Z,25.5
2017-11-09T09:08:16.745Z,26.7
2017-11-09T09:10:17.581Z,26.4
2017-11-09T09:12:17.415Z,25.5
2017-11-09T09:14:17.277Z,26.4
2017-11-09T09:16:17.126Z,25.7
2017-11-09T09:18:17.942Z,25.4
2017-11-09T09:20:16.777Z,24.2
2017-11-09T09:22:16.611Z,25.9
2017-11-09T09:24:17.453Z,25.3
2017-11-09T09:26:17.313Z,25.2
2017-11-09T09:28:21.116Z,25.1
2017-11-09T09:30:16.966Z,25.1
2017-11-09T09:32:16.799Z,26.5
2017-11-09T09:34:16.640Z,28.1
2017-11-09T09:36:17.465Z,26.1
2017-11-09T09:38:17.313Z,29.1
2017-11-09T09:40:17.152Z,29
2017-11-09T09:42:16.995Z,30
2017-11-09T09:44:16.855Z,28.5
2017-11-09T09:46:17.697Z,29.4
2017-11-09T09:48:17.512Z,30.2
2017-11-09T09:50:17.352Z,31.4
2017-11-09T09:52:17.223Z,30.8
2017-11-09T09:54:21.047Z,30.7
2017-11-09T09:56:16.894Z,29.9
2017-11-09T09:58:16.751Z,31.7
2017-11-09T10:00:16.571Z,31.4
2017-11-09T10:02:17.434Z,33.1
2017-11-09T10:04:17.265Z,31.9
2017-11-09T10:06:18.108Z,32.7
2017-11-09T10:08:16.953Z,33.6
2017-11-09T10:10:17.826Z,32.8
2017-11-09T10:12:20.651Z,33.3
2017-11-09T10:14:17.522Z,31.5
2017-11-09T10:16:17.364Z,31.8
2017-11-09T10:18:18.179Z,29.2
2017-11-09T10:20:17.046Z,30.3
2017-11-09T10:22:16.886Z,30
2017-11-09T10:24:16.741Z,29.4
2017-11-09T10:26:17.576Z,30.4
2017-11-09T10:28:21.381Z,27.3
2017-11-09T10:30:17.229Z,28.7
2017-11-09T10:32:17.081Z,29.5
2017-11-09T10:34:16.917Z,28.9
2017-11-09T10:36:17.753Z,28.1
2017-11-09T10:38:16.611Z,27.8
2017-11-09T10:40:17.421Z,29.6
2017-11-09T10:44:17.119Z,25.5
2017-11-09T10:46:17.963Z,27.7
2017-11-09T10:48:20.754Z,26.9
2017-11-09T10:50:20.593Z,28.1
2017-11-09T10:52:17.467Z,28
2017-11-09T10:54:21.287Z,26.7
2017-11-09T10:56:17.154Z,28.5
2017-11-09T10:58:17.989Z,29
2017-11-09T11:00:16.833Z,27.6
2017-11-09T11:02:16.682Z,26.7
2017-11-09T11:04:17.508Z,24.6
2017-11-09T11:06:17.361Z,27.3
2017-11-09T11:08:18.179Z,25.9
2017-11-09T11:10:17.031Z,25.1
2017-11-09T11:12:16.843Z,27.8
2017-11-09T11:14:20.660Z,26.5
2017-11-09T11:16:17.501Z,27.4
2017-11-09T11:18:18.342Z,27.5
2017-11-09T11:20:21.163Z,24.5
2017-11-09T11:22:17.016Z,24.9
2017-11-09T11:24:20.810Z,26.3
2017-11-09T11:26:17.658Z,26.9
2017-11-09T11:28:17.499Z,26.8
2017-11-09T11:30:21.311Z,26.8
2017-11-09T11:32:17.153Z,27
2017-11-09T11:34:17.008Z,28.1
2017-11-09T11:36:17.830Z,29.5
2017-11-09T11:38:20.657Z,29.2
2017-11-09T11:40:17.518Z,26
2017-11-09T11:42:21.316Z,27.6
2017-11-09T11:44:21.143Z,28.3
2017-11-09T11:46:17.968Z,27.8
2017-11-09T11:48:20.785Z,28.6
2017-11-09T11:50:17.593Z,28.4
2017-11-09T11:52:17.425Z,28
2017-11-09T11:54:21.242Z,28.1
2017-11-09T11:56:17.062Z,27.8
2017-11-09T11:58:16.897Z,27.6
2017-11-09T12:00:20.700Z,28
2017-11-09T12:02:17.530Z,28.1
2017-11-09T12:04:21.334Z,30.4
2017-11-09T12:06:17.200Z,29.4
2017-11-09T12:08:17.986Z,29.5
2017-11-09T12:10:17.821Z,30.2
2017-11-09T12:12:20.596Z,28.7
2017-11-09T12:14:17.419Z,29.9
2017-11-09T12:16:17.243Z,29.7
2017-11-09T12:18:18.024Z,28.6
2017-11-09T12:20:16.852Z,29
2017-11-09T12:22:17.647Z,29.2
2017-11-09T12:24:18.462Z,29.6
2017-11-09T12:26:17.293Z,29.8
2017-11-09T12:28:18.084Z,29.8
2017-11-09T12:30:20.885Z,29.3
2017-11-09T12:32:20.724Z,28.7
2017-11-09T12:34:17.515Z,29.1
2017-11-09T12:36:17.334Z,31
2017-11-09T12:38:17.175Z,29.8
2017-11-09T12:40:16.989Z,30.2
2017-11-09T12:42:20.777Z,28.8
2017-11-09T12:44:16.628Z,28.8
2017-11-09T12:46:17.418Z,30.1
2017-11-09T12:48:21.231Z,30
2017-11-09T12:50:21.052Z,30.4
2017-11-09T12:52:20.888Z,29.4
2017-11-09T12:54:20.697Z,28.7
2017-11-09T12:56:17.529Z,28.9
2017-11-09T12:58:17.366Z,28.4
2017-11-09T13:00:18.180Z,27.8
2017-11-09T13:02:18.016Z,29
2017-11-09T13:04:20.821Z,25.7
2017-11-09T13:06:16.689Z,28.9
2017-11-09T13:08:18.498Z,29.2
2017-11-09T13:10:17.308Z,28.9
2017-11-09T13:12:21.142Z,29.6
2017-11-09T13:14:20.956Z,30
2017-11-09T13:16:17.813Z,29.7
2017-11-09T13:18:17.652Z,30.9
2017-11-09T13:20:17.503Z,30.1
2017-11-09T13:22:17.333Z,28.7
2017-11-09T13:24:17.166Z,28.4
2017-11-09T13:26:17.003Z,28.2
2017-11-09T13:28:16.844Z,27.2
2017-11-09T13:30:16.663Z,27.9
2017-11-09T13:32:17.506Z,27.2
2017-11-09T13:34:21.327Z,27.2
2017-11-09T13:36:17.148Z,28.4
2017-11-09T13:38:16.994Z,29.1
2017-11-09T13:40:17.855Z,30.6
2017-11-09T13:42:16.690Z,29.8
2017-11-09T13:44:17.547Z,29.8
2017-11-09T13:46:17.382Z,28.8
2017-11-09T13:48:17.223Z,28.1
2017-11-09T13:50:18.039Z,28.6
2017-11-09T13:52:16.886Z,29.9
2017-11-09T13:54:16.736Z,28.7
2017-11-09T13:56:17.556Z,29.1
2017-11-09T13:58:17.401Z,30.8
2017-11-09T14:00:21.243Z,30.8
2017-11-09T14:02:21.070Z,31.8
2017-11-09T14:04:16.911Z,30.1
2017-11-09T14:06:17.730Z,28.9
2017-11-09T14:08:16.579Z,29.6
2017-11-09T14:10:17.400Z,29.8
2017-11-09T14:12:17.247Z,29
2017-11-09T14:14:21.074Z,29.8
2017-11-09T14:16:16.896Z,29.8
2017-11-09T14:18:17.727Z,30.9
2017-11-09T14:20:16.581Z,30.7
2017-11-09T14:22:17.397Z,30.8
2017-11-09T14:24:17.253Z,28.6
2017-11-09T14:26:17.081Z,31.4
2017-11-09T14:28:16.913Z,30
2017-11-09T14:30:16.746Z,30.8
2017-11-09T14:32:16.597Z,30.9
2017-11-09T14:34:17.430Z,30.9
2017-11-09T14:36:17.271Z,31.3
2017-11-09T14:38:17.140Z,32.9
2017-11-09T14:40:16.991Z,33
2017-11-09T14:42:20.801Z,31
2017-11-09T14:44:16.678Z,30.1
2017-11-09T14:46:17.499Z,30.4
2017-11-09T14:48:17.352Z,29.3
2017-11-09T14:50:17.196Z,29.6
2017-11-09T14:52:21.016Z,30
2017-11-09T14:54:16.869Z,30.1
2017-11-09T14:56:17.720Z,30.4
2017-11-09T14:58:16.566Z,30.4
2017-11-09T15:00:17.424Z,29.3
2017-11-09T15:02:21.249Z,29.6
2017-11-09T15:04:17.112Z,30.3
2017-11-09T15:06:17.928Z,29.7
2017-11-09T15:08:16.776Z,29.8
2017-11-09T15:10:17.644Z,30.6
2017-11-09T15:12:21.461Z,28.9
2017-11-09T15:14:17.330Z,29.7
2017-11-09T15:16:18.197Z,31.1
2017-11-09T15:18:18.008Z,29.1
2017-11-09T15:20:20.866Z,29
2017-11-09T15:22:16.730Z,29.1
2017-11-09T15:24:20.537Z,30.7
2017-11-09T15:26:17.396Z,30.7
2017-11-09T15:28:17.237Z,29.9
2017-11-09T15:30:21.089Z,28.7
2017-11-09T15:32:20.916Z,30.2
2017-11-09T15:34:20.734Z,29.9
2017-11-09T15:36:17.573Z,32.7
2017-11-09T15:38:17.435Z,29.3
2017-11-09T15:40:17.264Z,29.4
2017-11-09T15:42:21.077Z,30.1
2017-11-09T15:44:16.927Z,29.6
2017-11-09T15:46:17.770Z,30.1
2017-11-09T15:48:20.589Z,30.6
2017-11-09T15:50:17.456Z,30.7
2017-11-09T15:52:21.283Z,31.2
2017-11-09T15:54:17.117Z,28.9
2017-11-09T15:56:16.945Z,29.1
2017-11-09T15:58:16.816Z,31.5
2017-11-09T16:00:16.645Z,29.3
2017-11-09T16:04:17.372Z,29.8
2017-11-09T16:06:17.217Z,31.5
2017-11-09T16:08:17.064Z,30.7
2017-11-09T16:10:17.914Z,30.7
2017-11-09T16:12:16.749Z,31.6
2017-11-09T16:14:16.615Z,30.8
2017-11-09T16:16:17.464Z,32.2
2017-11-09T16:18:18.315Z,31.4
2017-11-09T16:20:21.153Z,31.8
2017-11-09T16:22:17.005Z,33
2017-11-09T16:24:16.867Z,32.5
2017-11-09T16:26:17.733Z,33.1
2017-11-09T16:28:16.572Z,32
2017-11-09T16:30:18.455Z,31.9
2017-11-09T16:32:17.305Z,33.5
2017-11-09T16:34:17.161Z,32.7
2017-11-09T16:36:18.016Z,35.7
2017-11-09T16:38:16.882Z,32.9
2017-11-09T16:40:17.722Z,34.6
2017-11-09T16:42:16.591Z,34.6
2017-11-09T16:44:17.462Z,34.7
2017-11-09T16:46:17.312Z,33.4
2017-11-09T16:48:17.167Z,33.2
2017-11-09T16:50:17.030Z,38
2017-11-09T16:52:16.890Z,35.2
2017-11-09T16:54:16.752Z,35.7
2017-11-09T16:56:17.592Z,34.9
2017-11-09T16:58:17.438Z,35.4
2017-11-09T17:00:18.301Z,34.5
2017-11-09T17:02:17.146Z,34.9
2017-11-09T17:04:17.009Z,34.6
2017-11-09T17:06:17.861Z,36.3
2017-11-09T17:08:16.725Z,38
2017-11-09T17:10:17.544Z,38.1
2017-11-09T17:12:17.406Z,37.2
2017-11-09T17:14:17.243Z,37
2017-11-09T17:16:17.097Z,35
2017-11-09T17:18:17.935Z,36.5
2017-11-09T17:20:16.803Z,38.6
2017-11-09T17:22:20.623Z,38.1
2017-11-09T17:24:17.492Z,36.6
2017-11-09T17:26:17.324Z,38.7
2017-11-09T17:28:17.174Z,36.8
2017-11-09T17:30:17.029Z,37.7
2017-11-09T17:32:16.878Z,36.2
2017-11-09T17:34:16.722Z,40.1
2017-11-09T17:36:17.536Z,37.8
2017-11-09T17:38:17.391Z,37.7
2017-11-09T17:40:17.236Z,39.5
2017-11-09T17:42:17.090Z,38.2
2017-11-09T17:44:16.955Z,40.3
2017-11-09T17:46:17.779Z,38.3
2017-11-09T17:48:16.627Z,39.9
2017-11-09T17:50:17.465Z,38.2
2017-11-09T17:52:17.328Z,38
2017-11-09T17:54:21.155Z,38.3
2017-11-09T17:56:17.019Z,37.6
2017-11-09T17:58:20.847Z,38.3
2017-11-09T18:00:16.690Z,40.5
2017-11-09T18:02:17.542Z,38.4
2017-11-09T18:04:17.383Z,39.4
2017-11-09T18:06:17.243Z,42.2
2017-11-09T18:08:21.059Z,40.7
2017-11-09T18:10:17.931Z,36.8
2017-11-09T18:12:16.780Z,38.7
2017-11-09T18:14:16.634Z,40.1
2017-11-09T18:16:17.496Z,37
2017-11-09T18:18:18.338Z,38.7
2017-11-09T18:20:17.176Z,37.6
2017-11-09T18:22:17.034Z,39.2
2017-11-09T18:24:20.858Z,37.3
2017-11-09T18:26:17.714Z,37
2017-11-09T18:28:20.565Z,35.7
2017-11-09T18:30:17.410Z,38.6
2017-11-09T18:32:17.246Z,38.3
2017-11-09T18:34:17.118Z,37.6
2017-11-09T18:36:17.965Z,35.7
2017-11-09T18:38:16.799Z,36.5
2017-11-09T18:40:17.647Z,35.3
2017-11-09T18:42:17.486Z,36.7
2017-11-09T18:44:17.361Z,38.2
2017-11-09T18:46:18.213Z,37.8
2017-11-09T18:48:18.053Z,34.6
2017-11-09T18:50:20.890Z,36.7
2017-11-09T18:52:16.772Z,35.7
2017-11-09T18:54:16.607Z,36.1
2017-11-09T18:56:17.476Z,35.1
2017-11-09T18:58:17.325Z,36.5
2017-11-09T19:00:17.180Z,35.7
2017-11-09T19:02:21.005Z,36.1
2017-11-09T19:04:16.879Z,35.3
2017-11-09T19:06:17.712Z,37.4
2017-11-09T19:08:17.580Z,36.5
2017-11-09T19:10:17.424Z,37.7
2017-11-09T19:12:17.289Z,36.7
2017-11-09T19:14:21.119Z,35.5
2017-11-09T19:16:16.976Z,35.6
2017-11-09T19:18:17.823Z,36.1
2017-11-09T19:20:16.696Z,37
2017-11-09T19:22:21.526Z,35
2017-11-09T19:24:17.374Z,36.4
2017-11-09T19:26:18.233Z,35.9
2017-11-09T19:28:17.091Z,35
2017-11-09T19:30:16.927Z,35.3
2017-11-09T19:32:16.783Z,34.6
2017-11-09T19:34:17.644Z,33.1
2017-11-09T19:36:17.460Z,36.1
2017-11-09T19:38:17.320Z,35.6
2017-11-09T19:40:17.190Z,33.9
2017-11-09T19:42:21.011Z,33.1
2017-11-09T19:44:16.874Z,33.2
2017-11-09T19:46:17.733Z,33.8
2017-11-09T19:48:16.598Z,33
2017-11-09T19:50:18.421Z,33
2017-11-09T19:52:17.243Z,32
2017-11-09T19:54:17.084Z,31.6
2017-11-09T19:56:16.928Z,32.1
2017-11-09T19:58:16.771Z,33.9
2017-11-09T20:00:16.617Z,33.2
2017-11-09T20:02:17.475Z,32.7
2017-11-09T20:04:17.322Z,33
2017-11-09T20:06:17.146Z,31.5
2017-11-09T20:08:16.994Z,32.2
2017-11-09T20:10:17.831Z,33.5
2017-11-09T20:12:16.672Z,32.9
2017-11-09T20:14:17.518Z,34.3
2017-11-09T20:16:17.350Z,33.1
2017-11-09T20:18:21.180Z,34.2
2017-11-09T20:20:17.019Z,34.9
2017-11-09T20:22:16.863Z,35.2
2017-11-09T20:24:16.704Z,34.4
2017-11-09T20:26:17.531Z,31.9
2017-11-09T20:28:17.382Z,34.4
2017-11-09T20:30:17.219Z,35.8
2017-11-09T20:32:17.038Z,32.3
2017-11-09T20:34:16.885Z,32.2
2017-11-09T20:36:17.730Z,32.3
2017-11-09T20:38:17.559Z,32
2017-11-09T20:40:17.401Z,31.7
2017-11-09T20:42:17.240Z,32.2
2017-11-09T20:44:17.056Z,32.5
2017-11-09T20:46:17.876Z,32.1
2017-11-09T20:48:16.744Z,31.7
2017-11-09T20:50:20.521Z,31.7
2017-11-09T20:52:17.373Z,31.5
2017-11-09T20:54:17.202Z,31.3
2017-11-09T20:56:18.021Z,32.6
2017-11-09T20:58:16.867Z,31.1
2017-11-09T21:00:20.691Z,31.8
2017-11-09T21:02:17.518Z,30
2017-11-09T21:04:17.352Z,29.5
2017-11-09T21:06:17.182Z,30.3
2017-11-09T21:08:17.026Z,29.9
2017-11-09T21:10:17.843Z,29.3
2017-11-09T21:12:16.699Z,28.9
2017-11-09T21:14:17.525Z,32.5
2017-11-09T21:16:17.342Z,31.1
2017-11-09T21:18:18.191Z,30.6
2017-11-09T21:20:17.024Z,30.5
2017-11-09T21:22:16.880Z,30.2
2017-11-09T21:24:16.741Z,30.7
2017-11-09T21:26:17.565Z,29.3
2017-11-09T21:28:17.404Z,30.3
2017-11-09T21:30:17.242Z,31.7
2017-11-09T21:32:17.077Z,32.3
2017-11-09T21:34:16.914Z,29.8
2017-11-09T21:36:16.732Z,29.3
2017-11-09T21:38:16.559Z,29.2
2017-11-09T21:40:17.385Z,30.4
2017-11-09T21:42:17.221Z,29.3
2017-11-09T21:44:17.066Z,28
2017-11-09T21:46:17.890Z,31
2017-11-09T21:48:16.744Z,29.4
2017-11-09T21:50:16.564Z,29.3
2017-11-09T21:52:17.389Z,29.1
2017-11-09T21:54:17.206Z,29.4
2017-11-09T21:56:18.026Z,28.6
2017-11-09T21:58:16.844Z,27.8
2017-11-09T22:00:20.628Z,27.6
2017-11-09T22:02:17.450Z,28.1
2017-11-09T22:04:17.274Z,27.6
2017-11-09T22:06:18.082Z,28.2
2017-11-09T22:08:20.884Z,28.7
2017-11-09T22:10:17.721Z,27.2
2017-11-09T22:12:17.564Z,28.8
2017-11-09T22:14:17.374Z,28.2
2017-11-09T22:16:17.203Z,27.9
2017-11-09T22:18:18.015Z,29
2017-11-09T22:20:16.829Z,29.1
2017-11-09T22:22:16.638Z,28
2017-11-09T22:24:17.500Z,27.6
2017-11-09T22:26:17.258Z,28.1
2017-11-09T22:28:17.088Z,27.3
2017-11-09T22:30:17.885Z,26.3
2017-11-09T22:32:16.728Z,27.3
2017-11-09T22:34:20.512Z,25.8
2017-11-09T22:36:17.350Z,26.3
2017-11-09T22:38:17.171Z,25.5
2017-11-09T22:40:17.984Z,26.8
2017-11-09T22:42:16.821Z,26.5
2017-11-09T22:44:16.633Z,26
2017-11-09T22:46:17.443Z,26.6
2017-11-09T22:48:17.275Z,26.2
2017-11-09T22:50:18.073Z,25.6
2017-11-09T22:52:16.910Z,26.3
2017-11-09T22:54:20.710Z,25.5
2017-11-09T22:56:17.531Z,25.5
2017-11-09T22:58:17.363Z,26.2
2017-11-09T23:00:21.156Z,25.7
2017-11-09T23:02:16.989Z,24.9
2017-11-09T23:04:16.861Z,25
2017-11-09T23:06:17.637Z,26.7
2017-11-09T23:08:17.483Z,25.4
2017-11-09T23:10:17.297Z,23.3
2017-11-09T23:12:21.113Z,25.1
2017-11-09T23:14:20.913Z,24.9
2017-11-09T23:16:16.766Z,25.5
2017-11-09T23:18:17.577Z,25.9
2017-11-09T23:20:17.404Z,24.8
2017-11-09T23:22:17.235Z,22.9
2017-11-09T23:24:21.037Z,24.4
2017-11-09T23:26:17.887Z,23.1
2017-11-09T23:28:16.742Z,23.7
2017-11-09T23:30:20.537Z,24.1
2017-11-09T23:32:17.385Z,23
2017-11-09T23:34:17.196Z,25.2
2017-11-09T23:36:18.011Z,22.9
2017-11-09T23:38:16.856Z,23.2
2017-11-09T23:40:17.677Z,23.8
2017-11-09T23:42:17.490Z,23.4
2017-11-09T23:44:17.323Z,23.4
2017-11-09T23:46:18.145Z,23.7
2017-11-09T23:48:16.987Z,23.2
2017-11-09T23:50:16.835Z,22.7
2017-11-09T23:52:20.609Z,22.7
2017-11-09T23:54:17.451Z,21.3
2017-11-09T23:56:17.289Z,22.2
2017-11-09T23:58:21.098Z,23.8
