createdAt,value
2022-08-14T00:01:59.335Z,27.02
2022-08-14T00:04:36.064Z,26.98
2022-08-14T00:07:14.202Z,26.93
2022-08-14T00:10:02.504Z,26.87
2022-08-14T00:12:33.587Z,26.80
2022-08-14T00:15:07.434Z,26.75
2022-08-14T00:17:38.152Z,26.72
2022-08-14T00:20:15.558Z,26.68
2022-08-14T00:22:57.715Z,26.64
2022-08-14T00:25:41.855Z,26.59
2022-08-14T00:28:15.171Z,26.51
2022-08-14T00:30:46.397Z,26.42
2022-08-14T00:33:15.080Z,26.31
2022-08-14T00:36:34.318Z,26.20
2022-08-14T00:38:34.935Z,26.10
2022-08-14T00:41:04.736Z,26.03
2022-08-14T00:43:33.029Z,25.92
2022-08-14T00:46:05.301Z,25.85
2022-08-14T09:01:22.821Z,28.94
2022-08-14T09:04:53.276Z,29.19
2022-08-14T09:07:50.001Z,29.37
2022-08-14T09:11:38.913Z,29.47
2022-08-14T09:15:17.333Z,29.62
2022-08-14T09:22:49.244Z,29.68
2022-08-14T09:26:00.158Z,29.72
2022-08-14T09:29:04.654Z,29.83
2022-08-14T09:31:52.647Z,29.89
2022-08-14T09:34:58.727Z,30.00
2022-08-14T09:38:00.970Z,30.12
2022-08-14T09:41:21.295Z,30.28
2022-08-14T09:45:15.493Z,30.46
2022-08-14T09:47:52.202Z,30.84
2022-08-14T09:50:36.183Z,31.14
2022-08-14T09:54:19.524Z,31.43
2022-08-14T09:57:14.720Z,31.64
2022-08-14T10:00:06.917Z,31.79
2022-08-14T10:03:10.313Z,32.04
2022-08-14T10:05:49.362Z,32.19
2022-08-14T10:09:18.705Z,32.28
2022-08-14T10:12:05.051Z,32.45
2022-08-14T10:14:42.019Z,32.64
2022-08-14T10:17:53.431Z,32.85
2022-08-14T10:24:17.551Z,33.08
2022-08-14T10:27:56.936Z,33.42
2022-08-14T10:30:44.283Z,33.74
2022-08-14T10:33:37.601Z,34.03
2022-08-14T10:36:16.551Z,34.28
2022-08-14T10:40:05.193Z,34.48
2022-08-14T10:43:41.045Z,34.59
2022-08-14T10:59:00.017Z,35.85
2022-08-14T11:06:52.635Z,35.96
2022-08-14T11:09:50.159Z,36.24
2022-08-14T11:23:13.824Z,35.92
2022-08-14T11:26:29.981Z,35.96
2022-08-14T11:33:36.355Z,36.08
2022-08-14T11:37:02.040Z,36.19
2022-08-14T11:40:19.912Z,36.30
2022-08-14T11:43:08.551Z,36.28
2022-08-14T11:45:39.148Z,36.48
2022-08-14T11:49:03.741Z,36.48
2022-08-14T11:51:05.951Z,36.76
2022-08-14T11:53:36.252Z,37.04
2022-08-14T11:56:12.791Z,37.35
2022-08-14T11:58:46.865Z,37.67
2022-08-14T12:01:21.612Z,37.95
2022-08-14T12:03:57.220Z,38.26
2022-08-14T12:20:29.866Z,39.38
2022-08-14T12:23:06.190Z,39.63
2022-08-14T12:26:01.301Z,39.77
2022-08-14T12:29:39.004Z,39.86
2022-08-14T12:32:39.646Z,39.93
2022-08-14T12:35:19.380Z,39.83
2022-08-14T12:39:16.608Z,39.89
2022-08-14T12:45:47.416Z,39.85
2022-08-14T12:56:22.485Z,40.24
2022-08-14T12:59:37.325Z,40.33
2022-08-14T13:06:39.668Z,40.31
2022-08-14T13:09:52.857Z,40.51
2022-08-14T13:12:39.801Z,40.73
2022-08-14T13:15:56.296Z,40.91
2022-08-14T13:18:57.449Z,41.07
2022-08-14T13:22:05.758Z,41.27
2022-08-14T13:25:11.764Z,41.48
2022-08-14T13:31:23.980Z,41.62
2022-08-14T13:34:28.354Z,41.75
2022-08-14T13:37:54.092Z,41.78
2022-08-14T13:59:07.827Z,41.98
2022-08-14T14:01:43.663Z,42.03
2022-08-14T14:04:18.829Z,42.12
2022-08-14T14:06:48.692Z,42.18
2022-08-14T14:09:17.231Z,42.15
2022-08-14T14:11:47.753Z,42.16
2022-08-14T14:14:45.013Z,42.19
2022-08-14T14:17:13.897Z,42.42
2022-08-14T14:19:46.488Z,42.84
2022-08-14T14:22:36.149Z,43.14
2022-08-14T14:25:06.097Z,43.36
2022-08-14T14:27:41.084Z,43.39
2022-08-14T14:30:15.126Z,43.47
2022-08-14T14:33:05.289Z,43.54
2022-08-14T14:35:38.573Z,43.50
2022-08-14T14:38:09.643Z,43.55
2022-08-14T14:40:52.781Z,43.69
2022-08-14T14:43:26.902Z,43.87
2022-08-14T14:45:57.794Z,43.94
2022-08-14T14:48:31.673Z,43.95
2022-08-14T14:51:01.701Z,44.01
2022-08-14T14:53:31.185Z,44.12
2022-08-14T14:56:47.201Z,44.29
2022-08-14T14:58:48.976Z,44.48
2022-08-14T15:01:25.819Z,44.35
2022-08-14T20:27:06.031Z,28.37
2022-08-14T21:05:19.468Z,27.20
2022-08-14T21:35:55.615Z,26.22
2022-08-14T22:25:18.006Z,25.35
2022-08-14T22:42:35.496Z,25.03
2022-08-14T23:47:26.690Z,24.22
