createdAt,value
2023-04-11T00:00:55.901Z,25.37
2023-04-11T00:01:55.988Z,25.37
2023-04-11T00:02:56.088Z,25.37
2023-04-11T00:03:57.034Z,25.38
2023-04-11T00:04:55.939Z,25.37
2023-04-11T00:05:55.869Z,25.37
2023-04-11T00:06:55.867Z,25.37
2023-04-11T00:07:55.860Z,25.37
2023-04-11T00:08:55.991Z,25.37
2023-04-11T00:09:55.848Z,25.34
2023-04-11T00:10:55.841Z,25.38
2023-04-11T00:11:55.834Z,25.37
2023-04-11T00:12:55.828Z,25.38
2023-04-11T00:13:55.824Z,25.37
2023-04-11T00:14:55.837Z,25.34
2023-04-11T00:15:56.004Z,25.35
2023-04-11T00:16:55.858Z,25.35
2023-04-11T00:17:55.858Z,25.37
2023-04-11T00:18:55.973Z,25.34
2023-04-11T00:19:55.836Z,25.34
2023-04-11T00:20:55.890Z,25.35
2023-04-11T00:21:55.861Z,25.35
2023-04-11T00:22:55.856Z,25.34
2023-04-11T00:23:55.836Z,25.34
2023-04-11T00:24:55.841Z,25.34
2023-04-11T00:25:55.828Z,25.37
2023-04-11T00:26:55.829Z,25.32
2023-04-11T00:27:55.800Z,25.35
2023-04-11T00:28:56.225Z,25.37
2023-04-11T00:29:55.792Z,25.35
2023-04-11T00:30:55.807Z,25.37
2023-04-11T00:31:55.819Z,25.34
2023-04-11T00:32:55.817Z,25.34
2023-04-11T00:33:55.775Z,25.35
2023-04-11T00:34:55.758Z,25.34
2023-04-11T00:35:55.799Z,25.32
2023-04-11T00:36:55.774Z,25.34
2023-04-11T00:37:55.744Z,25.34
2023-04-11T00:38:56.006Z,25.34
2023-04-11T00:39:55.746Z,25.34
2023-04-11T00:40:55.751Z,25.34
2023-04-11T00:41:55.749Z,25.34
2023-04-11T00:42:55.756Z,25.34
2023-04-11T00:43:55.754Z,25.32
2023-04-11T00:44:55.763Z,25.31
2023-04-11T00:45:55.823Z,25.32
2023-04-11T00:46:55.821Z,25.31
2023-04-11T00:47:55.919Z,25.35
2023-04-11T00:48:56.147Z,25.32
2023-04-11T00:49:55.957Z,25.34
2023-04-11T00:50:55.935Z,25.31
2023-04-11T00:51:55.939Z,25.35
2023-04-11T00:52:55.911Z,25.34
2023-04-11T00:53:55.932Z,25.30
2023-04-11T00:54:55.907Z,25.34
2023-04-11T00:55:55.911Z,25.32
2023-04-11T00:56:55.904Z,25.32
2023-04-11T00:57:55.898Z,25.31
2023-04-11T00:58:56.115Z,25.34
2023-04-11T00:59:55.903Z,25.32
2023-04-11T01:00:55.956Z,25.35
2023-04-11T01:01:55.983Z,25.31
2023-04-11T01:02:55.943Z,25.32
2023-04-11T01:03:56.061Z,25.34
2023-04-11T01:04:55.857Z,25.31
2023-04-11T01:05:55.826Z,25.31
2023-04-11T01:06:55.825Z,25.31
2023-04-11T01:07:55.802Z,25.30
2023-04-11T01:08:55.908Z,25.31
2023-04-11T01:09:55.770Z,25.31
2023-04-11T01:10:55.752Z,25.34
2023-04-11T01:11:55.750Z,25.32
2023-04-11T01:12:55.785Z,25.34
2023-04-11T01:13:55.740Z,25.32
2023-04-11T01:14:55.701Z,25.30
2023-04-11T01:15:55.698Z,25.30
2023-04-11T01:16:55.747Z,25.31
2023-04-11T01:17:55.805Z,25.31
2023-04-11T01:18:55.851Z,25.32
2023-04-11T01:19:55.657Z,25.30
2023-04-11T01:20:55.631Z,25.32
2023-04-11T01:21:55.646Z,25.31
2023-04-11T01:22:55.620Z,25.30
2023-04-11T01:23:55.608Z,25.32
2023-04-11T01:24:55.586Z,25.32
2023-04-11T01:25:55.607Z,25.31
2023-04-11T01:26:55.565Z,25.31
2023-04-11T01:27:55.553Z,25.31
2023-04-11T01:28:55.701Z,25.28
2023-04-11T01:29:55.511Z,25.28
2023-04-11T01:30:55.556Z,25.28
2023-04-11T01:31:55.484Z,25.31
2023-04-11T01:32:55.493Z,25.32
2023-04-11T01:33:55.450Z,25.31
2023-04-11T01:34:55.438Z,25.30
2023-04-11T01:35:55.471Z,25.31
2023-04-11T01:36:55.412Z,25.30
2023-04-11T01:37:55.412Z,25.25
2023-04-11T01:38:55.771Z,25.28
2023-04-11T01:39:55.373Z,25.28
2023-04-11T01:40:55.344Z,25.27
2023-04-11T01:41:55.346Z,25.30
2023-04-11T01:42:55.326Z,25.28
2023-04-11T01:43:55.320Z,25.30
2023-04-11T01:44:55.292Z,25.27
2023-04-11T01:45:55.279Z,25.28
2023-04-11T01:46:55.264Z,25.30
2023-04-11T01:47:55.310Z,25.27
2023-04-11T01:48:55.598Z,25.28
2023-04-11T01:49:55.219Z,25.28
2023-04-11T01:50:55.197Z,25.27
2023-04-11T01:51:55.189Z,25.30
2023-04-11T01:52:55.189Z,25.28
2023-04-11T01:53:55.157Z,25.28
2023-04-11T01:54:55.161Z,25.28
2023-04-11T01:55:55.124Z,25.27
2023-04-11T01:56:55.130Z,25.30
2023-04-11T01:57:55.097Z,25.27
2023-04-11T01:58:55.269Z,25.27
2023-04-11T01:59:55.076Z,25.27
2023-04-11T02:00:55.063Z,25.28
2023-04-11T02:01:55.112Z,25.27
2023-04-11T02:02:55.124Z,25.27
2023-04-11T02:03:55.153Z,25.27
2023-04-11T02:04:55.002Z,25.25
2023-04-11T02:05:54.981Z,25.27
2023-04-11T02:06:55.000Z,25.27
2023-04-11T02:07:54.989Z,25.27
2023-04-11T02:08:55.250Z,25.27
2023-04-11T02:09:54.913Z,25.27
2023-04-11T02:10:54.910Z,25.25
2023-04-11T02:11:54.887Z,25.27
2023-04-11T02:12:54.874Z,25.27
2023-04-11T02:13:54.863Z,25.28
2023-04-11T02:14:54.825Z,25.28
2023-04-11T02:15:54.842Z,25.28
2023-04-11T02:16:54.807Z,25.28
2023-04-11T02:17:54.892Z,25.27
2023-04-11T02:18:55.031Z,25.28
2023-04-11T02:19:54.754Z,25.25
2023-04-11T02:20:54.727Z,25.25
2023-04-11T02:21:54.721Z,25.24
2023-04-11T02:22:54.690Z,25.24
2023-04-11T02:23:54.673Z,25.24
2023-04-11T02:24:54.660Z,25.28
2023-04-11T02:25:54.640Z,25.27
2023-04-11T02:26:54.612Z,25.25
2023-04-11T02:27:54.613Z,25.24
2023-04-11T02:28:54.721Z,25.27
2023-04-11T02:29:54.568Z,25.25
2023-04-11T02:30:54.610Z,25.22
2023-04-11T02:31:54.595Z,25.27
2023-04-11T02:32:54.579Z,25.27
2023-04-11T02:33:54.519Z,25.25
2023-04-11T02:34:54.503Z,25.25
2023-04-11T02:35:54.527Z,25.24
2023-04-11T02:36:54.472Z,25.25
2023-04-11T02:37:54.466Z,25.25
2023-04-11T02:38:54.713Z,25.22
2023-04-11T02:39:54.423Z,25.22
2023-04-11T02:40:54.410Z,25.25
2023-04-11T02:41:54.400Z,25.24
2023-04-11T02:42:54.392Z,25.22
2023-04-11T02:43:54.408Z,25.24
2023-04-11T02:44:54.356Z,25.21
2023-04-11T02:46:02.070Z,25.22
2023-04-11T02:46:55.384Z,25.22
2023-04-11T02:47:54.381Z,25.22
2023-04-11T02:48:54.535Z,25.24
2023-04-11T02:49:54.331Z,25.24
2023-04-11T02:50:54.336Z,25.22
2023-04-11T02:51:54.297Z,25.24
2023-04-11T02:52:54.284Z,25.24
2023-04-11T02:53:54.268Z,25.22
2023-04-11T02:54:54.236Z,25.24
2023-04-11T02:55:54.226Z,25.22
2023-04-11T02:56:54.203Z,25.24
2023-04-11T02:57:54.202Z,25.24
2023-04-11T02:58:54.413Z,25.22
2023-04-11T02:59:54.152Z,25.22
2023-04-11T03:00:54.145Z,25.22
2023-04-11T03:01:54.185Z,25.22
2023-04-11T03:02:54.219Z,25.22
2023-04-11T03:03:54.143Z,25.22
2023-04-11T03:04:54.051Z,25.22
2023-04-11T03:05:54.071Z,25.22
2023-04-11T03:06:54.050Z,25.21
2023-04-11T03:07:54.003Z,25.22
2023-04-11T03:08:54.294Z,25.20
2023-04-11T03:09:53.978Z,25.22
2023-04-11T03:10:53.952Z,25.20
2023-04-11T03:11:53.943Z,25.22
2023-04-11T03:12:53.929Z,25.21
2023-04-11T03:13:54.005Z,25.22
2023-04-11T03:14:53.896Z,25.21
2023-04-11T03:15:53.912Z,25.20
2023-04-11T03:16:53.864Z,25.21
2023-04-11T03:17:53.882Z,25.21
2023-04-11T03:18:54.119Z,25.21
2023-04-11T03:19:53.852Z,25.22
2023-04-11T03:20:53.802Z,25.21
2023-04-11T03:21:53.797Z,25.20
2023-04-11T03:22:53.795Z,25.20
2023-04-11T03:23:53.773Z,25.18
2023-04-11T03:24:53.757Z,25.21
2023-04-11T03:25:53.742Z,25.17
2023-04-11T03:26:53.736Z,25.18
2023-04-11T03:27:53.718Z,25.20
2023-04-11T03:28:54.034Z,25.20
2023-04-11T03:29:53.718Z,25.20
2023-04-11T03:30:53.740Z,25.20
2023-04-11T03:31:53.694Z,25.20
2023-04-11T03:32:53.733Z,25.21
2023-04-11T03:33:53.702Z,25.20
2023-04-11T03:34:53.683Z,25.18
2023-04-11T03:35:53.736Z,25.21
2023-04-11T03:36:53.695Z,25.18
2023-04-11T03:37:53.664Z,25.21
2023-04-11T03:38:53.781Z,25.18
2023-04-11T03:39:53.659Z,25.18
2023-04-11T03:40:53.668Z,25.20
2023-04-11T03:41:53.666Z,25.18
2023-04-11T03:42:53.666Z,25.20
2023-04-11T03:43:53.683Z,25.18
2023-04-11T03:44:53.667Z,25.15
2023-04-11T03:45:53.750Z,25.21
2023-04-11T03:46:53.788Z,25.18
2023-04-11T03:47:53.691Z,25.18
2023-04-11T03:48:53.707Z,25.18
2023-04-11T03:49:53.661Z,25.17
2023-04-11T03:50:53.669Z,25.17
2023-04-11T03:51:53.699Z,25.18
2023-04-11T03:52:53.660Z,25.17
2023-04-11T03:53:53.682Z,25.17
2023-04-11T03:54:53.685Z,25.18
2023-04-11T03:55:53.664Z,25.17
2023-04-11T03:56:53.681Z,25.18
2023-04-11T03:57:53.660Z,25.17
2023-04-11T03:58:53.815Z,25.15
2023-04-11T03:59:53.656Z,25.15
2023-04-11T04:00:53.661Z,25.14
2023-04-11T04:01:53.692Z,25.15
2023-04-11T04:02:53.799Z,25.14
2023-04-11T04:03:54.097Z,25.14
2023-04-11T04:04:53.717Z,25.15
2023-04-11T04:05:53.651Z,25.14
2023-04-11T04:06:53.635Z,25.14
2023-04-11T04:07:55.807Z,25.17
2023-04-11T04:08:53.628Z,25.14
2023-04-11T04:09:53.595Z,25.14
2023-04-11T04:10:53.588Z,25.14
2023-04-11T04:11:53.582Z,25.15
2023-04-11T04:12:53.581Z,25.14
2023-04-11T04:13:53.800Z,25.15
2023-04-11T04:14:53.586Z,25.13
2023-04-11T04:15:53.568Z,25.15
2023-04-11T04:16:53.652Z,25.14
2023-04-11T04:17:53.592Z,25.15
2023-04-11T04:18:53.556Z,25.15
2023-04-11T04:19:53.552Z,25.15
2023-04-11T04:20:53.555Z,25.13
2023-04-11T04:21:53.544Z,25.13
2023-04-11T04:22:53.551Z,25.15
2023-04-11T04:23:53.780Z,25.11
2023-04-11T04:24:53.532Z,25.17
2023-04-11T04:25:53.533Z,25.11
2023-04-11T04:26:53.530Z,25.13
2023-04-11T04:27:53.538Z,25.13
2023-04-11T04:28:53.530Z,25.15
2023-04-11T04:30:03.603Z,25.11
2023-04-11T04:30:54.623Z,25.17
2023-04-11T04:31:53.570Z,25.13
2023-04-11T04:32:53.539Z,25.13
2023-04-11T04:33:53.686Z,25.11
2023-04-11T04:34:53.517Z,25.13
2023-04-11T04:35:53.570Z,25.14
2023-04-11T04:36:53.526Z,25.11
2023-04-11T04:37:53.512Z,25.15
2023-04-11T04:38:53.521Z,25.14
2023-04-11T04:39:53.522Z,25.14
2023-04-11T04:40:53.521Z,25.13
2023-04-11T04:41:53.503Z,25.14
2023-04-11T04:42:53.504Z,25.13
2023-04-11T04:43:53.605Z,25.11
2023-04-11T04:44:53.491Z,25.11
2023-04-11T04:45:53.514Z,25.11
2023-04-11T04:46:53.518Z,25.13
2023-04-11T04:47:53.519Z,25.10
2023-04-11T04:48:53.497Z,25.13
2023-04-11T04:49:53.485Z,25.13
2023-04-11T04:50:53.519Z,25.13
2023-04-11T04:51:53.495Z,25.14
2023-04-11T04:52:53.499Z,25.10
2023-04-11T04:53:53.580Z,25.11
2023-04-11T04:54:53.546Z,25.11
2023-04-11T04:55:53.519Z,25.14
2023-04-11T04:56:53.521Z,25.13
2023-04-11T04:57:53.531Z,25.11
2023-04-11T04:58:53.541Z,25.13
2023-04-11T04:59:53.551Z,25.09
2023-04-11T05:00:53.605Z,25.10
2023-04-11T05:01:53.750Z,25.13
2023-04-11T05:02:53.677Z,25.10
2023-04-11T05:03:53.651Z,25.13
2023-04-11T05:04:53.557Z,25.10
2023-04-11T05:05:53.557Z,25.11
2023-04-11T05:06:53.566Z,25.11
2023-04-11T05:07:53.562Z,25.10
2023-04-11T05:08:53.574Z,25.11
2023-04-11T05:09:53.595Z,25.11
2023-04-11T05:10:53.578Z,25.11
2023-04-11T05:11:53.609Z,25.10
2023-04-11T05:12:53.590Z,25.09
2023-04-11T05:13:53.910Z,25.10
2023-04-11T05:14:53.602Z,25.11
2023-04-11T05:15:53.595Z,25.10
2023-04-11T05:16:53.649Z,25.09
2023-04-11T05:17:53.639Z,25.09
2023-04-11T05:18:53.618Z,25.14
2023-04-11T05:19:53.608Z,25.10
2023-04-11T05:20:53.610Z,25.11
2023-04-11T05:21:53.606Z,25.10
2023-04-11T05:22:53.640Z,25.11
2023-04-11T05:23:53.902Z,25.11
2023-04-11T05:24:53.614Z,25.11
2023-04-11T05:25:53.620Z,25.11
2023-04-11T05:26:53.616Z,25.09
2023-04-11T05:27:53.617Z,25.11
2023-04-11T05:28:53.650Z,25.13
2023-04-11T05:29:53.622Z,25.11
2023-04-11T05:30:53.660Z,25.10
2023-04-11T05:31:53.640Z,25.09
2023-04-11T05:32:53.662Z,25.10
2023-04-11T05:33:53.796Z,25.14
2023-04-11T05:34:55.266Z,25.13
2023-04-11T05:35:53.686Z,25.17
2023-04-11T05:36:53.651Z,25.18
2023-04-11T05:37:53.646Z,25.18
2023-04-11T05:38:53.706Z,25.22
2023-04-11T05:39:53.649Z,25.22
2023-04-11T05:40:53.652Z,25.24
2023-04-11T05:41:53.659Z,25.30
2023-04-11T05:42:53.682Z,25.31
2023-04-11T05:43:53.908Z,25.34
2023-04-11T05:44:53.692Z,25.35
2023-04-11T05:45:53.794Z,25.39
2023-04-11T05:46:53.701Z,25.39
2023-04-11T05:47:53.872Z,25.46
2023-04-11T05:48:53.793Z,25.48
2023-04-11T05:49:53.699Z,25.49
2023-04-11T05:50:53.702Z,25.49
2023-04-11T05:51:53.704Z,25.49
2023-04-11T05:52:53.699Z,25.50
2023-04-11T05:53:54.028Z,25.48
2023-04-11T05:54:53.972Z,25.50
2023-04-11T05:55:53.744Z,25.50
2023-04-11T05:56:53.742Z,25.49
2023-04-11T05:57:53.724Z,25.49
2023-04-11T05:58:53.713Z,25.49
2023-04-11T05:59:53.719Z,25.49
2023-04-11T06:00:53.719Z,25.46
2023-04-11T06:01:53.787Z,25.46
2023-04-11T06:02:53.761Z,25.46
2023-04-11T06:03:54.137Z,25.46
2023-04-11T06:04:53.764Z,25.46
2023-04-11T06:05:53.756Z,25.46
2023-04-11T06:06:53.702Z,25.44
2023-04-11T06:07:53.692Z,25.42
2023-04-11T06:08:53.693Z,25.42
2023-04-11T06:09:53.766Z,25.45
2023-04-11T06:10:53.697Z,25.44
2023-04-11T06:11:53.679Z,25.42
2023-04-11T06:12:53.697Z,25.44
2023-04-11T06:13:53.747Z,25.42
2023-04-11T06:14:53.702Z,25.41
2023-04-11T06:15:53.743Z,25.42
2023-04-11T06:16:53.702Z,25.42
2023-04-11T06:17:53.738Z,25.42
2023-04-11T06:18:53.694Z,25.41
2023-04-11T06:19:53.689Z,25.42
2023-04-11T06:20:53.692Z,25.41
2023-04-11T06:21:53.680Z,25.39
2023-04-11T06:22:53.703Z,25.39
2023-04-11T06:23:53.917Z,25.39
2023-04-11T06:24:53.688Z,25.38
2023-04-11T06:25:53.717Z,25.39
2023-04-11T06:26:53.689Z,25.38
2023-04-11T06:27:53.694Z,25.38
2023-04-11T06:28:53.733Z,25.39
2023-04-11T06:29:53.735Z,25.38
2023-04-11T06:30:53.733Z,25.39
2023-04-11T06:31:53.702Z,25.41
2023-04-11T06:32:53.761Z,25.38
2023-04-11T06:33:53.741Z,25.39
2023-04-11T06:34:53.754Z,25.41
2023-04-11T06:35:53.841Z,25.41
2023-04-11T06:36:53.845Z,25.42
2023-04-11T06:37:53.708Z,25.42
2023-04-11T06:38:53.715Z,25.41
2023-04-11T06:39:53.736Z,25.41
2023-04-11T06:40:53.704Z,25.38
2023-04-11T06:41:53.787Z,25.41
2023-04-11T06:42:53.713Z,25.39
2023-04-11T06:43:53.757Z,25.39
2023-04-11T06:44:53.837Z,25.45
2023-04-11T06:45:53.690Z,25.45
2023-04-11T06:46:53.725Z,25.48
2023-04-11T06:47:53.714Z,25.49
2023-04-11T06:48:53.663Z,25.53
2023-04-11T06:49:53.663Z,25.53
2023-04-11T06:50:53.633Z,25.56
2023-04-11T06:51:53.636Z,25.59
2023-04-11T06:52:53.703Z,25.63
2023-04-11T06:53:53.787Z,25.65
2023-04-11T06:54:53.638Z,25.65
2023-04-11T06:55:53.604Z,25.66
2023-04-11T06:56:53.650Z,25.70
2023-04-11T06:57:53.571Z,25.73
2023-04-11T06:58:53.564Z,25.75
2023-04-11T06:59:53.568Z,25.75
2023-04-11T07:00:53.559Z,25.77
2023-04-11T07:01:53.596Z,25.79
2023-04-11T07:02:53.639Z,25.83
2023-04-11T07:03:53.793Z,25.81
2023-04-11T07:04:53.571Z,25.87
2023-04-11T07:05:53.509Z,25.87
2023-04-11T07:06:53.598Z,25.87
2023-04-11T07:07:53.561Z,25.91
2023-04-11T07:08:53.498Z,25.90
2023-04-11T07:09:53.496Z,25.90
2023-04-11T07:10:53.475Z,25.93
2023-04-11T07:11:53.467Z,25.98
2023-04-11T07:12:53.453Z,25.98
2023-04-11T07:13:53.663Z,26.00
2023-04-11T07:14:53.529Z,26.00
2023-04-11T07:15:53.467Z,26.01
2023-04-11T07:16:53.415Z,26.03
2023-04-11T07:17:53.451Z,26.04
2023-04-11T07:18:53.446Z,26.08
2023-04-11T07:19:53.398Z,26.08
2023-04-11T07:20:53.378Z,26.11
2023-04-11T07:21:53.389Z,26.11
2023-04-11T07:22:53.446Z,26.13
2023-04-11T07:23:53.590Z,26.13
2023-04-11T07:24:53.327Z,26.15
2023-04-11T07:25:53.334Z,26.15
2023-04-11T07:26:53.344Z,26.17
2023-04-11T07:27:53.295Z,26.20
2023-04-11T07:28:53.327Z,26.21
2023-04-11T07:29:53.291Z,26.18
2023-04-11T07:30:53.310Z,26.20
2023-04-11T07:31:53.362Z,26.22
2023-04-11T07:32:53.288Z,26.25
2023-04-11T07:33:53.326Z,26.27
2023-04-11T07:34:53.309Z,26.25
2023-04-11T07:35:53.395Z,26.27
2023-04-11T07:36:53.365Z,26.30
2023-04-11T07:37:53.392Z,26.31
2023-04-11T07:38:53.531Z,26.32
2023-04-11T07:39:53.466Z,26.32
2023-04-11T07:40:53.471Z,26.32
2023-04-11T07:41:53.456Z,26.36
2023-04-11T07:42:53.470Z,26.35
2023-04-11T07:43:53.458Z,26.39
2023-04-11T07:44:53.423Z,26.38
2023-04-11T07:45:53.472Z,26.42
2023-04-11T07:46:53.453Z,26.41
2023-04-11T07:47:53.445Z,26.43
2023-04-11T07:48:53.401Z,26.42
2023-04-11T07:49:53.924Z,26.41
2023-04-11T07:50:53.401Z,26.43
2023-04-11T07:51:53.388Z,26.43
2023-04-11T07:52:53.361Z,26.45
2023-04-11T07:53:53.421Z,26.46
2023-04-11T07:54:53.386Z,26.42
2023-04-11T07:55:53.358Z,26.38
2023-04-11T07:56:53.373Z,26.41
2023-04-11T07:57:53.350Z,26.41
2023-04-11T07:58:53.415Z,26.28
2023-04-11T07:59:53.339Z,26.32
2023-04-11T08:00:53.401Z,26.30
2023-04-11T08:01:53.462Z,26.30
2023-04-11T08:02:53.586Z,26.28
2023-04-11T08:03:53.373Z,26.25
2023-04-11T08:04:53.462Z,26.05
2023-04-11T08:05:53.299Z,26.09
2023-04-11T08:06:53.286Z,26.08
2023-04-11T08:07:53.297Z,25.97
2023-04-11T08:08:53.286Z,25.98
2023-04-11T08:09:53.313Z,25.69
2023-04-11T08:10:53.320Z,25.81
2023-04-11T08:11:53.351Z,25.80
2023-04-11T08:12:53.311Z,25.81
2023-04-11T08:13:53.345Z,25.63
2023-04-11T08:14:53.342Z,25.58
2023-04-11T08:15:53.344Z,25.66
2023-04-11T08:16:53.400Z,25.15
2023-04-11T08:17:53.426Z,24.97
2023-04-11T08:18:53.353Z,25.18
2023-04-11T08:19:53.361Z,24.89
2023-04-11T08:20:53.377Z,24.75
2023-04-11T08:21:53.385Z,24.37
2023-04-11T08:22:53.393Z,24.23
2023-04-11T08:23:53.432Z,24.27
2023-04-11T08:24:53.434Z,24.31
2023-04-11T08:25:53.477Z,23.87
2023-04-11T08:26:53.554Z,23.79
2023-04-11T08:27:53.478Z,23.86
2023-04-11T08:28:53.501Z,23.45
2023-04-11T08:29:53.527Z,23.48
2023-04-11T08:30:53.604Z,23.52
2023-04-11T08:31:53.577Z,23.73
2023-04-11T08:32:53.633Z,23.90
2023-04-11T08:33:53.597Z,24.04
2023-04-11T08:34:53.646Z,24.13
2023-04-11T08:35:53.634Z,24.27
2023-04-11T08:36:53.698Z,24.37
2023-04-11T08:37:53.674Z,24.48
2023-04-11T08:38:53.738Z,24.55
2023-04-11T08:39:53.796Z,24.65
2023-04-11T08:40:53.856Z,24.73
2023-04-11T08:41:53.886Z,24.80
2023-04-11T08:42:53.921Z,24.85
2023-04-11T08:43:54.490Z,24.91
2023-04-11T08:44:54.029Z,24.97
2023-04-11T08:45:54.101Z,25.03
2023-04-11T08:46:54.118Z,25.06
2023-04-11T08:47:54.261Z,25.11
2023-04-11T08:48:54.133Z,25.15
2023-04-11T08:49:54.297Z,25.20
2023-04-11T08:50:54.190Z,25.24
2023-04-11T08:51:54.201Z,25.22
2023-04-11T08:52:54.260Z,25.30
2023-04-11T08:53:54.511Z,25.34
2023-04-11T08:54:54.263Z,25.37
2023-04-11T08:55:54.263Z,25.39
2023-04-11T08:56:54.332Z,25.45
2023-04-11T08:57:54.277Z,25.49
2023-04-11T08:58:54.264Z,25.53
2023-04-11T08:59:54.462Z,25.58
2023-04-11T09:00:54.443Z,25.63
2023-04-11T09:01:54.322Z,25.70
2023-04-11T09:02:54.296Z,25.79
2023-04-11T09:03:55.193Z,25.86
2023-04-11T09:04:54.278Z,25.87
2023-04-11T09:05:54.244Z,25.96
2023-04-11T09:06:54.223Z,26.00
2023-04-11T09:07:54.221Z,26.04
2023-04-11T09:08:54.218Z,26.09
2023-04-11T09:09:54.201Z,26.15
2023-04-11T09:10:54.198Z,26.20
2023-04-11T09:11:54.211Z,26.22
2023-04-11T09:12:54.191Z,26.28
2023-04-11T09:13:54.520Z,26.32
2023-04-11T09:14:54.193Z,26.35
2023-04-11T09:15:54.204Z,26.39
2023-04-11T09:16:54.167Z,26.45
2023-04-11T09:17:54.175Z,26.48
2023-04-11T09:18:54.218Z,26.50
2023-04-11T09:19:54.139Z,26.50
2023-04-11T09:20:54.113Z,26.52
2023-04-11T09:21:54.132Z,26.53
2023-04-11T09:22:54.104Z,26.56
2023-04-11T09:23:54.186Z,26.55
2023-04-11T09:24:54.066Z,26.52
2023-04-11T09:25:54.074Z,26.52
2023-04-11T09:26:54.054Z,26.53
2023-04-11T09:27:54.061Z,26.52
2023-04-11T09:28:54.299Z,26.53
2023-04-11T09:29:54.093Z,26.52
2023-04-11T09:30:54.151Z,26.52
2023-04-11T09:31:54.133Z,26.53
2023-04-11T09:32:54.219Z,26.50
2023-04-11T09:33:54.309Z,26.49
2023-04-11T09:34:54.197Z,26.53
2023-04-11T09:35:54.293Z,26.49
2023-04-11T09:36:54.440Z,26.49
2023-04-11T09:37:54.363Z,26.49
2023-04-11T09:38:54.295Z,26.48
2023-04-11T09:39:54.353Z,26.46
2023-04-11T09:40:54.350Z,26.49
2023-04-11T09:41:54.381Z,26.48
2023-04-11T09:42:54.871Z,26.48
2023-04-11T09:43:54.627Z,26.49
2023-04-11T09:44:54.396Z,26.50
2023-04-11T09:45:54.921Z,26.50
2023-04-11T09:46:54.507Z,26.52
2023-04-11T09:47:54.431Z,26.50
2023-04-11T09:48:54.383Z,26.49
2023-04-11T09:49:54.353Z,26.49
2023-04-11T09:50:54.363Z,26.49
2023-04-11T09:51:54.362Z,26.48
2023-04-11T09:52:55.934Z,26.48
2023-04-11T09:53:54.632Z,26.48
2023-04-11T09:54:54.321Z,26.46
2023-04-11T09:55:54.312Z,26.46
2023-04-11T09:56:54.304Z,26.42
2023-04-11T09:57:54.311Z,26.43
2023-04-11T09:58:54.530Z,26.41
2023-04-11T09:59:54.270Z,26.41
2023-04-11T10:00:54.438Z,26.39
2023-04-11T10:01:54.527Z,26.36
2023-04-11T10:02:54.515Z,26.38
2023-04-11T10:03:54.431Z,26.35
2023-04-11T10:04:54.249Z,26.34
2023-04-11T10:05:54.271Z,26.34
2023-04-11T10:06:54.219Z,26.32
2023-04-11T10:07:54.204Z,26.32
2023-04-11T10:08:54.565Z,26.31
2023-04-11T10:09:54.183Z,26.31
2023-04-11T10:10:54.184Z,26.31
2023-04-11T10:11:54.188Z,26.28
2023-04-11T10:12:54.159Z,26.28
2023-04-11T10:13:54.434Z,26.28
2023-04-11T10:14:54.162Z,26.27
2023-04-11T10:15:54.286Z,26.27
2023-04-11T10:16:54.247Z,26.27
2023-04-11T10:17:54.315Z,26.27
2023-04-11T10:18:54.315Z,26.25
2023-04-11T10:19:54.360Z,26.27
2023-04-11T10:20:54.337Z,26.24
2023-04-11T10:21:54.556Z,26.25
2023-04-11T10:22:54.373Z,26.25
2023-04-11T10:23:54.429Z,26.24
2023-04-11T10:24:55.053Z,26.24
2023-04-11T10:25:54.311Z,26.24
2023-04-11T10:26:54.309Z,26.21
2023-04-11T10:27:54.301Z,26.22
2023-04-11T10:28:54.255Z,26.24
2023-04-11T10:29:54.296Z,26.22
2023-04-11T10:30:54.264Z,26.25
2023-04-11T10:31:54.294Z,26.22
2023-04-11T10:32:54.275Z,26.21
2023-04-11T10:33:54.561Z,26.21
2023-04-11T10:34:54.312Z,26.22
2023-04-11T10:35:54.370Z,26.18
2023-04-11T10:36:54.394Z,26.20
2023-04-11T10:37:54.439Z,26.17
2023-04-11T10:38:54.612Z,26.20
2023-04-11T10:39:54.538Z,26.17
2023-04-11T10:40:54.574Z,26.21
2023-04-11T10:41:54.654Z,26.20
2023-04-11T10:42:54.585Z,26.18
2023-04-11T10:43:54.568Z,26.18
2023-04-11T10:44:54.685Z,26.18
2023-04-11T10:45:54.556Z,26.18
2023-04-11T10:46:54.713Z,26.20
2023-04-11T10:47:54.582Z,26.18
2023-04-11T10:48:54.551Z,26.20
2023-04-11T10:49:54.565Z,26.20
2023-04-11T10:50:54.537Z,26.20
2023-04-11T10:51:54.562Z,26.20
2023-04-11T10:52:54.528Z,26.18
2023-04-11T10:53:54.601Z,26.21
2023-04-11T10:54:54.525Z,26.22
2023-04-11T10:55:54.499Z,26.20
2023-04-11T10:56:54.524Z,26.20
2023-04-11T10:57:54.499Z,26.20
2023-04-11T10:58:54.467Z,26.17
2023-04-11T10:59:54.505Z,26.20
2023-04-11T11:00:54.523Z,26.17
2023-04-11T11:01:54.551Z,26.18
2023-04-11T11:02:54.563Z,26.15
2023-04-11T11:03:54.646Z,26.15
2023-04-11T11:04:54.576Z,26.17
2023-04-11T11:05:54.416Z,26.17
2023-04-11T11:06:57.196Z,26.17
2023-04-11T11:07:54.417Z,26.17
2023-04-11T11:08:54.411Z,26.15
2023-04-11T11:09:54.386Z,26.17
2023-04-11T11:10:55.370Z,26.17
2023-04-11T11:11:54.386Z,26.17
2023-04-11T11:12:54.379Z,26.15
2023-04-11T11:13:54.543Z,26.17
2023-04-11T11:14:54.371Z,26.14
2023-04-11T11:15:54.364Z,26.15
2023-04-11T11:16:54.441Z,26.14
2023-04-11T11:17:54.412Z,26.14
2023-04-11T11:18:54.366Z,26.15
2023-04-11T11:19:54.422Z,26.15
2023-04-11T11:20:54.365Z,26.15
2023-04-11T11:21:54.336Z,26.15
2023-04-11T11:22:54.363Z,26.14
2023-04-11T11:23:54.632Z,26.17
2023-04-11T11:24:54.337Z,26.20
2023-04-11T11:25:54.315Z,26.17
2023-04-11T11:26:54.322Z,26.18
2023-04-11T11:27:54.492Z,26.18
2023-04-11T11:28:54.500Z,26.18
2023-04-11T11:29:54.315Z,26.20
2023-04-11T11:30:55.649Z,26.17
2023-04-11T11:31:54.298Z,26.18
2023-04-11T11:32:54.305Z,26.17
2023-04-11T11:33:58.245Z,26.20
2023-04-11T11:34:55.339Z,26.17
2023-04-11T11:35:54.312Z,26.20
2023-04-11T11:36:54.287Z,26.17
2023-04-11T11:37:54.259Z,26.20
2023-04-11T11:38:54.480Z,26.17
2023-04-11T11:39:54.276Z,26.15
2023-04-11T11:40:54.245Z,26.18
2023-04-11T11:41:54.252Z,26.18
2023-04-11T11:42:54.238Z,26.17
2023-04-11T11:43:54.416Z,26.15
2023-04-11T11:44:54.214Z,26.17
2023-04-11T11:45:54.409Z,26.18
2023-04-11T11:46:54.281Z,26.17
2023-04-11T11:47:54.375Z,26.15
2023-04-11T11:48:54.418Z,26.15
2023-04-11T11:49:54.498Z,26.14
2023-04-11T11:50:54.451Z,26.14
2023-04-11T11:51:54.503Z,26.14
2023-04-11T11:52:54.574Z,26.13
2023-04-11T11:53:54.596Z,26.13
2023-04-11T11:54:54.595Z,26.14
2023-04-11T11:55:54.600Z,26.09
2023-04-11T11:56:54.632Z,26.13
2023-04-11T11:57:54.581Z,26.13
2023-04-11T11:58:54.620Z,26.15
2023-04-11T11:59:54.726Z,26.14
2023-04-11T12:00:54.576Z,26.14
2023-04-11T12:01:54.570Z,26.13
2023-04-11T12:02:54.864Z,26.11
2023-04-11T12:03:54.607Z,26.13
2023-04-11T12:04:54.689Z,26.15
2023-04-11T12:05:54.507Z,26.11
2023-04-11T12:06:54.578Z,26.09
2023-04-11T12:07:54.685Z,26.11
2023-04-11T12:08:54.632Z,26.13
2023-04-11T12:09:54.686Z,26.11
2023-04-11T12:10:54.737Z,26.13
2023-04-11T12:11:54.785Z,26.09
2023-04-11T12:12:54.824Z,26.11
2023-04-11T12:13:55.105Z,26.11
2023-04-11T12:14:54.912Z,26.14
2023-04-11T12:15:55.098Z,26.11
2023-04-11T12:16:55.010Z,26.09
2023-04-11T12:17:55.112Z,26.09
2023-04-11T12:18:55.091Z,26.08
2023-04-11T12:19:55.104Z,26.08
2023-04-11T12:20:55.091Z,26.07
2023-04-11T12:21:55.046Z,26.08
2023-04-11T12:22:55.388Z,26.07
2023-04-11T12:23:55.281Z,26.08
2023-04-11T12:24:55.033Z,26.05
2023-04-11T12:25:55.016Z,26.04
2023-04-11T12:27:06.360Z,26.05
2023-04-11T12:27:55.984Z,26.07
2023-04-11T12:28:55.224Z,26.04
2023-04-11T12:29:54.951Z,26.04
2023-04-11T12:30:55.044Z,26.04
2023-04-11T12:31:54.943Z,26.04
2023-04-11T12:32:54.986Z,26.05
2023-04-11T12:33:55.021Z,26.05
2023-04-11T12:34:54.885Z,26.03
2023-04-11T12:35:54.864Z,26.03
2023-04-11T12:36:54.870Z,26.04
2023-04-11T12:37:54.835Z,26.05
2023-04-11T12:38:55.064Z,26.03
2023-04-11T12:39:54.838Z,26.04
2023-04-11T12:41:13.891Z,26.05
2023-04-11T12:41:55.801Z,26.03
2023-04-11T12:42:57.355Z,26.04
2023-04-11T12:43:54.987Z,26.04
2023-04-11T12:44:54.809Z,26.04
2023-04-11T12:45:54.739Z,26.01
2023-04-11T12:46:54.793Z,26.03
2023-04-11T12:47:54.890Z,26.01
2023-04-11T12:48:54.895Z,26.01
2023-04-11T12:49:54.720Z,26.05
2023-04-11T12:50:54.714Z,26.01
2023-04-11T12:51:54.701Z,26.04
2023-04-11T12:53:54.684Z,26.04