createdAt,value
2022-08-24T00:02:02.613Z,97.46
2022-08-24T00:04:32.177Z,99.08
2022-08-24T00:06:59.585Z,99.23
2022-08-24T00:09:26.137Z,100.00
2022-08-24T00:11:52.618Z,100.00
2022-08-24T00:14:19.225Z,100.00
2022-08-24T00:16:46.321Z,100.00
2022-08-24T00:19:12.932Z,100.00
2022-08-24T00:21:39.394Z,99.92
2022-08-24T00:24:06.769Z,99.43
2022-08-24T00:26:33.699Z,99.67
2022-08-24T00:29:05.413Z,99.51
2022-08-24T00:31:34.104Z,100.00
2022-08-24T00:34:00.641Z,100.00
2022-08-24T00:36:27.144Z,100.00
2022-08-24T00:38:53.656Z,99.94
2022-08-24T00:41:20.192Z,99.94
2022-08-24T00:43:58.962Z,100.00
2022-08-24T00:46:54.429Z,100.00
2022-08-24T00:49:33.807Z,99.20
2022-08-24T00:52:15.693Z,99.80
2022-08-24T00:54:46.743Z,99.00
2022-08-24T00:57:16.357Z,98.89
2022-08-24T00:59:54.444Z,99.08
2022-08-24T01:02:26.073Z,98.90
2022-08-24T01:04:59.758Z,98.09
2022-08-24T01:07:29.016Z,98.06
2022-08-24T01:09:59.298Z,98.17
2022-08-24T01:12:28.100Z,98.56
2022-08-24T01:14:58.068Z,98.68
2022-08-24T01:17:43.927Z,98.76
2022-08-24T01:20:11.812Z,98.32
2022-08-24T01:23:02.593Z,98.41
2022-08-24T01:25:32.450Z,98.89
2022-08-24T01:28:06.591Z,98.82
2022-08-24T01:30:36.471Z,98.71
2022-08-24T01:33:07.461Z,99.57
2022-08-24T01:35:36.969Z,99.03
2022-08-24T01:38:08.831Z,98.63
2022-08-24T01:40:48.809Z,99.51
2022-08-24T01:43:15.309Z,99.42
2022-08-24T01:45:43.288Z,99.98
2022-08-24T01:48:10.572Z,100.00
2022-08-24T01:50:37.210Z,100.00
2022-08-24T01:53:06.144Z,100.00
2022-08-24T01:55:33.134Z,100.00
2022-08-24T01:58:00.598Z,100.00
2022-08-24T02:00:27.417Z,100.00
2022-08-24T02:02:55.385Z,100.00
2022-08-24T02:05:22.205Z,100.00
2022-08-24T02:07:48.759Z,100.00
2022-08-24T02:10:15.992Z,100.00
2022-08-24T02:12:45.827Z,100.00
2022-08-24T02:15:12.900Z,100.00
2022-08-24T02:17:40.668Z,100.00
2022-08-24T02:20:08.040Z,100.00
2022-08-24T02:22:34.622Z,100.00
2022-08-24T02:25:01.689Z,100.00
2022-08-24T02:27:28.133Z,100.00
2022-08-24T02:29:54.669Z,100.00
2022-08-24T02:32:21.120Z,100.00
2022-08-24T02:34:47.583Z,100.00
2022-08-24T02:37:14.574Z,100.00
2022-08-24T02:39:41.163Z,100.00
2022-08-24T02:42:07.808Z,100.00
2022-08-24T02:44:35.055Z,100.00
2022-08-24T02:47:01.559Z,100.00
2022-08-24T02:49:28.086Z,100.00
2022-08-24T02:51:54.572Z,100.00
2022-08-24T02:54:21.168Z,100.00
2022-08-24T02:56:48.174Z,100.00
2022-08-24T02:59:16.315Z,100.00
2022-08-24T03:01:43.022Z,100.00
2022-08-24T03:04:10.856Z,100.00
2022-08-24T03:06:37.429Z,100.00
2022-08-24T03:09:04.461Z,100.00
2022-08-24T03:11:30.987Z,100.00
2022-08-24T03:13:59.074Z,100.00
2022-08-24T03:16:27.725Z,100.00
2022-08-24T03:18:54.382Z,100.00
2022-08-24T03:21:21.125Z,100.00
2022-08-24T03:23:47.721Z,100.00
2022-08-24T03:26:14.778Z,100.00
2022-08-24T03:28:41.330Z,100.00
2022-08-24T03:31:11.183Z,100.00
2022-08-24T03:33:37.842Z,100.00
2022-08-24T03:36:04.536Z,100.00
2022-08-24T03:38:31.077Z,100.00
2022-08-24T03:40:57.685Z,100.00
2022-08-24T03:43:43.007Z,100.00
2022-08-24T03:46:12.276Z,100.00
2022-08-24T03:48:44.285Z,100.00
2022-08-24T03:51:13.147Z,100.00
2022-08-24T03:53:40.045Z,100.00
2022-08-24T03:56:10.754Z,100.00
2022-08-24T03:58:38.412Z,100.00
2022-08-24T04:01:05.896Z,100.00
2022-08-24T04:03:40.336Z,100.00
2022-08-24T04:06:08.313Z,100.00
2022-08-24T04:08:35.256Z,100.00
2022-08-24T04:11:03.027Z,100.00
2022-08-24T04:13:31.933Z,100.00
2022-08-24T04:16:10.107Z,100.00
2022-08-24T04:18:36.890Z,100.00
2022-08-24T04:21:04.628Z,100.00
2022-08-24T04:23:47.089Z,100.00
2022-08-24T04:26:15.607Z,100.00
2022-08-24T04:28:42.348Z,100.00
2022-08-24T04:31:09.116Z,100.00
2022-08-24T04:33:36.321Z,100.00
2022-08-24T04:36:08.120Z,100.00
2022-08-24T04:38:35.037Z,100.00
2022-08-24T04:41:05.479Z,100.00
2022-08-24T04:43:34.799Z,100.00
2022-08-24T04:46:05.784Z,100.00
2022-08-24T04:48:32.366Z,100.00
2022-08-24T04:51:07.502Z,100.00
2022-08-24T04:53:36.952Z,100.00
2022-08-24T04:56:04.833Z,100.00
2022-08-24T04:58:31.385Z,100.00
2022-08-24T05:00:57.890Z,100.00
2022-08-24T05:03:25.054Z,100.00
2022-08-24T05:05:51.589Z,100.00
2022-08-24T05:08:19.665Z,100.00
2022-08-24T05:10:48.462Z,100.00
2022-08-24T05:13:16.244Z,100.00
2022-08-24T05:15:44.904Z,100.00
2022-08-24T05:18:12.096Z,100.00
2022-08-24T05:20:42.684Z,100.00
2022-08-24T05:23:10.208Z,100.00
2022-08-24T05:25:37.919Z,100.00
2022-08-24T05:28:05.232Z,100.00
2022-08-24T05:30:32.459Z,100.00
2022-08-24T05:32:59.290Z,100.00
2022-08-24T05:35:25.836Z,100.00
2022-08-24T05:37:52.347Z,100.00
2022-08-24T05:40:20.218Z,100.00
2022-08-24T05:42:46.774Z,100.00
2022-08-24T05:45:13.217Z,100.00
2022-08-24T05:47:39.805Z,100.00
2022-08-24T05:50:07.229Z,100.00
2022-08-24T05:52:34.860Z,100.00
2022-08-24T05:55:01.861Z,100.00
2022-08-24T05:57:33.536Z,100.00
2022-08-24T06:00:00.649Z,100.00
2022-08-24T06:02:27.540Z,100.00
2022-08-24T06:04:54.115Z,100.00
2022-08-24T06:07:20.619Z,100.00
2022-08-24T06:09:47.501Z,100.00
2022-08-24T06:12:13.984Z,100.00
2022-08-24T06:17:09.097Z,100.00
2022-08-24T06:19:36.248Z,100.00
2022-08-24T06:22:02.891Z,100.00
2022-08-24T06:24:47.973Z,99.53
2022-08-24T06:27:22.132Z,98.20
2022-08-24T06:29:51.021Z,99.47
2022-08-24T06:32:17.603Z,100.00
2022-08-24T06:34:44.108Z,100.00
2022-08-24T06:37:10.593Z,100.00
2022-08-24T06:39:37.260Z,100.00
2022-08-24T06:42:04.614Z,100.00
2022-08-24T06:44:31.980Z,100.00
2022-08-24T06:46:58.793Z,99.59
2022-08-24T06:49:25.425Z,99.97
2022-08-24T06:51:52.019Z,98.60
2022-08-24T06:54:20.871Z,98.43
2022-08-24T06:56:47.499Z,98.60
2022-08-24T06:59:13.985Z,98.37
2022-08-24T07:01:40.552Z,98.62
2022-08-24T07:04:07.079Z,99.27
2022-08-24T07:06:35.221Z,99.26
2022-08-24T07:09:01.737Z,99.05
2022-08-24T07:11:28.429Z,99.17
2022-08-24T07:13:54.871Z,98.29
2022-08-24T07:16:22.537Z,98.34
2022-08-24T07:18:50.574Z,97.91
2022-08-24T07:21:19.703Z,98.18
2022-08-24T07:23:47.965Z,99.46
2022-08-24T07:26:23.062Z,99.61
2022-08-24T07:28:54.231Z,98.91
2022-08-24T07:31:21.204Z,98.18
2022-08-24T07:33:48.238Z,98.22
2022-08-24T07:36:21.941Z,97.58
2022-08-24T07:38:48.935Z,96.67
2022-08-24T07:41:38.082Z,96.27
2022-08-24T07:44:01.993Z,96.73
2022-08-24T07:46:28.635Z,96.96
2022-08-24T07:49:05.008Z,96.82
2022-08-24T07:51:42.243Z,95.04
2022-08-24T07:54:13.557Z,95.14
2022-08-24T07:56:41.536Z,94.09
2022-08-24T07:59:12.484Z,93.74
2022-08-24T08:01:40.611Z,94.51
2022-08-24T08:04:07.815Z,92.72
2022-08-24T08:06:34.432Z,90.29
2022-08-24T08:09:02.593Z,89.45
2022-08-24T08:11:29.051Z,89.40
2022-08-24T08:13:55.508Z,90.21
2022-08-24T08:16:22.095Z,89.93
2022-08-24T08:18:52.424Z,88.35
2022-08-24T08:21:50.684Z,87.41
2022-08-24T08:24:18.105Z,88.56
2022-08-24T08:26:52.126Z,87.10
2022-08-24T08:29:19.911Z,86.45
2022-08-24T08:31:47.359Z,84.89
2022-08-24T08:34:14.199Z,85.66
2022-08-24T08:36:41.262Z,83.79
2022-08-24T08:39:10.069Z,83.15
2022-08-24T08:42:00.949Z,78.12
2022-08-24T08:44:46.721Z,79.92
2022-08-24T08:47:29.316Z,80.95
2022-08-24T08:50:14.168Z,81.43
2022-08-24T08:53:04.537Z,82.02
2022-08-24T08:55:34.017Z,80.24
2022-08-24T08:58:11.724Z,79.38
2022-08-24T09:00:41.258Z,81.02
2022-08-24T09:03:42.114Z,79.48
2022-08-24T09:06:22.405Z,78.72
2022-08-24T09:09:26.773Z,77.56
2022-08-24T09:12:15.567Z,76.99
2022-08-24T09:15:09.964Z,74.98
2022-08-24T09:17:42.497Z,78.11
2022-08-24T09:20:21.684Z,75.75
2022-08-24T09:22:57.317Z,74.34
2022-08-24T09:25:46.054Z,74.85
2022-08-24T09:28:32.961Z,73.92
2022-08-24T09:31:26.516Z,72.15
2022-08-24T09:34:03.499Z,71.59
2022-08-24T09:36:40.170Z,72.42
2022-08-24T09:39:32.668Z,65.43
2022-08-24T09:42:06.941Z,66.44
2022-08-24T09:44:58.969Z,67.28
2022-08-24T09:47:50.438Z,69.86
2022-08-24T09:50:19.970Z,65.41
2022-08-24T09:53:10.197Z,61.83
2022-08-24T09:55:39.664Z,67.19
2022-08-24T09:58:06.100Z,68.21
2022-08-24T10:00:47.852Z,64.30
2022-08-24T10:03:29.829Z,62.79
2022-08-24T10:06:02.871Z,64.48
2022-08-24T10:08:50.144Z,68.06
2022-08-24T10:11:44.139Z,60.93
2022-08-24T10:14:34.776Z,60.70
2022-08-24T10:17:04.132Z,64.19
2022-08-24T10:19:56.870Z,64.69
2022-08-24T10:22:41.646Z,60.60
2022-08-24T10:25:15.365Z,60.31
2022-08-24T10:27:50.946Z,61.46
2022-08-24T10:30:46.519Z,64.61
2022-08-24T10:33:26.990Z,58.05
2022-08-24T10:36:23.171Z,62.33
2022-08-24T10:39:41.137Z,58.06
2022-08-24T10:43:16.792Z,60.07
2022-08-24T10:46:02.241Z,65.55
2022-08-24T10:48:33.445Z,61.39
2022-08-24T10:51:30.095Z,58.77
2022-08-24T10:53:58.893Z,59.91
2022-08-24T10:57:12.212Z,57.36
2022-08-24T11:00:04.807Z,60.09
2022-08-24T11:02:31.622Z,57.13
2022-08-24T11:05:01.745Z,58.13
2022-08-24T11:07:29.392Z,58.19
2022-08-24T11:10:00.035Z,58.31
2022-08-24T11:12:37.198Z,57.63
2022-08-24T11:15:18.517Z,55.04
2022-08-24T11:17:56.532Z,57.44
2022-08-24T11:20:41.209Z,57.56
2022-08-24T11:23:14.666Z,56.95
2022-08-24T11:26:14.035Z,58.17
2022-08-24T11:28:46.583Z,55.31
2022-08-24T11:31:21.606Z,54.57
2022-08-24T11:33:52.984Z,57.24
2022-08-24T11:36:27.833Z,57.55
2022-08-24T11:39:22.018Z,58.33
2022-08-24T11:42:07.393Z,54.53
2022-08-24T11:44:58.387Z,54.27
2022-08-24T11:47:54.168Z,53.87
2022-08-24T11:50:41.335Z,54.29
2022-08-24T11:53:16.508Z,56.78
2022-08-24T11:55:57.497Z,55.75
2022-08-24T11:59:01.502Z,56.88
2022-08-24T12:01:35.646Z,55.07
2022-08-24T12:04:27.497Z,53.07
2022-08-24T12:07:03.109Z,55.15
2022-08-24T12:09:57.581Z,53.86
2022-08-24T12:12:33.533Z,53.69
2022-08-24T12:15:15.999Z,52.86
2022-08-24T12:17:51.137Z,55.38
2022-08-24T12:20:32.064Z,55.85
2022-08-24T12:23:11.680Z,56.14
2022-08-24T12:25:57.051Z,54.74
2022-08-24T12:28:32.350Z,53.81
2022-08-24T12:31:08.300Z,55.84
2022-08-24T12:33:38.533Z,55.79
2022-08-24T12:36:13.050Z,58.11
2022-08-24T12:38:45.717Z,54.68
2022-08-24T12:41:29.331Z,55.23
2022-08-24T12:44:02.963Z,54.77
2022-08-24T12:46:30.426Z,54.66
2022-08-24T12:49:05.560Z,54.68
2022-08-24T12:51:54.265Z,55.19
2022-08-24T12:54:48.931Z,52.89
2022-08-24T12:57:58.833Z,52.03
2022-08-24T13:00:36.927Z,53.06
2022-08-24T13:03:07.901Z,52.45
2022-08-24T13:05:43.886Z,51.93
2022-08-24T13:08:38.066Z,51.03
2022-08-24T13:11:30.765Z,52.10
2022-08-24T13:13:57.377Z,52.57
2022-08-24T13:16:47.991Z,51.37
2022-08-24T13:19:23.222Z,51.81
2022-08-24T13:22:15.799Z,49.92
2022-08-24T13:24:44.405Z,48.03
2022-08-24T13:27:13.683Z,46.57
2022-08-24T13:29:45.035Z,47.16
2022-08-24T13:32:44.216Z,50.66
2022-08-24T13:35:53.922Z,49.36
2022-08-24T13:38:35.332Z,50.10
2022-08-24T13:41:07.901Z,50.91
2022-08-24T13:43:51.643Z,51.15
2022-08-24T13:46:36.739Z,51.41
2022-08-24T13:49:15.375Z,49.74
2022-08-24T13:51:56.121Z,49.96
2022-08-24T13:54:32.725Z,51.59
2022-08-24T13:57:25.667Z,50.45
2022-08-24T14:00:14.648Z,50.28
2022-08-24T14:02:54.479Z,51.90
2022-08-24T14:05:43.555Z,52.61
2022-08-24T14:08:13.137Z,52.08
2022-08-24T14:10:57.778Z,47.25
2022-08-24T14:14:05.475Z,48.94
2022-08-24T14:16:59.614Z,47.58
2022-08-24T14:19:41.088Z,47.23
2022-08-24T14:22:29.711Z,47.14
2022-08-24T14:25:17.059Z,49.30
2022-08-24T14:27:47.551Z,48.96
2022-08-24T14:30:19.888Z,50.05
2022-08-24T14:32:58.682Z,49.01
2022-08-24T14:35:30.595Z,49.26
2022-08-24T14:38:12.403Z,50.53
2022-08-24T14:41:18.326Z,47.36
2022-08-24T14:44:07.823Z,47.44
2022-08-24T14:46:47.891Z,47.16
2022-08-24T14:49:18.194Z,47.58
2022-08-24T14:51:50.716Z,47.67
2022-08-24T14:54:36.346Z,47.34
2022-08-24T14:57:21.827Z,45.47
2022-08-24T14:59:56.435Z,44.60
2022-08-24T15:02:31.940Z,45.47
2022-08-24T15:05:20.827Z,45.26
2022-08-24T15:08:08.624Z,45.91
2022-08-24T15:10:43.501Z,46.04
2022-08-24T15:13:32.509Z,45.02
2022-08-24T15:16:23.428Z,44.17
2022-08-24T15:19:16.649Z,46.96
2022-08-24T15:21:59.166Z,47.28
2022-08-24T15:24:42.474Z,48.67
2022-08-24T15:27:18.382Z,47.98
2022-08-24T15:30:00.703Z,47.53
2022-08-24T15:32:53.036Z,48.22
2022-08-24T15:35:40.546Z,47.52
2022-08-24T15:38:26.035Z,48.20
2022-08-24T15:41:04.787Z,48.83
2022-08-24T15:43:32.668Z,48.71
2022-08-24T15:45:59.688Z,49.32
2022-08-24T15:48:26.922Z,50.31
2022-08-24T15:50:55.866Z,49.08
2022-08-24T15:53:30.671Z,46.61
2022-08-24T15:56:12.830Z,45.54
2022-08-24T15:58:39.533Z,45.95
2022-08-24T16:01:30.619Z,46.18
2022-08-24T16:04:02.140Z,45.27
2022-08-24T16:06:31.826Z,45.32
2022-08-24T16:09:00.334Z,45.88
2022-08-24T16:11:40.080Z,46.07
2022-08-24T16:14:23.289Z,46.84
2022-08-24T16:16:49.929Z,46.58
2022-08-24T16:19:24.334Z,47.39
2022-08-24T16:21:55.373Z,47.45
2022-08-24T16:24:35.064Z,48.16
2022-08-24T16:27:12.240Z,47.99
2022-08-24T16:29:38.913Z,48.49
2022-08-24T16:32:21.608Z,48.41
2022-08-24T16:35:17.771Z,49.51
2022-08-24T16:37:44.287Z,49.10
2022-08-24T16:40:11.403Z,49.62
2022-08-24T16:42:39.889Z,49.49
2022-08-24T16:45:10.128Z,49.82
2022-08-24T16:47:36.629Z,49.33
2022-08-24T16:50:04.400Z,50.56
2022-08-24T16:52:30.873Z,50.98
2022-08-24T16:54:57.622Z,51.58
2022-08-24T16:57:29.525Z,51.77
2022-08-24T16:59:56.327Z,52.39
2022-08-24T17:02:25.710Z,53.07
2022-08-24T17:04:53.289Z,54.06
2022-08-24T17:07:26.399Z,53.18
2022-08-24T17:09:54.124Z,53.96
2022-08-24T17:12:21.025Z,53.93
2022-08-24T17:14:47.937Z,54.73
2022-08-24T17:17:21.568Z,55.37
2022-08-24T17:19:53.547Z,55.71
2022-08-24T17:22:21.476Z,56.34
2022-08-24T17:24:47.944Z,57.10
2022-08-24T17:27:14.688Z,57.18
2022-08-24T17:29:44.373Z,57.74
2022-08-24T17:32:11.358Z,57.78
2022-08-24T17:34:37.975Z,58.33
2022-08-24T17:37:04.819Z,58.82
2022-08-24T17:39:31.499Z,59.50
2022-08-24T17:41:58.754Z,59.45
2022-08-24T17:44:28.283Z,59.56
2022-08-24T17:46:58.095Z,59.96
2022-08-24T17:49:25.950Z,60.13
2022-08-24T17:51:53.671Z,60.56
2022-08-24T17:54:20.176Z,61.22
2022-08-24T17:56:48.725Z,61.49
2022-08-24T17:59:23.789Z,61.97
2022-08-24T18:02:05.723Z,62.36
2022-08-24T18:04:34.646Z,63.56
2022-08-24T18:07:06.063Z,64.00
2022-08-24T18:09:48.308Z,64.68
2022-08-24T18:12:17.017Z,65.15
2022-08-24T18:14:44.324Z,65.62
2022-08-24T18:17:15.257Z,66.12
2022-08-24T18:19:41.753Z,66.42
2022-08-24T18:22:08.408Z,66.68
2022-08-24T18:24:34.919Z,67.02
2022-08-24T18:27:10.147Z,67.82
2022-08-24T18:29:39.816Z,68.74
2022-08-24T18:32:06.901Z,71.04
2022-08-24T18:34:34.234Z,73.36
2022-08-24T18:37:01.266Z,73.66
2022-08-24T18:39:27.827Z,74.24
2022-08-24T18:41:57.879Z,74.74
2022-08-24T18:44:28.324Z,74.74
2022-08-24T18:46:58.409Z,74.40
2022-08-24T18:49:24.956Z,74.81
2022-08-24T18:51:51.796Z,76.04
2022-08-24T18:54:24.617Z,76.45
2022-08-24T18:56:52.098Z,76.53
2022-08-24T18:59:21.161Z,78.18
2022-08-24T19:02:08.727Z,78.40
2022-08-24T19:04:44.255Z,78.89
2022-08-24T19:07:11.088Z,79.35
2022-08-24T19:09:37.574Z,79.33
2022-08-24T19:12:05.026Z,79.40
2022-08-24T19:14:32.951Z,79.55
2022-08-24T19:16:59.611Z,79.93
2022-08-24T19:19:26.117Z,80.17
2022-08-24T19:21:53.542Z,80.16
2022-08-24T19:24:25.935Z,80.71
2022-08-24T19:26:53.281Z,81.45
2022-08-24T19:29:38.851Z,81.17
2022-08-24T19:32:10.124Z,81.03
2022-08-24T19:34:48.861Z,80.95
2022-08-24T19:37:15.346Z,80.83
2022-08-24T19:39:41.832Z,80.79
2022-08-24T19:42:10.971Z,81.07
2022-08-24T19:44:56.668Z,81.35
2022-08-24T19:47:24.203Z,81.40
2022-08-24T19:49:50.768Z,83.07
2022-08-24T19:52:17.559Z,83.94
2022-08-24T19:54:46.148Z,83.80
2022-08-24T19:57:24.438Z,83.50
2022-08-24T19:59:52.683Z,83.60
2022-08-24T20:02:19.291Z,84.45
2022-08-24T20:04:45.807Z,84.46
2022-08-24T20:07:16.926Z,84.38
2022-08-24T20:09:43.811Z,84.13
2022-08-24T20:12:10.588Z,83.59
2022-08-24T20:14:37.610Z,83.38
2022-08-24T20:17:05.452Z,83.21
2022-08-24T20:19:37.530Z,83.14
2022-08-24T20:22:08.927Z,83.02
2022-08-24T20:24:40.217Z,83.20
2022-08-24T20:27:06.700Z,83.17
2022-08-24T20:29:33.303Z,83.10
2022-08-24T20:32:02.345Z,83.40
2022-08-24T20:34:29.564Z,83.98
2022-08-24T20:36:56.795Z,84.39
2022-08-24T20:39:27.031Z,85.06
2022-08-24T20:41:53.668Z,84.32
2022-08-24T20:44:21.039Z,83.81
2022-08-24T20:46:50.094Z,83.27
2022-08-24T20:49:19.430Z,83.21
2022-08-24T20:51:46.047Z,82.99
2022-08-24T20:54:14.632Z,83.15
2022-08-24T20:56:43.982Z,83.37
2022-08-24T20:59:12.502Z,83.50
2022-08-24T21:01:42.296Z,83.89
2022-08-24T21:04:09.803Z,84.17
2022-08-24T21:06:37.440Z,84.75
2022-08-24T21:09:05.461Z,85.29
2022-08-24T21:11:32.921Z,86.37
2022-08-24T21:14:00.904Z,86.99
2022-08-24T21:16:27.521Z,87.42
2022-08-24T21:18:54.058Z,87.37
2022-08-24T21:21:20.599Z,88.11
2022-08-24T21:23:47.059Z,88.06
2022-08-24T21:26:24.577Z,88.31
2022-08-24T21:28:52.091Z,88.49
2022-08-24T21:31:18.656Z,88.24
2022-08-24T21:34:03.845Z,87.85
2022-08-24T21:36:31.823Z,88.92
2022-08-24T21:38:58.635Z,89.88
2022-08-24T21:41:29.429Z,90.16
2022-08-24T21:43:56.766Z,90.11
2022-08-24T21:46:33.759Z,90.06
2022-08-24T21:49:00.952Z,89.77
2022-08-24T21:51:28.819Z,90.35
2022-08-24T21:53:59.675Z,90.73
2022-08-24T21:56:29.440Z,92.58
2022-08-24T21:58:55.947Z,93.66
2022-08-24T22:01:22.498Z,94.81
2022-08-24T22:03:49.221Z,95.08
2022-08-24T22:06:15.969Z,95.32
2022-08-24T22:08:43.566Z,95.79
2022-08-24T22:11:15.727Z,95.96
2022-08-24T22:13:42.511Z,96.54
2022-08-24T22:16:11.176Z,97.03
2022-08-24T22:18:38.731Z,97.07
2022-08-24T22:21:08.186Z,97.19
2022-08-24T22:23:35.522Z,96.97
2022-08-24T22:26:02.766Z,97.39
2022-08-24T22:28:30.150Z,98.26
2022-08-24T22:30:56.779Z,98.42
2022-08-24T22:33:24.041Z,99.24
2022-08-24T22:35:51.737Z,99.13
2022-08-24T22:38:19.767Z,99.51
2022-08-24T22:40:47.276Z,99.12
2022-08-24T22:43:13.889Z,98.35
2022-08-24T22:45:40.523Z,98.13
2022-08-24T22:48:07.021Z,98.02
2022-08-24T22:50:33.559Z,98.06
2022-08-24T22:53:00.001Z,98.63
2022-08-24T22:55:26.546Z,99.07
2022-08-24T22:57:53.304Z,99.71
2022-08-24T23:00:20.426Z,99.88
2022-08-24T23:02:46.882Z,99.72
2022-08-24T23:05:13.412Z,98.99
2022-08-24T23:07:39.960Z,98.92
2022-08-24T23:10:07.486Z,99.32
2022-08-24T23:12:33.961Z,99.50
2022-08-24T23:15:00.700Z,99.88
2022-08-24T23:17:27.176Z,100.00
2022-08-24T23:20:00.149Z,100.00
2022-08-24T23:22:31.600Z,100.00
2022-08-24T23:24:59.223Z,100.00
2022-08-24T23:27:26.679Z,100.00
2022-08-24T23:30:02.297Z,100.00
2022-08-24T23:32:28.845Z,100.00
2022-08-24T23:34:57.272Z,100.00
2022-08-24T23:37:24.326Z,100.00
2022-08-24T23:39:50.960Z,100.00
2022-08-24T23:42:17.483Z,100.00
2022-08-24T23:44:44.016Z,100.00
2022-08-24T23:47:10.698Z,100.00
2022-08-24T23:49:37.230Z,100.00
2022-08-24T23:52:03.828Z,100.00
2022-08-24T23:54:30.351Z,100.00
2022-08-24T23:56:57.436Z,100.00
2022-08-24T23:59:27.505Z,100.00
