createdAt,value
2022-10-11T00:02:03.162Z,12.50
2022-10-11T00:04:30.507Z,13.07
2022-10-11T00:06:57.840Z,11.60
2022-10-11T00:09:25.169Z,14.18
2022-10-11T00:11:55.904Z,11.43
2022-10-11T00:14:23.305Z,14.30
2022-10-11T00:16:50.715Z,11.77
2022-10-11T00:19:18.167Z,11.35
2022-10-11T00:21:45.751Z,10.82
2022-10-11T00:24:13.756Z,11.63
2022-10-11T00:26:45.730Z,9.88
2022-10-11T00:29:15.354Z,10.98
2022-10-11T00:31:42.717Z,15.60
2022-10-11T00:34:11.923Z,15.23
2022-10-11T00:36:39.249Z,11.05
2022-10-11T00:39:06.697Z,13.85
2022-10-11T00:41:34.049Z,11.20
2022-10-11T00:44:17.618Z,14.13
2022-10-11T00:46:47.308Z,10.10
2022-10-11T00:49:20.607Z,14.30
2022-10-11T00:51:52.288Z,14.15
2022-10-11T00:54:22.353Z,13.82
2022-10-11T00:56:52.404Z,14.70
2022-10-11T00:59:24.985Z,15.30
2022-10-11T01:01:52.476Z,12.43
2022-10-11T01:04:19.968Z,17.90
2022-10-11T01:06:48.616Z,13.77
2022-10-11T01:09:16.167Z,13.52
2022-10-11T01:11:44.430Z,8.68
2022-10-11T01:14:33.045Z,10.77
2022-10-11T01:17:05.306Z,14.90
2022-10-11T01:19:45.141Z,19.35
2022-10-11T01:22:28.585Z,12.23
2022-10-11T01:25:11.119Z,15.15
2022-10-11T01:27:48.452Z,10.45
2022-10-11T01:30:20.712Z,14.48
2022-10-11T01:32:50.112Z,14.60
2022-10-11T01:35:21.744Z,10.23
2022-10-11T01:37:54.505Z,14.05
2022-10-11T01:40:24.972Z,16.40
2022-10-11T01:42:53.218Z,14.70
2022-10-11T01:45:22.829Z,21.23
2022-10-11T01:48:02.033Z,13.10
2022-10-11T01:50:35.470Z,14.63
2022-10-11T01:53:10.739Z,14.05
2022-10-11T01:55:40.596Z,18.17
2022-10-11T01:58:15.084Z,26.30
2022-10-11T02:00:51.403Z,21.10
2022-10-11T02:03:23.015Z,21.17
2022-10-11T02:05:53.163Z,17.98
2022-10-11T02:08:26.659Z,17.00
2022-10-11T02:10:58.497Z,17.17
2022-10-11T02:13:29.560Z,16.95
2022-10-11T02:15:59.486Z,21.25
2022-10-11T02:18:32.069Z,11.77
2022-10-11T02:21:01.708Z,14.82
2022-10-11T02:23:31.882Z,13.95
2022-10-11T02:25:59.410Z,13.70
2022-10-11T02:28:30.773Z,13.82
2022-10-11T02:31:01.292Z,18.08
2022-10-11T02:33:32.711Z,22.13
2022-10-11T02:36:02.489Z,13.52
2022-10-11T02:38:34.971Z,16.08
2022-10-11T02:41:07.144Z,20.20
2022-10-11T02:43:38.535Z,17.58
2022-10-11T02:46:08.540Z,18.65
2022-10-11T02:48:36.911Z,15.85
2022-10-11T02:51:04.906Z,20.52
2022-10-11T02:53:32.715Z,18.80
2022-10-11T02:56:00.130Z,22.65
2022-10-11T02:58:27.451Z,17.75
2022-10-11T03:00:54.767Z,14.20
2022-10-11T03:03:23.413Z,21.85
2022-10-11T03:05:50.741Z,24.15
2022-10-11T03:08:18.411Z,17.15
2022-10-11T03:10:45.804Z,18.27
2022-10-11T03:13:17.871Z,17.25
2022-10-11T03:15:49.437Z,19.77
2022-10-11T03:18:24.899Z,19.75
2022-10-11T03:20:52.277Z,17.80
2022-10-11T03:23:19.641Z,15.57
2022-10-11T03:25:47.002Z,18.70
2022-10-11T03:28:14.408Z,20.63
2022-10-11T03:30:41.842Z,18.13
2022-10-11T03:33:09.195Z,20.65
2022-10-11T03:35:37.826Z,18.40
2022-10-11T03:38:05.193Z,23.40
2022-10-11T03:40:32.674Z,15.73
2022-10-11T03:43:00.003Z,16.70
2022-10-11T03:45:27.352Z,13.48
2022-10-11T03:47:54.759Z,21.40
2022-10-11T03:50:22.339Z,19.73
2022-10-11T03:52:51.064Z,23.30
2022-10-11T03:55:18.449Z,15.85
2022-10-11T03:57:45.775Z,20.10
2022-10-11T04:00:13.640Z,18.05
2022-10-11T04:02:40.973Z,23.15
2022-10-11T04:05:08.923Z,21.02
2022-10-11T04:07:36.348Z,18.42
2022-10-11T04:10:05.456Z,19.27
2022-10-11T04:12:32.774Z,21.00
2022-10-11T04:15:00.099Z,20.38
2022-10-11T04:17:27.423Z,21.02
2022-10-11T04:19:54.771Z,19.02
2022-10-11T04:22:22.123Z,18.52
2022-10-11T04:24:49.539Z,17.45
2022-10-11T04:27:18.184Z,21.48
2022-10-11T04:29:45.541Z,22.48
2022-10-11T04:32:12.915Z,16.70
2022-10-11T04:34:40.265Z,23.08
2022-10-11T04:37:07.625Z,16.35
2022-10-11T04:39:35.001Z,25.30
2022-10-11T04:42:02.367Z,22.35
2022-10-11T04:44:32.191Z,22.45
2022-10-11T04:46:59.543Z,20.33
2022-10-11T04:49:26.903Z,18.52
2022-10-11T04:51:54.293Z,18.15
2022-10-11T04:54:21.698Z,18.10
2022-10-11T04:56:49.098Z,16.67
2022-10-11T04:59:16.823Z,18.30
2022-10-11T05:01:45.540Z,21.25
2022-10-11T05:04:12.976Z,19.70
2022-10-11T05:06:40.449Z,21.13
2022-10-11T05:09:07.875Z,27.80
2022-10-11T05:11:35.207Z,22.45
2022-10-11T05:14:02.601Z,20.77
2022-10-11T05:16:29.952Z,25.73
2022-10-11T05:18:58.692Z,24.40
2022-10-11T05:21:27.864Z,25.98
2022-10-11T05:23:56.676Z,33.47
2022-10-11T05:26:25.104Z,23.10
2022-10-11T05:28:53.198Z,29.08
2022-10-11T05:31:20.810Z,26.52
2022-10-11T05:33:48.152Z,21.83
2022-10-11T05:36:16.981Z,25.05
2022-10-11T05:38:44.570Z,25.13
2022-10-11T05:41:13.820Z,26.23
2022-10-11T05:43:41.163Z,24.10
2022-10-11T05:46:08.963Z,17.63
2022-10-11T05:48:36.427Z,18.85
2022-10-11T05:51:06.004Z,21.35
2022-10-11T05:53:34.681Z,22.52
2022-10-11T05:56:02.322Z,35.95
2022-10-11T05:58:30.111Z,41.60
2022-10-11T06:00:57.541Z,35.25
2022-10-11T06:03:24.923Z,40.42
2022-10-11T06:05:56.798Z,30.42
2022-10-11T06:08:31.345Z,38.00
2022-10-11T06:10:59.973Z,32.85
2022-10-11T06:13:27.323Z,27.27
2022-10-11T06:15:54.675Z,28.23
2022-10-11T06:18:22.035Z,25.90
2022-10-11T06:20:49.357Z,32.25
2022-10-11T06:23:16.711Z,29.42
2022-10-11T06:25:44.043Z,27.92
2022-10-11T06:28:12.968Z,28.95
2022-10-11T06:30:40.349Z,27.92
2022-10-11T06:33:07.688Z,29.35
2022-10-11T06:35:35.007Z,21.77
2022-10-11T06:38:02.331Z,24.65
2022-10-11T06:40:29.671Z,22.90
2022-10-11T06:42:57.012Z,22.52
2022-10-11T06:45:25.657Z,21.25
2022-10-11T06:47:52.977Z,19.15
2022-10-11T06:50:40.729Z,21.33
2022-10-11T06:53:08.523Z,21.33
2022-10-11T06:55:36.058Z,23.50
2022-10-11T06:58:03.412Z,21.52
2022-10-11T07:00:32.059Z,34.85
2022-10-11T07:03:00.113Z,26.10
2022-10-11T07:05:29.261Z,22.33
2022-10-11T07:07:56.588Z,17.08
2022-10-11T07:10:23.948Z,16.85
2022-10-11T07:12:51.272Z,20.00
2022-10-11T07:15:18.639Z,20.65
2022-10-11T07:17:47.288Z,16.73
2022-10-11T07:20:14.723Z,16.75
2022-10-11T07:22:42.063Z,23.25
2022-10-11T07:25:09.624Z,15.70
2022-10-11T07:27:36.984Z,16.83
2022-10-11T07:30:04.808Z,25.90
2022-10-11T07:32:32.177Z,14.35
2022-10-11T07:35:00.815Z,13.40
2022-10-11T07:37:28.167Z,14.70
2022-10-11T07:39:55.505Z,16.52
2022-10-11T07:42:22.930Z,15.05
2022-10-11T07:44:50.272Z,22.85
2022-10-11T07:47:17.615Z,15.68
2022-10-11T07:49:44.958Z,15.13
2022-10-11T07:52:13.578Z,14.38
2022-10-11T07:54:40.955Z,10.18
2022-10-11T07:57:08.287Z,13.95
2022-10-11T07:59:35.619Z,13.15
2022-10-11T08:02:03.035Z,14.00
2022-10-11T08:04:30.448Z,10.55
2022-10-11T08:06:57.784Z,17.38
2022-10-11T08:09:26.492Z,15.95
2022-10-11T08:11:53.816Z,15.32
2022-10-11T08:14:21.269Z,14.13
2022-10-11T08:16:48.969Z,18.33
2022-10-11T08:19:18.464Z,15.20
2022-10-11T08:21:45.834Z,14.85
2022-10-11T08:24:14.853Z,13.23
2022-10-11T08:26:43.600Z,19.85
2022-10-11T08:29:11.648Z,15.90
2022-10-11T08:31:39.020Z,12.63
2022-10-11T08:34:06.377Z,14.23
2022-10-11T08:36:33.726Z,18.05
2022-10-11T08:39:01.721Z,14.98
2022-10-11T08:41:32.939Z,14.38
2022-10-11T08:44:17.731Z,15.05
2022-10-11T08:46:49.584Z,11.52
2022-10-11T08:49:19.141Z,12.98
2022-10-11T08:51:48.542Z,14.05
2022-10-11T08:54:18.845Z,15.25
2022-10-11T08:56:46.499Z,9.98
2022-10-11T08:59:25.402Z,15.07
2022-10-11T09:01:56.591Z,17.05
2022-10-11T09:04:23.960Z,12.90
2022-10-11T09:06:55.406Z,14.45
2022-10-11T09:09:31.838Z,11.02
2022-10-11T09:12:07.161Z,15.52
2022-10-11T09:14:47.366Z,9.98
2022-10-11T09:17:20.781Z,14.18
2022-10-11T09:20:13.553Z,10.95
2022-10-11T09:22:48.178Z,10.75
2022-10-11T09:25:23.324Z,14.02
2022-10-11T09:28:06.483Z,8.55
2022-10-11T09:30:36.735Z,15.40
2022-10-11T09:33:11.956Z,14.65
2022-10-11T09:35:41.306Z,8.32
2022-10-11T09:38:15.086Z,11.30
2022-10-11T09:40:51.192Z,8.20
2022-10-11T09:43:18.759Z,10.90
2022-10-11T09:45:49.706Z,8.63
2022-10-11T09:48:20.228Z,8.02
2022-10-11T09:50:48.047Z,7.80
2022-10-11T09:53:15.461Z,9.32
2022-10-11T09:55:50.239Z,8.77
2022-10-11T09:58:30.116Z,8.68
2022-10-11T10:01:07.302Z,7.30
2022-10-11T10:03:36.572Z,10.85
2022-10-11T10:06:10.011Z,10.10
2022-10-11T10:08:38.080Z,10.68
2022-10-11T10:11:07.479Z,12.30
2022-10-11T10:13:42.096Z,9.55
2022-10-11T10:16:20.776Z,11.00
2022-10-11T10:18:51.400Z,15.57
2022-10-11T10:21:26.607Z,8.35
2022-10-11T10:23:54.696Z,10.45
2022-10-11T10:26:24.081Z,15.23
2022-10-11T10:29:00.347Z,8.10
2022-10-11T10:31:49.441Z,12.20
2022-10-11T10:34:24.760Z,5.53
2022-10-11T10:36:55.850Z,8.10
2022-10-11T10:39:29.416Z,10.05
2022-10-11T10:41:57.463Z,10.25
2022-10-11T10:44:24.911Z,14.10
2022-10-11T10:47:00.916Z,9.13
2022-10-11T10:52:43.975Z,8.80
2022-10-11T10:55:19.685Z,14.35
2022-10-11T10:58:15.078Z,20.63
2022-10-11T11:00:47.548Z,13.68
2022-10-11T11:03:23.200Z,7.63
2022-10-11T11:05:57.455Z,11.52
2022-10-11T11:08:38.204Z,15.43
2022-10-11T11:11:10.456Z,31.13
2022-10-11T11:13:43.789Z,19.75
2022-10-11T11:16:14.627Z,16.27
2022-10-11T11:18:52.901Z,12.68
2022-10-11T11:21:30.817Z,9.85
2022-10-11T11:24:03.760Z,10.30
2022-10-11T11:26:39.668Z,10.45
2022-10-11T11:29:20.704Z,6.05
2022-10-11T11:32:04.488Z,9.70
2022-10-11T11:34:37.793Z,9.02
2022-10-11T11:37:07.900Z,7.78
2022-10-11T11:39:37.877Z,9.32
2022-10-11T11:42:06.763Z,13.48
2022-10-11T11:44:37.230Z,11.73
2022-10-11T11:47:10.615Z,11.88
2022-10-11T11:49:45.261Z,18.35
2022-10-11T11:52:14.703Z,10.05
2022-10-11T11:54:48.596Z,8.98
2022-10-11T11:57:24.218Z,7.22
2022-10-11T11:59:54.432Z,9.73
2022-10-11T12:02:42.113Z,9.85
2022-10-11T12:05:13.106Z,9.30
2022-10-11T12:07:50.650Z,9.93
2022-10-11T12:10:26.982Z,12.27
2022-10-11T12:13:04.224Z,9.98
2022-10-11T12:15:32.868Z,12.20
2022-10-11T12:18:14.716Z,15.07
2022-10-11T12:20:44.621Z,12.20
2022-10-11T12:23:46.708Z,9.23
2022-10-11T12:26:33.892Z,11.20
2022-10-11T12:29:20.785Z,12.75
2022-10-11T12:31:52.075Z,10.32
2022-10-11T12:34:35.034Z,13.45
2022-10-11T12:37:50.099Z,10.30
2022-10-11T12:40:41.682Z,16.17
2022-10-11T12:43:37.075Z,11.85
2022-10-11T12:46:43.548Z,10.05
2022-10-11T12:49:27.472Z,10.57
2022-10-11T12:54:37.439Z,12.75
2022-10-11T12:57:46.379Z,14.10
2022-10-11T13:00:21.521Z,15.52
2022-10-11T13:02:49.771Z,10.85
2022-10-11T13:05:22.106Z,17.23
2022-10-11T13:07:50.611Z,15.50
2022-10-11T13:10:23.921Z,11.15
2022-10-11T13:12:51.946Z,13.48
2022-10-11T13:15:21.353Z,16.77
2022-10-11T13:17:51.672Z,11.52
2022-10-11T13:20:21.112Z,11.57
2022-10-11T13:22:51.228Z,15.85
2022-10-11T13:25:21.714Z,19.92
2022-10-11T13:27:50.622Z,21.58
2022-10-11T13:30:20.278Z,18.83
2022-10-11T13:32:47.839Z,12.32
2022-10-11T13:35:22.360Z,14.07
2022-10-11T13:37:52.412Z,16.90
2022-10-11T13:40:22.292Z,15.98
2022-10-11T13:42:50.632Z,11.93
2022-10-11T13:45:19.663Z,16.40
2022-10-11T13:47:48.019Z,11.05
2022-10-11T13:50:23.904Z,12.50
2022-10-11T13:52:55.153Z,16.13
2022-10-11T13:55:26.815Z,11.93
2022-10-11T13:57:54.284Z,17.17
2022-10-11T14:00:27.830Z,12.70
2022-10-11T14:02:58.058Z,11.52
2022-10-11T14:05:30.868Z,14.20
2022-10-11T14:07:58.779Z,16.17
2022-10-11T14:10:27.776Z,10.82
2022-10-11T14:13:00.264Z,15.57
2022-10-11T14:15:30.822Z,17.17
2022-10-11T14:17:59.081Z,19.23
2022-10-11T14:20:34.731Z,13.90
2022-10-11T14:23:02.081Z,20.80
2022-10-11T14:25:31.032Z,10.93
2022-10-11T14:27:59.180Z,14.07
2022-10-11T14:30:27.904Z,10.48
2022-10-11T14:32:58.891Z,16.30
2022-10-11T14:35:30.290Z,16.90
2022-10-11T14:37:57.643Z,16.92
2022-10-11T14:40:27.034Z,24.08
2022-10-11T14:42:56.593Z,14.77
2022-10-11T14:45:24.269Z,15.05
2022-10-11T14:47:51.806Z,12.63
2022-10-11T14:50:28.869Z,20.95
2022-10-11T14:52:56.282Z,14.38
2022-10-11T14:55:24.366Z,12.60
2022-10-11T14:57:51.763Z,18.33
2022-10-11T15:00:23.137Z,17.00
2022-10-11T15:02:50.896Z,13.27
2022-10-11T15:05:18.229Z,19.83
2022-10-11T15:07:45.587Z,9.25
2022-10-11T15:10:20.416Z,18.83
2022-10-11T15:12:47.761Z,10.75
2022-10-11T15:15:20.113Z,17.00
2022-10-11T15:17:50.981Z,17.63
2022-10-11T15:20:24.680Z,16.27
2022-10-11T15:22:52.036Z,12.27
2022-10-11T15:25:19.404Z,12.50
2022-10-11T15:27:46.744Z,14.70
2022-10-11T15:30:19.926Z,13.98
2022-10-11T15:32:49.236Z,17.27
2022-10-11T15:35:17.846Z,11.00
2022-10-11T15:37:45.571Z,11.35
2022-10-11T15:40:18.095Z,16.48
2022-10-11T15:42:45.503Z,12.90
2022-10-11T15:45:13.207Z,11.60
2022-10-11T15:47:40.659Z,15.68
2022-10-11T15:50:15.303Z,18.20
2022-10-11T15:52:42.628Z,19.10
2022-10-11T15:55:09.945Z,23.83
2022-10-11T15:57:37.315Z,29.83
2022-10-11T16:00:05.449Z,23.77
2022-10-11T16:02:39.715Z,21.23
2022-10-11T16:05:07.254Z,33.67
2022-10-11T16:07:36.228Z,28.73
2022-10-11T16:10:03.784Z,20.10
2022-10-11T16:12:31.157Z,19.95
2022-10-11T16:14:58.524Z,18.88
2022-10-11T16:17:25.846Z,21.33
2022-10-11T16:19:53.209Z,26.60
2022-10-11T16:22:20.545Z,41.05
2022-10-11T16:24:49.196Z,39.25
2022-10-11T16:27:18.949Z,26.05
2022-10-11T16:29:46.563Z,31.75
2022-10-11T16:32:13.890Z,29.20
2022-10-11T16:34:41.346Z,27.35
2022-10-11T16:37:08.685Z,22.38
2022-10-11T16:39:36.098Z,26.75
2022-10-11T16:42:04.946Z,24.50
2022-10-11T16:44:32.751Z,20.02
2022-10-11T16:47:00.718Z,19.17
2022-10-11T16:49:29.453Z,20.67
2022-10-11T16:51:59.132Z,22.27
2022-10-11T16:54:27.965Z,69.90
2022-10-11T16:56:55.474Z,66.03
2022-10-11T16:59:24.245Z,61.38
2022-10-11T17:01:51.723Z,53.13
2022-10-11T17:04:19.145Z,30.33
2022-10-11T17:06:46.540Z,32.00
2022-10-11T17:09:14.484Z,41.45
2022-10-11T17:11:41.953Z,44.55
2022-10-11T17:14:09.346Z,45.53
2022-10-11T17:16:38.026Z,39.38
2022-10-11T17:19:05.543Z,32.40
2022-10-11T17:21:34.118Z,36.00
2022-10-11T17:24:01.498Z,35.30
2022-10-11T17:26:28.830Z,34.83
2022-10-11T17:28:57.783Z,33.78
2022-10-11T17:31:25.604Z,41.95
2022-10-11T17:33:54.821Z,61.95
2022-10-11T17:36:24.030Z,45.25
2022-10-11T17:38:52.603Z,34.28
2022-10-11T17:41:20.935Z,32.65
2022-10-11T17:43:48.536Z,37.13
2022-10-11T17:46:17.506Z,27.63
2022-10-11T17:48:45.427Z,29.00
2022-10-11T17:51:16.593Z,32.67
2022-10-11T17:53:44.196Z,29.42
2022-10-11T17:56:13.760Z,23.83
2022-10-11T17:58:42.150Z,27.48
2022-10-11T18:01:12.125Z,30.63
2022-10-11T18:03:39.826Z,30.48
2022-10-11T18:06:09.330Z,26.65
2022-10-11T18:08:40.679Z,29.33
2022-10-11T18:11:10.713Z,35.88
2022-10-11T18:13:38.068Z,33.50
2022-10-11T18:16:06.234Z,45.08
2022-10-11T18:18:33.766Z,36.35
2022-10-11T18:21:01.309Z,37.35
2022-10-11T18:23:28.652Z,34.00
2022-10-11T18:25:57.401Z,38.03
2022-10-11T18:28:24.771Z,39.75
2022-10-11T18:30:53.118Z,47.28
2022-10-11T18:33:20.537Z,34.92
2022-10-11T18:35:47.885Z,42.90
2022-10-11T18:38:15.257Z,51.28
2022-10-11T18:40:46.938Z,55.92
2022-10-11T18:43:15.939Z,46.33
2022-10-11T18:45:43.291Z,48.95
2022-10-11T18:48:10.618Z,49.78
2022-10-11T18:50:37.962Z,66.68
2022-10-11T18:55:38.135Z,57.83
2022-10-11T18:58:05.483Z,63.20
2022-10-11T19:00:42.414Z,69.10
2022-10-11T19:03:09.775Z,71.82
2022-10-11T19:05:39.117Z,68.43
2022-10-11T19:08:06.809Z,67.07
2022-10-11T19:10:34.817Z,70.18
2022-10-11T19:13:03.109Z,71.85
2022-10-11T19:15:30.444Z,63.40
2022-10-11T19:17:59.071Z,61.92
2022-10-11T19:20:26.416Z,73.28
2022-10-11T19:22:53.749Z,75.50
2022-10-11T19:25:21.135Z,77.15
2022-10-11T19:27:48.468Z,72.25
2022-10-11T19:30:15.808Z,70.88
2022-10-11T19:32:43.163Z,71.63
2022-10-11T19:35:15.249Z,68.68
2022-10-11T19:37:45.056Z,64.88
2022-10-11T19:40:13.470Z,71.10
2022-10-11T19:42:40.921Z,68.10
2022-10-11T19:45:09.468Z,65.47
2022-10-11T19:47:36.794Z,58.03
2022-10-11T19:50:04.564Z,60.88
2022-10-11T19:52:33.448Z,57.45
2022-10-11T19:55:01.059Z,63.22
2022-10-11T19:57:28.384Z,59.38
2022-10-11T19:59:55.703Z,54.53
2022-10-11T20:02:23.048Z,50.50
2022-10-11T20:04:52.993Z,53.72
2022-10-11T20:07:20.731Z,52.95
2022-10-11T20:09:49.377Z,49.80
2022-10-11T20:12:16.743Z,48.88
2022-10-11T20:14:44.096Z,48.65
2022-10-11T20:17:11.425Z,47.80
2022-10-11T20:19:38.771Z,50.40
2022-10-11T20:22:06.209Z,50.83
2022-10-11T20:24:34.347Z,51.13
2022-10-11T20:27:04.687Z,44.10
2022-10-11T20:29:32.092Z,34.55
2022-10-11T20:31:59.722Z,41.60
2022-10-11T20:34:28.052Z,39.55
2022-10-11T20:36:55.439Z,37.60
2022-10-11T20:39:23.580Z,37.28
2022-10-11T20:41:51.094Z,37.63
2022-10-11T20:44:19.768Z,42.30
2022-10-11T20:46:47.123Z,41.88
2022-10-11T20:49:14.615Z,48.70
2022-10-11T20:51:42.798Z,48.25
2022-10-11T20:54:10.360Z,44.78
2022-10-11T20:56:38.267Z,43.28
2022-10-11T20:59:06.144Z,46.00
2022-10-11T21:01:37.003Z,45.72
2022-10-11T21:04:05.331Z,43.28
2022-10-11T21:06:33.712Z,41.17
2022-10-11T21:09:01.276Z,47.50
2022-10-11T21:11:31.947Z,44.50
2022-10-11T21:14:00.895Z,42.35
2022-10-11T21:16:29.047Z,43.47
2022-10-11T21:18:59.025Z,37.92
2022-10-11T21:21:27.367Z,41.22
2022-10-11T21:23:55.153Z,35.47
2022-10-11T21:26:22.845Z,34.33
2022-10-11T21:28:50.482Z,33.50
2022-10-11T21:31:20.081Z,37.83
2022-10-11T21:33:48.243Z,35.58
2022-10-11T21:36:18.860Z,31.15
2022-10-11T21:38:46.328Z,31.40
2022-10-11T21:41:15.368Z,28.02
2022-10-11T21:43:43.000Z,37.00
2022-10-11T21:46:11.346Z,36.53
2022-10-11T21:48:38.723Z,31.83
2022-10-11T21:51:06.549Z,36.40
2022-10-11T21:53:35.280Z,32.88
2022-10-11T21:56:02.761Z,33.97
2022-10-11T21:58:30.100Z,29.88
2022-10-11T22:00:57.510Z,33.00
2022-10-11T22:03:24.843Z,28.13
2022-10-11T22:05:52.172Z,26.15
2022-10-11T22:08:19.516Z,27.88
2022-10-11T22:10:54.615Z,29.38
2022-10-11T22:13:22.065Z,30.05
2022-10-11T22:15:49.475Z,32.25
2022-10-11T22:18:17.322Z,30.23
2022-10-11T22:20:44.724Z,28.90
2022-10-11T22:23:12.395Z,27.92
2022-10-11T22:25:39.875Z,30.90
2022-10-11T22:28:08.902Z,37.17
2022-10-11T22:30:36.318Z,28.98
2022-10-11T22:33:03.749Z,32.63
2022-10-11T22:35:33.595Z,29.95
2022-10-11T22:38:02.375Z,35.42
2022-10-11T22:40:29.723Z,31.48
2022-10-11T22:42:57.081Z,34.75
2022-10-11T22:45:25.720Z,27.95
2022-10-11T22:47:53.058Z,27.77
2022-10-11T22:50:20.403Z,29.02
2022-10-11T22:52:47.734Z,33.83
2022-10-11T22:55:19.722Z,31.13
2022-10-11T22:57:47.517Z,34.90
2022-10-11T23:00:15.816Z,32.08
2022-10-11T23:02:44.478Z,27.98
2022-10-11T23:05:11.811Z,35.45
2022-10-11T23:07:39.449Z,30.88
2022-10-11T23:10:07.447Z,28.98
2022-10-11T23:12:35.561Z,30.83
2022-10-11T23:15:02.896Z,32.72
2022-10-11T23:17:30.249Z,30.80
2022-10-11T23:19:58.912Z,31.67
2022-10-11T23:22:26.340Z,28.55
2022-10-11T23:24:53.686Z,25.92
2022-10-11T23:27:21.462Z,22.45
2022-10-11T23:29:48.816Z,27.92
2022-10-11T23:32:16.181Z,23.58
2022-10-11T23:34:43.501Z,26.67
2022-10-11T23:37:12.145Z,21.45
2022-10-11T23:39:39.799Z,25.75
2022-10-11T23:42:07.177Z,18.98
2022-10-11T23:44:34.534Z,21.58
2022-10-11T23:47:02.528Z,24.88
2022-10-11T23:49:29.878Z,22.35
2022-10-11T23:51:57.249Z,20.48
2022-10-11T23:54:25.987Z,20.30
2022-10-11T23:56:53.397Z,22.45
2022-10-11T23:59:20.751Z,25.40
