createdAt,value
2018-01-21T00:01:07.510Z,0.34
2018-01-21T00:03:35.883Z,0.34
2018-01-21T00:06:04.978Z,0.37
2018-01-21T00:08:34.098Z,0.36
2018-01-21T00:11:02.454Z,0.31
2018-01-21T00:13:31.550Z,0.34
2018-01-21T00:15:59.926Z,0.31
2018-01-21T00:18:29.390Z,0.32
2018-01-21T00:20:57.718Z,0.40
2018-01-21T00:23:26.846Z,0.41
2018-01-21T00:25:55.167Z,0.43
2018-01-21T00:28:23.514Z,0.48
2018-01-21T00:30:51.892Z,0.45
2018-01-21T00:33:20.226Z,0.46
2018-01-21T00:35:48.591Z,0.51
2018-01-21T00:38:16.906Z,0.41
2018-01-21T00:40:45.262Z,0.41
2018-01-21T00:43:13.618Z,0.35
2018-01-21T00:45:41.934Z,0.30
2018-01-21T00:48:10.682Z,0.30
2018-01-21T00:50:39.086Z,0.28
2018-01-21T00:53:07.412Z,0.30
2018-01-21T00:55:35.758Z,0.22
2018-01-21T00:58:04.133Z,0.14
2018-01-21T01:00:33.218Z,0.07
2018-01-21T01:03:01.574Z,0.02
2018-01-21T01:05:30.702Z,0.02
2018-01-21T01:07:59.030Z,-0.03
2018-01-21T01:10:27.424Z,-0.06
2018-01-21T01:12:56.510Z,-0.10
2018-01-21T01:15:24.868Z,-0.08
2018-01-21T01:17:53.221Z,-0.08
2018-01-21T01:20:21.549Z,-0.06
2018-01-21T01:22:50.674Z,-0.01
2018-01-21T01:25:19.022Z,-0.02
2018-01-21T01:27:47.401Z,0.02
2018-01-21T01:30:16.499Z,0.00
2018-01-21T01:32:45.635Z,-0.04
2018-01-21T01:35:14.011Z,-0.05
2018-01-21T01:37:42.395Z,-0.04
2018-01-21T01:40:10.729Z,-0.05
2018-01-21T01:42:39.863Z,-0.02
2018-01-21T01:45:08.197Z,-0.04
2018-01-21T01:47:37.341Z,-0.01
2018-01-21T01:50:05.674Z,-0.04
2018-01-21T01:52:34.794Z,-0.03
2018-01-21T01:55:03.161Z,-0.02
2018-01-21T01:57:31.502Z,-0.01
2018-01-21T01:59:59.873Z,0.02
2018-01-21T02:02:28.195Z,0.03
2018-01-21T02:04:56.529Z,0.04
2018-01-21T02:07:24.901Z,0.04
2018-01-21T02:09:53.257Z,0.07
2018-01-21T02:12:21.578Z,0.06
2018-01-21T02:14:50.720Z,0.09
2018-01-21T02:17:19.053Z,0.08
2018-01-21T02:19:48.157Z,0.07
2018-01-21T02:22:17.293Z,0.07
2018-01-21T02:24:45.661Z,0.09
2018-01-21T02:27:13.988Z,0.10
2018-01-21T02:29:43.145Z,0.09
2018-01-21T02:32:11.545Z,0.07
2018-01-21T02:34:39.871Z,0.05
2018-01-21T02:37:08.229Z,0.07
2018-01-21T02:39:37.553Z,0.12
2018-01-21T02:42:05.919Z,0.08
2018-01-21T02:44:35.009Z,0.11
2018-01-21T02:47:04.173Z,0.09
2018-01-21T02:49:32.501Z,0.10
2018-01-21T02:52:00.832Z,0.11
2018-01-21T02:54:29.204Z,0.09
2018-01-21T02:56:57.568Z,0.08
2018-01-21T02:59:25.925Z,0.09
2018-01-21T03:01:54.269Z,0.11
2018-01-21T03:04:23.397Z,0.13
2018-01-21T03:06:51.756Z,0.14
2018-01-21T03:09:20.121Z,0.14
2018-01-21T03:11:49.204Z,0.16
2018-01-21T03:14:18.356Z,0.15
2018-01-21T03:16:47.465Z,0.13
2018-01-21T03:19:15.824Z,0.10
2018-01-21T03:21:44.184Z,0.08
2018-01-21T03:24:12.504Z,0.10
2018-01-21T03:26:40.877Z,0.09
2018-01-21T03:29:09.212Z,0.09
2018-01-21T03:31:37.608Z,0.07
2018-01-21T03:34:05.948Z,0.09
2018-01-21T03:36:35.076Z,0.06
2018-01-21T03:39:03.425Z,0.05
2018-01-21T03:41:32.564Z,0.06
2018-01-21T03:44:00.920Z,0.06
2018-01-21T03:46:29.288Z,0.07
2018-01-21T03:48:57.643Z,0.08
2018-01-21T03:51:26.000Z,0.13
2018-01-21T03:53:55.128Z,0.14
2018-01-21T03:56:24.260Z,0.14
2018-01-21T03:58:52.583Z,0.17
2018-01-21T04:01:21.024Z,0.17
2018-01-21T04:03:49.352Z,0.19
2018-01-21T04:06:17.680Z,0.18
2018-01-21T04:08:46.064Z,0.18
2018-01-21T04:11:14.401Z,0.14
2018-01-21T04:13:42.776Z,0.15
2018-01-21T04:16:11.904Z,0.22
2018-01-21T04:18:40.279Z,0.24
2018-01-21T04:21:08.616Z,0.21
2018-01-21T04:23:37.755Z,0.19
2018-01-21T04:26:06.092Z,0.19
2018-01-21T04:28:35.235Z,0.18
2018-01-21T04:31:04.000Z,0.18
2018-01-21T04:33:32.327Z,0.19
2018-01-21T04:36:00.720Z,0.16
2018-01-21T04:38:29.471Z,0.12
2018-01-21T04:40:57.848Z,0.08
2018-01-21T04:43:26.579Z,0.03
2018-01-21T04:45:55.712Z,0.03
2018-01-21T04:48:24.059Z,0.02
2018-01-21T04:50:53.208Z,0.00
2018-01-21T04:53:21.575Z,-0.02
2018-01-21T04:55:49.975Z,-0.03
2018-01-21T04:58:18.299Z,-0.03
2018-01-21T05:00:46.679Z,-0.01
2018-01-21T05:03:15.051Z,0.01
2018-01-21T05:05:44.147Z,0.00
2018-01-21T05:08:13.291Z,0.02
2018-01-21T05:10:42.408Z,0.02
2018-01-21T05:13:10.747Z,0.03
2018-01-21T05:15:39.112Z,0.05
2018-01-21T05:18:07.484Z,0.06
2018-01-21T05:20:35.803Z,0.05
2018-01-21T05:23:04.143Z,0.07
2018-01-21T05:25:32.559Z,0.10
2018-01-21T05:28:01.775Z,0.09
2018-01-21T05:30:30.515Z,0.07
2018-01-21T05:32:58.891Z,0.07
2018-01-21T05:35:27.235Z,0.04
2018-01-21T05:37:56.419Z,0.07
2018-01-21T05:40:24.787Z,0.12
2018-01-21T05:42:53.126Z,0.12
2018-01-21T05:45:21.509Z,0.25
2018-01-21T05:47:49.843Z,0.32
2018-01-21T05:50:18.940Z,0.28
2018-01-21T05:52:48.103Z,0.26
2018-01-21T05:55:16.846Z,0.23
2018-01-21T05:57:45.184Z,0.29
2018-01-21T06:00:13.551Z,0.29
2018-01-21T06:02:41.911Z,0.31
2018-01-21T06:05:10.247Z,0.31
2018-01-21T06:07:38.691Z,0.36
2018-01-21T06:10:07.023Z,0.41
2018-01-21T06:12:35.354Z,0.36
2018-01-21T06:15:03.731Z,0.41
2018-01-21T06:17:32.115Z,0.39
2018-01-21T06:20:00.448Z,0.43
2018-01-21T06:22:28.899Z,0.43
2018-01-21T06:24:57.247Z,0.40
2018-01-21T06:27:26.335Z,0.38
2018-01-21T06:29:54.739Z,0.38
2018-01-21T06:32:23.089Z,0.45
2018-01-21T06:34:51.461Z,0.51
2018-01-21T06:37:19.819Z,0.45
2018-01-21T06:39:48.183Z,0.40
2018-01-21T06:42:16.519Z,0.48
2018-01-21T06:44:45.763Z,0.60
2018-01-21T06:47:14.088Z,0.59
2018-01-21T06:49:42.419Z,0.46
2018-01-21T06:52:10.915Z,0.50
2018-01-21T06:54:39.251Z,0.48
2018-01-21T06:57:08.396Z,0.54
2018-01-21T06:59:36.762Z,0.66
2018-01-21T07:02:05.163Z,0.65
2018-01-21T07:04:33.498Z,0.77
2018-01-21T07:07:01.847Z,0.82
2018-01-21T07:09:30.223Z,0.96
2018-01-21T07:11:59.330Z,0.81
2018-01-21T07:14:27.662Z,0.79
2018-01-21T07:16:56.034Z,0.90
2018-01-21T07:19:24.472Z,0.91
2018-01-21T07:21:52.818Z,0.95
2018-01-21T07:24:21.949Z,0.80
2018-01-21T07:26:50.706Z,0.69
2018-01-21T07:29:19.850Z,0.67
2018-01-21T07:31:48.203Z,0.74
2018-01-21T07:34:18.255Z,0.84
2018-01-21T07:36:46.626Z,0.78
2018-01-21T07:39:14.967Z,0.86
2018-01-21T07:41:43.334Z,1.02
2018-01-21T07:44:12.420Z,0.98
2018-01-21T07:46:41.766Z,0.94
2018-01-21T07:49:10.862Z,1.11
2018-01-21T07:51:39.210Z,1.19
2018-01-21T07:54:07.630Z,1.24
2018-01-21T07:56:36.014Z,1.03
2018-01-21T07:59:04.490Z,0.96
2018-01-21T08:01:32.810Z,1.03
2018-01-21T08:04:01.907Z,0.99
2018-01-21T08:06:30.274Z,1.09
2018-01-21T08:08:58.610Z,1.02
2018-01-21T08:11:26.994Z,0.97
2018-01-21T08:13:55.344Z,0.94
2018-01-21T08:16:23.718Z,1.01
2018-01-21T08:18:52.071Z,0.92
2018-01-21T08:21:20.438Z,1.07
2018-01-21T08:23:48.783Z,0.93
2018-01-21T08:26:17.158Z,1.04
2018-01-21T08:28:45.526Z,1.13
2018-01-21T08:31:14.010Z,1.07
2018-01-21T08:33:47.678Z,1.11
2018-01-21T08:39:25.338Z,1.16
2018-01-21T08:44:54.130Z,1.24
2018-01-21T08:47:22.458Z,1.23
2018-01-21T08:49:50.867Z,1.17
2018-01-21T08:52:19.262Z,1.22
2018-01-21T08:54:47.654Z,1.43
2018-01-21T08:57:16.032Z,1.58
2018-01-21T08:59:44.420Z,1.59
2018-01-21T09:02:12.776Z,1.66
2018-01-21T09:04:41.872Z,1.79
2018-01-21T09:07:11.011Z,1.92
2018-01-21T09:09:39.399Z,2.03
2018-01-21T09:12:09.315Z,1.92
2018-01-21T09:14:37.687Z,1.74
2018-01-21T09:17:06.030Z,1.72
2018-01-21T09:19:34.414Z,1.83
2018-01-21T09:22:02.778Z,2.04
2018-01-21T09:24:31.183Z,2.33
2018-01-21T09:26:59.575Z,2.28
2018-01-21T09:29:27.913Z,2.30
2018-01-21T09:31:56.296Z,1.89
2018-01-21T09:34:24.688Z,1.60
2018-01-21T09:36:53.028Z,1.79
2018-01-21T09:39:21.454Z,1.87
2018-01-21T09:41:49.847Z,1.73
2018-01-21T09:44:18.218Z,1.79
2018-01-21T09:46:46.590Z,1.93
2018-01-21T09:49:15.711Z,1.51
2018-01-21T09:51:44.846Z,2.38
2018-01-21T09:54:14.147Z,2.42
2018-01-21T09:56:42.566Z,2.05
2018-01-21T09:59:10.912Z,1.84
2018-01-21T10:01:40.427Z,1.86
2018-01-21T10:04:10.121Z,1.90
2018-01-21T10:06:40.362Z,1.78
2018-01-21T10:09:08.734Z,2.00
2018-01-21T10:11:37.366Z,1.66
2018-01-21T10:14:07.982Z,1.94
2018-01-21T10:16:36.778Z,2.45
2018-01-21T10:19:05.946Z,2.28
2018-01-21T10:21:34.858Z,1.88
2018-01-21T10:24:03.998Z,2.00
2018-01-21T10:26:32.573Z,2.57
2018-01-21T10:29:00.915Z,2.78
2018-01-21T10:31:29.245Z,2.55
2018-01-21T10:33:57.638Z,2.44
2018-01-21T10:36:26.067Z,2.03
2018-01-21T10:38:55.205Z,2.49
2018-01-21T10:41:23.551Z,2.46
2018-01-21T10:43:53.251Z,2.40
2018-01-21T10:46:21.621Z,2.26
2018-01-21T10:48:50.777Z,2.27
2018-01-21T10:51:20.090Z,2.32
2018-01-21T10:53:48.447Z,2.14
2018-01-21T10:56:19.415Z,2.02
2018-01-21T10:58:47.858Z,2.56
2018-01-21T11:01:16.195Z,2.79
2018-01-21T11:03:45.301Z,3.15
2018-01-21T11:06:13.676Z,2.86
2018-01-21T11:08:42.010Z,2.91
2018-01-21T11:11:11.102Z,3.05
2018-01-21T11:13:39.447Z,3.64
2018-01-21T11:16:07.787Z,4.06
2018-01-21T11:18:36.947Z,4.42
2018-01-21T11:21:05.283Z,4.38
2018-01-21T11:23:33.646Z,4.69
2018-01-21T11:26:02.778Z,4.75
2018-01-21T11:28:31.155Z,4.70
2018-01-21T11:30:59.526Z,4.67
2018-01-21T11:33:27.902Z,4.32
2018-01-21T11:35:56.290Z,4.15
2018-01-21T11:38:24.634Z,3.88
2018-01-21T11:40:53.825Z,3.76
2018-01-21T11:43:22.205Z,3.58
2018-01-21T11:45:51.307Z,3.40
2018-01-21T11:48:19.702Z,3.28
2018-01-21T11:50:48.113Z,3.13
2018-01-21T11:53:16.450Z,3.09
2018-01-21T11:55:44.833Z,3.09
2018-01-21T11:58:13.167Z,3.03
2018-01-21T12:00:41.525Z,3.02
2018-01-21T12:03:09.921Z,2.90
2018-01-21T12:05:38.293Z,2.99
2018-01-21T12:08:06.859Z,2.89
2018-01-21T12:10:35.273Z,2.92
2018-01-21T12:13:03.625Z,2.57
2018-01-21T12:15:34.287Z,2.79
2018-01-21T12:18:03.457Z,2.63
2018-01-21T12:20:33.819Z,2.56
2018-01-21T12:23:03.813Z,2.52
2018-01-21T12:25:33.090Z,2.55
2018-01-21T12:28:02.314Z,2.77
2018-01-21T12:30:30.754Z,2.80
2018-01-21T12:32:59.370Z,2.82
2018-01-21T12:35:27.836Z,2.89
2018-01-21T12:37:56.313Z,3.17
2018-01-21T12:40:24.789Z,3.18
2018-01-21T12:42:55.246Z,3.31
2018-01-21T12:45:23.612Z,3.18
2018-01-21T12:47:52.165Z,3.13
2018-01-21T12:50:22.120Z,3.01
2018-01-21T12:52:51.268Z,2.79
2018-01-21T12:55:20.173Z,2.94
2018-01-21T12:57:51.560Z,3.03
2018-01-21T13:00:21.508Z,2.99
2018-01-21T13:02:49.931Z,2.77
2018-01-21T13:05:18.314Z,2.79
2018-01-21T13:07:46.711Z,2.83
2018-01-21T13:10:15.982Z,2.83
2018-01-21T13:12:46.706Z,2.97
2018-01-21T13:15:15.224Z,3.06
2018-01-21T13:17:44.188Z,2.74
2018-01-21T13:20:12.572Z,2.74
2018-01-21T13:22:41.398Z,2.32
2018-01-21T13:25:14.532Z,2.49
2018-01-21T13:27:43.664Z,2.56
2018-01-21T13:30:19.192Z,2.57
2018-01-21T13:32:47.610Z,2.59
2018-01-21T13:35:16.128Z,2.70
2018-01-21T13:37:50.560Z,2.72
2018-01-21T13:40:19.953Z,2.68
2018-01-21T13:42:48.380Z,2.54
2018-01-21T13:45:16.993Z,2.51
2018-01-21T13:47:45.388Z,2.57
2018-01-21T13:50:15.072Z,2.57
2018-01-21T13:52:44.272Z,2.63
2018-01-21T13:55:13.612Z,2.47
2018-01-21T13:57:41.988Z,2.13
2018-01-21T14:00:11.908Z,2.38
2018-01-21T14:02:40.283Z,2.51
2018-01-21T14:05:09.552Z,2.55
2018-01-21T14:07:38.820Z,2.60
2018-01-21T14:10:07.952Z,2.59
2018-01-21T14:12:36.372Z,2.62
2018-01-21T14:15:04.736Z,2.67
2018-01-21T14:17:33.157Z,2.70
2018-01-21T14:20:02.265Z,2.66
2018-01-21T14:22:30.661Z,2.54
2018-01-21T14:24:59.075Z,2.50
2018-01-21T14:27:27.464Z,2.65
2018-01-21T14:32:45.961Z,2.83
2018-01-21T14:35:15.619Z,2.85
2018-01-21T14:37:44.014Z,2.89
2018-01-21T14:40:12.392Z,2.85
2018-01-21T14:42:41.260Z,2.80
2018-01-21T14:45:09.658Z,2.79
2018-01-21T14:47:38.008Z,2.77
2018-01-21T14:50:06.965Z,2.71
2018-01-21T14:52:36.070Z,2.71
2018-01-21T14:55:06.056Z,2.65
2018-01-21T14:57:34.409Z,2.65
2018-01-21T15:00:03.736Z,2.58
2018-01-21T15:02:32.907Z,2.55
2018-01-21T15:05:01.263Z,2.58
2018-01-21T15:07:29.647Z,2.57
2018-01-21T15:09:58.541Z,2.56
2018-01-21T15:12:26.874Z,2.57
2018-01-21T15:14:56.027Z,2.62
2018-01-21T15:17:24.688Z,2.60
2018-01-21T15:19:53.083Z,2.62
2018-01-21T15:22:21.628Z,2.73
2018-01-21T15:24:50.021Z,2.63
2018-01-21T15:27:18.494Z,2.58
2018-01-21T15:29:46.887Z,2.59
2018-01-21T15:32:15.981Z,2.57
2018-01-21T15:34:44.373Z,2.58
2018-01-21T15:37:12.768Z,2.56
2018-01-21T15:39:41.132Z,2.53
2018-01-21T15:42:09.572Z,2.46
2018-01-21T15:44:38.144Z,2.56
2018-01-21T15:47:07.247Z,2.57
2018-01-21T15:49:35.616Z,2.48
2018-01-21T15:52:05.067Z,2.46
2018-01-21T15:54:34.463Z,2.45
2018-01-21T15:57:03.641Z,2.49
2018-01-21T15:59:32.014Z,2.52
2018-01-21T16:02:01.612Z,2.42
2018-01-21T16:04:30.708Z,2.39
2018-01-21T16:06:59.075Z,2.43
2018-01-21T16:09:27.404Z,2.39
2018-01-21T16:11:55.787Z,2.40
2018-01-21T16:14:24.452Z,2.35
2018-01-21T16:16:53.260Z,2.32
2018-01-21T16:19:21.614Z,2.30
2018-01-21T16:21:50.870Z,2.28
2018-01-21T16:24:19.260Z,2.31
2018-01-21T16:26:47.611Z,2.28
2018-01-21T16:29:15.974Z,2.32
2018-01-21T16:31:44.396Z,2.40
2018-01-21T16:34:13.544Z,2.41
2018-01-21T16:36:41.918Z,2.43
2018-01-21T16:39:10.271Z,2.42
2018-01-21T16:41:39.235Z,2.46
2018-01-21T16:44:08.360Z,2.41
2018-01-21T16:46:36.800Z,2.38
2018-01-21T16:49:05.461Z,2.40
2018-01-21T16:51:34.929Z,2.42
2018-01-21T16:54:04.162Z,2.48
2018-01-21T16:56:32.542Z,2.53
2018-01-21T16:59:01.611Z,2.52
2018-01-21T17:01:31.606Z,2.49
2018-01-21T17:04:00.008Z,2.43
2018-01-21T17:06:28.426Z,2.41
2018-01-21T17:08:56.803Z,2.46
2018-01-21T17:11:25.137Z,2.44
2018-01-21T17:13:55.236Z,2.51
2018-01-21T17:16:23.622Z,2.54
2018-01-21T17:18:52.347Z,2.55
2018-01-21T17:21:20.689Z,2.52
2018-01-21T17:23:49.830Z,2.51
2018-01-21T17:26:18.194Z,2.50
2018-01-21T17:28:47.530Z,2.48
2018-01-21T17:31:17.434Z,2.49
2018-01-21T17:33:45.766Z,2.49
2018-01-21T17:36:14.114Z,2.48
2018-01-21T17:38:43.844Z,2.49
2018-01-21T17:41:13.986Z,2.50
2018-01-21T17:43:42.582Z,2.54
2018-01-21T17:46:11.058Z,2.55
2018-01-21T17:48:39.443Z,2.54
2018-01-21T17:51:07.798Z,2.57
2018-01-21T17:53:36.613Z,2.57
2018-01-21T17:56:04.990Z,2.49
2018-01-21T17:58:33.314Z,2.54
2018-01-21T18:01:01.654Z,2.58
2018-01-21T18:03:30.966Z,2.57
2018-01-21T18:05:59.351Z,2.56
2018-01-21T18:08:29.244Z,2.36
2018-01-21T18:10:57.627Z,2.40
2018-01-21T18:13:27.463Z,2.48
2018-01-21T18:15:56.254Z,2.49
2018-01-21T18:18:25.602Z,2.18
2018-01-21T18:20:54.087Z,2.19
2018-01-21T18:23:22.473Z,2.21
2018-01-21T18:25:50.842Z,2.33
2018-01-21T18:28:19.197Z,2.49
2018-01-21T18:30:48.405Z,2.62
2018-01-21T18:33:16.789Z,2.41
2018-01-21T18:35:45.878Z,2.45
2018-01-21T18:38:14.239Z,2.55
2018-01-21T18:40:43.134Z,2.54
2018-01-21T18:43:11.546Z,2.50
2018-01-21T18:45:42.142Z,2.46
2018-01-21T18:48:10.518Z,2.37
2018-01-21T18:50:38.849Z,2.31
2018-01-21T18:53:07.185Z,2.44
2018-01-21T18:55:35.651Z,2.53
2018-01-21T18:58:04.733Z,2.56
2018-01-21T19:00:33.619Z,2.55
2018-01-21T19:03:03.565Z,2.45
2018-01-21T19:05:32.041Z,2.54
2018-01-21T19:08:00.382Z,2.59
2018-01-21T19:10:30.238Z,2.53
2018-01-21T19:12:58.621Z,2.37
2018-01-21T19:15:27.007Z,2.40
2018-01-21T19:17:55.405Z,2.49
2018-01-21T19:20:23.745Z,2.54
2018-01-21T19:22:52.165Z,2.46
2018-01-21T19:25:20.510Z,2.38
2018-01-21T19:27:50.641Z,2.32
2018-01-21T19:30:19.510Z,2.46
2018-01-21T19:32:48.671Z,2.48
2018-01-21T19:35:18.362Z,2.54
2018-01-21T19:37:46.953Z,2.57
2018-01-21T19:43:36.601Z,2.60
2018-01-21T19:46:05.716Z,2.65
2018-01-21T19:48:34.108Z,2.61
2018-01-21T19:51:03.434Z,2.58
2018-01-21T19:53:32.578Z,2.57
2018-01-21T19:56:01.178Z,2.53
2018-01-21T19:58:29.633Z,2.59
2018-01-21T20:00:57.989Z,2.61
2018-01-21T20:03:27.101Z,2.54
2018-01-21T20:05:55.501Z,2.52
2018-01-21T20:08:23.867Z,2.48
2018-01-21T20:10:53.009Z,2.51
2018-01-21T20:13:22.115Z,2.55
2018-01-21T20:15:50.493Z,2.52
2018-01-21T20:18:19.652Z,2.53
2018-01-21T20:20:48.042Z,2.46
2018-01-21T20:23:16.429Z,2.51
2018-01-21T20:25:46.410Z,2.49
2018-01-21T20:28:15.585Z,2.51
2018-01-21T20:30:43.951Z,2.52
2018-01-21T20:33:12.317Z,2.59
2018-01-21T20:35:41.467Z,2.67
2018-01-21T20:38:09.796Z,2.62
2018-01-21T20:40:38.161Z,2.61
2018-01-21T20:43:06.526Z,2.58
2018-01-21T20:45:34.911Z,2.49
2018-01-21T20:48:04.416Z,2.54
2018-01-21T20:50:33.029Z,2.51
2018-01-21T20:53:08.641Z,2.55
2018-01-21T20:55:37.040Z,2.41
2018-01-21T20:58:05.585Z,2.44
2018-01-21T21:00:33.968Z,2.29
2018-01-21T21:03:02.308Z,2.35
2018-01-21T21:05:31.382Z,2.37
2018-01-21T21:07:59.992Z,2.38
2018-01-21T21:10:28.414Z,2.45
2018-01-21T21:12:57.277Z,2.53
2018-01-21T21:15:25.640Z,2.54
2018-01-21T21:17:54.024Z,2.44
2018-01-21T21:20:23.291Z,2.43
2018-01-21T21:22:52.510Z,2.43
2018-01-21T21:25:21.240Z,2.39
2018-01-21T21:27:49.765Z,2.49
2018-01-21T21:30:18.108Z,2.49
2018-01-21T21:32:46.468Z,2.36
2018-01-21T21:35:15.636Z,2.30
2018-01-21T21:37:44.640Z,2.25
2018-01-21T21:40:13.032Z,2.39
2018-01-21T21:42:41.412Z,2.39
2018-01-21T21:45:09.772Z,2.40
2018-01-21T21:47:38.102Z,2.34
2018-01-21T21:50:08.245Z,2.24
2018-01-21T21:52:37.609Z,2.36
2018-01-21T21:55:06.740Z,2.30
2018-01-21T21:57:35.108Z,2.17
2018-01-21T22:00:04.120Z,2.22
2018-01-21T22:02:32.493Z,2.28
2018-01-21T22:05:01.762Z,2.30
2018-01-21T22:07:30.916Z,2.28
2018-01-21T22:09:59.257Z,2.30
2018-01-21T22:12:27.648Z,2.40
2018-01-21T22:14:56.000Z,2.38
2018-01-21T22:17:24.375Z,2.47
2018-01-21T22:19:53.496Z,2.43
2018-01-21T22:22:22.296Z,2.21
2018-01-21T22:24:50.636Z,2.21
2018-01-21T22:27:19.948Z,2.39
2018-01-21T22:29:48.320Z,2.35
2018-01-21T22:32:16.700Z,2.34
2018-01-21T22:34:45.039Z,2.32
2018-01-21T22:37:13.491Z,2.25
2018-01-21T22:39:41.819Z,2.19
2018-01-21T22:42:11.068Z,2.16
2018-01-21T22:44:39.403Z,2.19
2018-01-21T22:47:08.510Z,2.24
2018-01-21T22:49:36.899Z,2.34
2018-01-21T22:52:05.241Z,2.37
2018-01-21T22:54:34.383Z,2.33
2018-01-21T22:57:02.815Z,2.32
2018-01-21T22:59:31.923Z,2.21
2018-01-21T23:02:01.052Z,2.17
2018-01-21T23:04:29.785Z,2.18
2018-01-21T23:06:58.918Z,2.14
2018-01-21T23:09:27.256Z,2.17
2018-01-21T23:11:56.031Z,2.24
2018-01-21T23:14:24.371Z,2.34
2018-01-21T23:16:52.845Z,2.33
2018-01-21T23:19:21.187Z,2.35
2018-01-21T23:21:50.296Z,2.27
2018-01-21T23:24:19.459Z,2.27
2018-01-21T23:26:47.791Z,2.26
2018-01-21T23:29:16.163Z,2.29
2018-01-21T23:31:45.330Z,2.31
2018-01-21T23:34:14.687Z,2.30
2018-01-21T23:36:43.483Z,2.24
2018-01-21T23:39:12.238Z,2.21
2018-01-21T23:41:41.335Z,2.21
2018-01-21T23:44:10.503Z,2.17
2018-01-21T23:46:39.738Z,2.15
2018-01-21T23:49:08.879Z,2.11
2018-01-21T23:51:37.627Z,1.95
2018-01-21T23:54:05.991Z,1.99
2018-01-21T23:56:34.586Z,1.89
2018-01-21T23:59:02.950Z,1.87
