createdAt,value
2017-05-21T00:00:02.875Z,83.11
2017-05-21T00:10:02.583Z,82.95
2017-05-21T00:20:02.392Z,82.13
2017-05-21T00:30:02.835Z,83.91
2017-05-21T00:40:02.308Z,84.34
2017-05-21T00:50:02.669Z,85.49
2017-05-21T01:00:02.185Z,85.18
2017-05-21T01:10:02.171Z,85.22
2017-05-21T01:20:03.017Z,85.6
2017-05-21T01:30:02.490Z,85.92
2017-05-21T01:40:02.957Z,86.45
2017-05-21T01:50:02.511Z,85.85
2017-05-21T02:00:02.946Z,86.93
2017-05-21T02:10:02.064Z,87.77
2017-05-21T02:20:02.322Z,87.18
2017-05-21T02:30:02.763Z,88.17
2017-05-21T02:40:02.667Z,87.57
2017-05-21T02:50:02.934Z,88.37
2017-05-21T03:00:02.407Z,88.63
2017-05-21T03:10:02.053Z,88.16
2017-05-21T03:20:02.903Z,88.3
2017-05-21T03:30:02.357Z,88.43
2017-05-21T03:40:02.210Z,88.5
2017-05-21T03:50:02.827Z,88.38
2017-05-21T04:00:02.337Z,87.34
2017-05-21T04:10:02.555Z,87.99
2017-05-21T04:20:02.749Z,88.72
2017-05-21T04:30:02.258Z,89.29
2017-05-21T04:40:02.703Z,90.12
2017-05-21T04:50:02.414Z,90.39
2017-05-21T05:00:02.586Z,90.34
2017-05-21T05:10:02.614Z,90.92
2017-05-21T05:20:02.789Z,91.74
2017-05-21T05:30:02.916Z,93.32
2017-05-21T05:40:02.373Z,93.45
2017-05-21T05:50:02.826Z,92.28
2017-05-21T06:00:02.260Z,92
2017-05-21T06:10:02.614Z,90.79
2017-05-21T06:20:02.498Z,90.22
2017-05-21T06:30:02.768Z,88.57
2017-05-21T06:40:02.788Z,88.7
2017-05-21T06:50:02.486Z,88.06
2017-05-21T07:00:02.485Z,87.62
2017-05-21T07:10:02.798Z,81.98
2017-05-21T07:20:03.028Z,72.84
2017-05-21T07:30:02.473Z,69.12
2017-05-21T07:40:02.546Z,66.91
2017-05-21T07:50:02.210Z,64.98
2017-05-21T08:00:02.512Z,64.02
2017-05-21T08:10:02.542Z,61.46
2017-05-21T08:20:02.514Z,54.87
2017-05-21T08:30:02.816Z,51.18
2017-05-21T08:40:02.298Z,47.42
2017-05-21T08:50:02.320Z,45.47
2017-05-21T09:00:02.380Z,44.91
2017-05-21T09:10:02.413Z,45.24
2017-05-21T09:20:02.869Z,45.6
2017-05-21T09:30:02.458Z,46.99
2017-05-21T09:40:02.843Z,42.99
2017-05-21T09:50:02.687Z,41.86
2017-05-21T10:00:02.745Z,39.79
2017-05-21T10:10:02.105Z,42.82
2017-05-21T10:20:02.443Z,48.68
2017-05-21T10:30:03.037Z,43.27
2017-05-21T10:40:02.125Z,44.82
2017-05-21T10:50:02.150Z,44.67
2017-05-21T11:00:02.204Z,44.2
2017-05-21T11:10:02.554Z,43.34
2017-05-21T11:20:02.229Z,46.39
2017-05-21T11:30:02.886Z,45.3
2017-05-21T11:40:02.109Z,44.72
2017-05-21T11:50:02.320Z,46.44
2017-05-21T12:00:02.393Z,44.72
2017-05-21T12:10:02.826Z,46.15
2017-05-21T12:20:02.148Z,45.41
2017-05-21T12:30:02.488Z,43.08
2017-05-21T12:40:02.551Z,41.87
2017-05-21T12:50:02.070Z,39.01
2017-05-21T13:00:02.131Z,41.2
2017-05-21T13:10:02.155Z,40.55
2017-05-21T13:20:02.927Z,40.62
2017-05-21T13:30:02.041Z,41.61
2017-05-21T13:40:02.517Z,40.21
2017-05-21T13:50:02.344Z,39.72
2017-05-21T14:00:02.401Z,41.98
2017-05-21T14:10:02.791Z,44.1
2017-05-21T14:20:02.894Z,43.38
2017-05-21T14:30:02.933Z,42.49
2017-05-21T14:40:03.035Z,41.55
2017-05-21T14:50:02.401Z,41.1
2017-05-21T15:00:02.436Z,38.72
2017-05-21T15:10:02.852Z,40.22
2017-05-21T15:20:02.298Z,38
2017-05-21T15:30:02.323Z,40.55
2017-05-21T15:40:02.336Z,42.02
2017-05-21T15:50:02.400Z,41.66
2017-05-21T16:00:02.454Z,39.76
2017-05-21T16:10:02.493Z,41.7
2017-05-21T16:20:02.181Z,42.83
2017-05-21T16:30:02.439Z,40.98
2017-05-21T16:40:02.824Z,45.24
2017-05-21T16:50:02.137Z,46.36
2017-05-21T17:00:02.379Z,47.87
2017-05-21T17:10:02.103Z,47.09
2017-05-21T17:20:02.702Z,47.15
2017-05-21T17:30:02.940Z,48.29
2017-05-21T17:40:02.311Z,48.66
2017-05-21T17:50:02.337Z,49.83
2017-05-21T18:00:02.384Z,52.99
2017-05-21T18:10:02.466Z,52.99
2017-05-21T18:20:02.836Z,54.31
2017-05-21T18:30:02.281Z,55.42
2017-05-21T18:40:02.238Z,56.65
2017-05-21T18:50:02.293Z,58.91
2017-05-21T19:00:02.769Z,60.92
2017-05-21T19:10:02.569Z,62.59
2017-05-21T19:20:02.723Z,65.18
2017-05-21T19:30:02.150Z,66.34
2017-05-21T19:40:02.773Z,66.95
2017-05-21T19:50:02.267Z,67.63
2017-05-21T20:00:02.705Z,67.89
2017-05-21T20:10:02.495Z,69.04
2017-05-21T20:20:02.617Z,69.92
2017-05-21T20:30:02.076Z,71.28
2017-05-21T20:40:02.067Z,70.95
2017-05-21T20:50:02.116Z,72.06
2017-05-21T21:00:02.590Z,70.76
2017-05-21T21:10:02.175Z,71.09
2017-05-21T21:20:02.075Z,71.2
2017-05-21T21:30:02.510Z,72.66
2017-05-21T21:40:03.007Z,73.38
2017-05-21T21:50:02.230Z,73.74
2017-05-21T22:00:02.773Z,71.82
2017-05-21T22:10:02.863Z,73.73
2017-05-21T22:20:02.467Z,73.98
2017-05-21T22:30:02.955Z,74.92
2017-05-21T22:40:02.162Z,76.08
2017-05-21T22:50:02.821Z,76.17
2017-05-21T23:00:02.285Z,76.58
2017-05-21T23:10:02.274Z,76.48
2017-05-21T23:20:02.750Z,76.52
2017-05-21T23:30:02.597Z,76.07
2017-05-21T23:40:02.296Z,77.49
2017-05-21T23:50:02.670Z,76.2
