createdAt,value
2023-03-26T00:00:09.436Z,0.00
2023-03-26T00:01:09.471Z,0.00
2023-03-26T00:02:09.518Z,0.00
2023-03-26T00:03:09.456Z,0.00
2023-03-26T00:04:09.402Z,0.00
2023-03-26T00:05:09.480Z,0.00
2023-03-26T00:06:09.347Z,0.00
2023-03-26T00:07:09.388Z,0.00
2023-03-26T00:08:09.318Z,0.00
2023-03-26T00:09:10.111Z,0.00
2023-03-26T00:10:09.342Z,0.00
2023-03-26T00:11:09.395Z,0.00
2023-03-26T00:12:09.276Z,0.00
2023-03-26T00:13:09.311Z,0.00
2023-03-26T00:14:09.300Z,0.00
2023-03-26T00:15:09.264Z,0.00
2023-03-26T00:16:09.298Z,0.00
2023-03-26T00:17:09.976Z,0.00
2023-03-26T00:18:09.241Z,0.00
2023-03-26T00:19:09.236Z,0.00
2023-03-26T00:20:10.649Z,0.00
2023-03-26T00:21:09.234Z,0.00
2023-03-26T00:22:09.180Z,0.00
2023-03-26T00:23:09.197Z,0.00
2023-03-26T00:24:09.136Z,0.00
2023-03-26T00:25:09.170Z,0.00
2023-03-26T00:26:09.085Z,0.00
2023-03-26T00:27:09.134Z,0.00
2023-03-26T00:28:09.134Z,0.00
2023-03-26T00:29:09.089Z,0.00
2023-03-26T00:30:09.035Z,0.00
2023-03-26T00:31:09.170Z,0.00
2023-03-26T00:32:09.392Z,0.00
2023-03-26T00:33:09.087Z,0.00
2023-03-26T00:34:09.024Z,0.00
2023-03-26T00:35:09.053Z,0.00
2023-03-26T00:36:09.035Z,0.00
2023-03-26T00:37:08.967Z,0.00
2023-03-26T00:38:08.932Z,0.00
2023-03-26T00:39:08.971Z,0.00
2023-03-26T00:40:08.920Z,0.00
2023-03-26T00:41:08.989Z,0.00
2023-03-26T00:42:08.910Z,0.00
2023-03-26T00:43:08.898Z,0.00
2023-03-26T00:44:08.854Z,0.00
2023-03-26T00:45:08.900Z,0.00
2023-03-26T00:46:08.878Z,0.00
2023-03-26T00:47:08.960Z,0.00
2023-03-26T00:48:08.860Z,0.00
2023-03-26T00:49:08.818Z,0.00
2023-03-26T00:50:08.776Z,0.00
2023-03-26T00:51:08.839Z,0.00
2023-03-26T00:52:08.836Z,0.00
2023-03-26T00:53:08.844Z,0.00
2023-03-26T00:54:08.792Z,0.00
2023-03-26T00:55:08.740Z,0.00
2023-03-26T00:56:08.742Z,0.00
2023-03-26T00:57:08.727Z,0.00
2023-03-26T00:58:08.679Z,0.00
2023-03-26T00:59:08.756Z,0.00
2023-03-26T01:00:08.682Z,0.00
2023-03-26T01:01:08.723Z,0.00
2023-03-26T01:02:08.621Z,0.00
2023-03-26T01:03:08.736Z,0.00
2023-03-26T01:04:09.295Z,0.00
2023-03-26T01:05:08.735Z,0.00
2023-03-26T01:06:08.592Z,0.00
2023-03-26T01:07:08.588Z,0.00
2023-03-26T01:08:08.573Z,0.00
2023-03-26T01:09:08.561Z,0.00
2023-03-26T01:10:08.523Z,0.00
2023-03-26T01:11:08.640Z,0.00
2023-03-26T01:12:08.499Z,0.00
2023-03-26T01:13:08.532Z,0.00
2023-03-26T01:14:08.503Z,0.00
2023-03-26T01:15:08.485Z,0.00
2023-03-26T01:16:08.498Z,0.00
2023-03-26T01:17:08.591Z,0.00
2023-03-26T01:18:08.445Z,0.00
2023-03-26T01:19:08.436Z,0.00
2023-03-26T01:20:08.439Z,0.00
2023-03-26T01:21:08.405Z,0.00
2023-03-26T01:22:08.369Z,0.00
2023-03-26T01:23:08.518Z,0.00
2023-03-26T01:24:08.342Z,0.00
2023-03-26T01:25:08.383Z,0.00
2023-03-26T01:26:08.333Z,0.00
2023-03-26T01:27:08.327Z,0.00
2023-03-26T01:28:08.329Z,0.00
2023-03-26T01:29:08.376Z,0.00
2023-03-26T01:30:08.268Z,0.00
2023-03-26T01:31:08.300Z,0.00
2023-03-26T01:32:08.234Z,0.00
2023-03-26T01:33:08.321Z,0.00
2023-03-26T01:34:08.229Z,0.00
2023-03-26T01:35:08.350Z,0.00
2023-03-26T01:36:08.247Z,0.00
2023-03-26T01:37:08.193Z,0.00
2023-03-26T01:38:08.149Z,0.00
2023-03-26T01:39:08.193Z,0.00
2023-03-26T01:40:08.132Z,0.00
2023-03-26T01:41:08.204Z,0.00
2023-03-26T01:42:08.131Z,0.00
2023-03-26T01:43:08.116Z,0.00
2023-03-26T01:44:08.103Z,0.00
2023-03-26T01:45:08.090Z,0.00
2023-03-26T01:46:08.210Z,0.00
2023-03-26T01:47:08.214Z,0.00
2023-03-26T01:48:08.045Z,0.00
2023-03-26T01:49:08.046Z,0.00
2023-03-26T01:50:07.997Z,0.00
2023-03-26T01:51:08.046Z,0.00
2023-03-26T01:52:07.972Z,0.00
2023-03-26T01:53:08.042Z,0.00
2023-03-26T01:54:07.970Z,0.00
2023-03-26T01:55:07.960Z,0.00
2023-03-26T01:56:07.941Z,0.00
2023-03-26T01:57:08.027Z,0.00
2023-03-26T01:58:07.893Z,0.00
2023-03-26T01:59:08.050Z,0.00
2023-03-26T02:00:07.866Z,0.00
2023-03-26T02:01:07.902Z,0.00
2023-03-26T02:02:07.907Z,0.00
2023-03-26T02:03:07.936Z,0.00
2023-03-26T02:04:07.813Z,0.00
2023-03-26T02:05:07.963Z,0.00
2023-03-26T02:06:07.815Z,0.00
2023-03-26T02:07:07.795Z,0.00
2023-03-26T02:08:07.786Z,0.00
2023-03-26T02:09:07.772Z,0.00
2023-03-26T02:10:07.734Z,0.00
2023-03-26T02:11:07.804Z,0.00
2023-03-26T02:12:07.708Z,0.00
2023-03-26T02:13:07.743Z,0.00
2023-03-26T02:14:07.721Z,0.00
2023-03-26T02:15:07.694Z,0.00
2023-03-26T02:16:07.711Z,0.00
2023-03-26T02:17:07.778Z,0.00
2023-03-26T02:18:07.625Z,0.00
2023-03-26T02:19:07.664Z,0.00
2023-03-26T02:20:07.637Z,0.00
2023-03-26T02:21:07.640Z,0.00
2023-03-26T02:22:07.576Z,0.00
2023-03-26T02:23:07.651Z,0.00
2023-03-26T02:24:07.538Z,0.00
2023-03-26T02:25:07.586Z,0.00
2023-03-26T02:26:07.541Z,0.00
2023-03-26T02:27:07.533Z,0.00
2023-03-26T02:28:07.514Z,0.00
2023-03-26T02:29:07.533Z,0.00
2023-03-26T02:30:07.470Z,0.00
2023-03-26T02:31:07.513Z,0.00
2023-03-26T02:32:07.440Z,0.00
2023-03-26T02:33:07.521Z,0.00
2023-03-26T02:34:07.465Z,0.00
2023-03-26T02:35:07.500Z,0.00
2023-03-26T02:36:07.487Z,0.00
2023-03-26T02:37:07.415Z,0.00
2023-03-26T02:38:07.358Z,0.00
2023-03-26T02:39:07.402Z,0.00
2023-03-26T02:40:07.355Z,0.00
2023-03-26T02:41:07.491Z,0.00
2023-03-26T02:42:07.340Z,0.00
2023-03-26T02:43:07.320Z,0.00
2023-03-26T02:44:07.337Z,0.00
2023-03-26T02:45:07.300Z,0.00
2023-03-26T02:46:07.310Z,0.00
2023-03-26T02:47:07.347Z,0.00
2023-03-26T02:48:07.241Z,0.00
2023-03-26T02:49:07.273Z,0.00
2023-03-26T02:50:07.238Z,0.00
2023-03-26T02:51:07.229Z,0.00
2023-03-26T02:52:07.176Z,0.00
2023-03-26T02:53:07.245Z,0.00
2023-03-26T02:54:07.257Z,0.00
2023-03-26T02:55:07.173Z,0.00
2023-03-26T02:56:07.153Z,0.00
2023-03-26T02:57:07.170Z,0.00
2023-03-26T02:58:07.096Z,0.00
2023-03-26T02:59:07.276Z,0.00
2023-03-26T03:00:07.065Z,0.00
2023-03-26T03:01:07.158Z,0.00
2023-03-26T03:02:07.112Z,0.00
2023-03-26T03:03:07.163Z,0.00
2023-03-26T03:04:07.040Z,0.00
2023-03-26T03:05:07.065Z,0.00
2023-03-26T03:06:06.990Z,0.00
2023-03-26T03:07:07.033Z,0.00
2023-03-26T03:08:06.991Z,0.00
2023-03-26T03:09:06.989Z,0.00
2023-03-26T03:10:06.942Z,0.00
2023-03-26T03:11:07.090Z,0.00
2023-03-26T03:12:06.909Z,0.00
2023-03-26T03:13:06.986Z,0.00
2023-03-26T03:14:06.912Z,0.00
2023-03-26T03:15:06.897Z,0.00
2023-03-26T03:16:06.894Z,0.00
2023-03-26T03:17:06.957Z,0.00
2023-03-26T03:18:06.884Z,0.00
2023-03-26T03:19:06.892Z,0.00
2023-03-26T03:20:06.823Z,0.00
2023-03-26T03:21:06.857Z,0.00
2023-03-26T03:22:06.812Z,0.00
2023-03-26T03:23:06.841Z,0.00
2023-03-26T03:24:06.765Z,0.00
2023-03-26T03:25:06.800Z,0.00
2023-03-26T03:26:06.759Z,0.00
2023-03-26T03:27:06.748Z,0.00
2023-03-26T03:28:06.743Z,0.00
2023-03-26T03:29:06.839Z,0.00
2023-03-26T03:30:06.678Z,0.00
2023-03-26T03:31:06.777Z,0.00
2023-03-26T03:32:06.659Z,0.00
2023-03-26T03:33:06.739Z,0.00
2023-03-26T03:34:06.654Z,0.00
2023-03-26T03:35:06.682Z,0.00
2023-03-26T03:36:06.669Z,0.00
2023-03-26T03:37:06.629Z,0.00
2023-03-26T03:38:06.577Z,0.00
2023-03-26T03:39:06.618Z,0.00
2023-03-26T03:40:06.554Z,0.00
2023-03-26T03:41:06.718Z,0.00
2023-03-26T03:42:06.547Z,0.00
2023-03-26T03:43:06.536Z,0.00
2023-03-26T03:44:06.524Z,0.00
2023-03-26T03:45:06.511Z,0.00
2023-03-26T03:46:06.497Z,0.00
2023-03-26T03:47:06.564Z,0.00
2023-03-26T03:48:06.524Z,0.00
2023-03-26T03:49:06.482Z,0.00
2023-03-26T03:50:06.447Z,0.00
2023-03-26T03:51:06.444Z,0.00
2023-03-26T03:52:06.418Z,0.00
2023-03-26T03:53:06.537Z,0.00
2023-03-26T03:54:06.364Z,0.00
2023-03-26T03:55:06.408Z,0.00
2023-03-26T03:56:06.361Z,0.00
2023-03-26T03:57:06.413Z,0.00
2023-03-26T03:58:06.307Z,0.00
2023-03-26T03:59:06.464Z,0.00
2023-03-26T04:00:06.975Z,0.00
2023-03-26T04:01:06.328Z,0.00
2023-03-26T04:02:06.282Z,0.00
2023-03-26T04:03:06.484Z,0.00
2023-03-26T04:04:06.391Z,0.00
2023-03-26T04:05:06.357Z,0.00
2023-03-26T04:06:06.201Z,0.00
2023-03-26T04:07:06.244Z,0.00
2023-03-26T04:08:06.178Z,0.00
2023-03-26T04:09:06.223Z,0.00
2023-03-26T04:10:06.177Z,0.00
2023-03-26T04:11:06.208Z,0.00
2023-03-26T04:12:06.115Z,0.00
2023-03-26T04:13:06.163Z,0.00
2023-03-26T04:14:06.122Z,0.00
2023-03-26T04:15:06.110Z,0.00
2023-03-26T04:16:06.123Z,0.00
2023-03-26T04:17:06.127Z,0.00
2023-03-26T04:18:06.076Z,0.00
2023-03-26T04:19:06.079Z,0.00
2023-03-26T04:20:06.018Z,0.00
2023-03-26T04:21:06.065Z,0.00
2023-03-26T04:22:06.012Z,0.00
2023-03-26T04:23:06.119Z,0.00
2023-03-26T04:24:05.988Z,0.00
2023-03-26T04:25:05.971Z,0.00
2023-03-26T04:26:05.938Z,0.00
2023-03-26T04:27:05.978Z,0.00
2023-03-26T04:28:05.937Z,0.00
2023-03-26T04:29:05.955Z,0.00
2023-03-26T04:30:05.881Z,0.00
2023-03-26T04:31:05.977Z,0.00
2023-03-26T04:32:05.857Z,0.00
2023-03-26T04:33:05.942Z,0.00
2023-03-26T04:34:05.892Z,0.00
2023-03-26T04:35:05.882Z,0.00
2023-03-26T04:36:05.862Z,0.00
2023-03-26T04:37:05.833Z,0.00
2023-03-26T04:38:05.775Z,0.00
2023-03-26T04:39:05.814Z,0.00
2023-03-26T04:40:05.757Z,0.00
2023-03-26T04:41:05.848Z,0.00
2023-03-26T04:42:05.763Z,0.00
2023-03-26T04:43:05.737Z,0.00
2023-03-26T04:44:05.748Z,0.00
2023-03-26T04:45:05.690Z,0.00
2023-03-26T04:46:05.697Z,0.00
2023-03-26T04:47:05.722Z,0.00
2023-03-26T04:48:05.705Z,0.00
2023-03-26T04:49:05.654Z,0.00
2023-03-26T04:50:05.672Z,0.00
2023-03-26T04:51:05.611Z,0.00
2023-03-26T04:52:05.654Z,0.00
2023-03-26T04:53:05.615Z,0.00
2023-03-26T04:54:05.589Z,0.00
2023-03-26T04:55:05.571Z,0.00
2023-03-26T04:56:05.559Z,0.00
2023-03-26T04:57:05.587Z,0.00
2023-03-26T04:58:05.626Z,0.00
2023-03-26T04:59:05.617Z,0.00
2023-03-26T05:00:05.515Z,0.00
2023-03-26T05:01:10.128Z,0.00
2023-03-26T05:02:06.507Z,0.00
2023-03-26T05:03:05.496Z,0.00
2023-03-26T05:04:05.531Z,0.00
2023-03-26T05:05:05.436Z,0.00
2023-03-26T05:06:05.433Z,0.00
2023-03-26T05:07:05.416Z,0.00
2023-03-26T05:08:05.402Z,0.00
2023-03-26T05:09:05.389Z,0.00
2023-03-26T05:10:05.406Z,0.00
2023-03-26T05:11:05.450Z,0.00
2023-03-26T05:12:05.373Z,0.00
2023-03-26T05:13:05.306Z,0.00
2023-03-26T05:14:05.319Z,0.00
2023-03-26T05:15:05.326Z,0.00
2023-03-26T05:16:05.427Z,0.00
2023-03-26T05:17:05.277Z,0.00
2023-03-26T05:18:05.336Z,0.00
2023-03-26T05:19:05.265Z,0.00
2023-03-26T05:20:05.235Z,0.00
2023-03-26T05:21:05.241Z,5.62
2023-03-26T05:22:05.243Z,5.62
2023-03-26T05:23:05.234Z,5.62
2023-03-26T05:24:05.224Z,5.62
2023-03-26T05:25:05.219Z,5.62
2023-03-26T05:26:05.274Z,5.62
2023-03-26T05:27:05.143Z,5.62
2023-03-26T05:28:05.136Z,5.62
2023-03-26T05:29:05.285Z,5.62
2023-03-26T05:30:05.137Z,5.62
2023-03-26T05:31:05.075Z,11.25
2023-03-26T05:32:05.140Z,11.25
2023-03-26T05:33:05.167Z,11.25
2023-03-26T05:34:05.080Z,11.25
2023-03-26T05:35:05.048Z,11.25
2023-03-26T05:36:05.059Z,11.25
2023-03-26T05:37:04.984Z,11.25
2023-03-26T05:38:04.996Z,11.25
2023-03-26T05:39:05.004Z,16.88
2023-03-26T05:40:04.975Z,16.88
2023-03-26T05:41:05.007Z,16.88
2023-03-26T05:42:04.975Z,16.88
2023-03-26T05:43:04.919Z,16.88
2023-03-26T05:44:04.948Z,16.88
2023-03-26T05:45:04.886Z,16.88
2023-03-26T05:46:04.940Z,16.88
2023-03-26T05:47:04.922Z,16.88
2023-03-26T05:48:05.014Z,22.50
2023-03-26T05:49:04.853Z,16.88
2023-03-26T05:50:04.873Z,22.50
2023-03-26T05:51:04.809Z,22.50
2023-03-26T05:52:04.848Z,22.50
2023-03-26T05:53:04.813Z,22.50
2023-03-26T05:54:04.787Z,22.50
2023-03-26T05:55:04.775Z,22.50
2023-03-26T05:56:04.767Z,22.50
2023-03-26T05:57:04.756Z,22.50
2023-03-26T05:58:04.767Z,22.50
2023-03-26T05:59:04.806Z,22.50
2023-03-26T06:00:04.733Z,22.50
2023-03-26T06:01:04.668Z,22.50
2023-03-26T06:02:04.682Z,22.50
2023-03-26T06:03:04.798Z,22.50
2023-03-26T06:04:04.760Z,28.12
2023-03-26T06:05:04.642Z,33.75
2023-03-26T06:06:04.628Z,33.75
2023-03-26T06:07:04.611Z,39.38
2023-03-26T06:08:04.599Z,39.38
2023-03-26T06:09:04.610Z,45.00
2023-03-26T06:10:04.613Z,45.00
2023-03-26T06:11:04.575Z,45.00
2023-03-26T06:12:04.574Z,50.62
2023-03-26T06:13:04.508Z,45.00
2023-03-26T06:14:04.530Z,45.00
2023-03-26T06:15:04.517Z,45.00
2023-03-26T06:16:04.544Z,50.62
2023-03-26T06:17:04.525Z,50.62
2023-03-26T06:18:04.549Z,50.62
2023-03-26T06:19:04.456Z,56.25
2023-03-26T06:20:04.448Z,56.25
2023-03-26T06:21:04.436Z,56.25
2023-03-26T06:22:04.443Z,56.25
2023-03-26T06:23:04.408Z,56.25
2023-03-26T06:24:04.427Z,50.62
2023-03-26T06:25:04.354Z,50.62
2023-03-26T06:26:04.360Z,50.62
2023-03-26T06:27:04.353Z,50.62
2023-03-26T06:28:04.338Z,50.62
2023-03-26T06:29:04.373Z,50.62
2023-03-26T06:30:04.343Z,50.62
2023-03-26T06:31:04.319Z,45.00
2023-03-26T06:32:16.291Z,50.62
2023-03-26T06:33:05.310Z,50.62
2023-03-26T06:34:04.260Z,50.62
2023-03-26T06:35:04.366Z,50.62
2023-03-26T06:36:04.326Z,50.62
2023-03-26T06:37:04.190Z,56.25
2023-03-26T06:38:04.207Z,61.88
2023-03-26T06:39:07.557Z,61.88
2023-03-26T06:40:04.186Z,67.50
2023-03-26T06:41:04.214Z,61.88
2023-03-26T06:42:04.230Z,67.50
2023-03-26T06:43:06.831Z,73.12
2023-03-26T06:44:05.172Z,73.12
2023-03-26T06:45:04.089Z,67.50
2023-03-26T06:46:04.277Z,67.50
2023-03-26T06:47:04.129Z,73.12
2023-03-26T06:48:04.144Z,78.75
2023-03-26T06:49:04.093Z,78.75
2023-03-26T06:50:04.076Z,84.38
2023-03-26T06:51:04.021Z,90.00
2023-03-26T06:52:04.054Z,95.62
2023-03-26T06:53:04.026Z,95.62
2023-03-26T06:54:04.000Z,95.62
2023-03-26T06:55:03.999Z,101.25
2023-03-26T06:56:03.970Z,112.50
2023-03-26T06:57:03.973Z,118.12
2023-03-26T06:58:03.970Z,118.12
2023-03-26T06:59:03.932Z,112.50
2023-03-26T07:00:03.967Z,106.88
2023-03-26T07:01:03.912Z,95.62
2023-03-26T07:02:03.892Z,90.00
2023-03-26T07:03:03.894Z,84.38
2023-03-26T07:04:03.887Z,84.38
2023-03-26T07:05:03.888Z,84.38
2023-03-26T07:06:03.865Z,84.38
2023-03-26T07:07:03.804Z,84.38
2023-03-26T07:08:03.825Z,84.38
2023-03-26T07:09:03.799Z,90.00
2023-03-26T07:10:03.838Z,95.62
2023-03-26T07:11:03.804Z,101.25
2023-03-26T07:12:03.792Z,101.25
2023-03-26T07:13:03.732Z,112.50
2023-03-26T07:14:03.737Z,129.38
2023-03-26T07:15:03.740Z,129.38
2023-03-26T07:16:03.733Z,129.38
2023-03-26T07:17:03.836Z,135.00
2023-03-26T07:18:03.765Z,135.00
2023-03-26T07:19:03.652Z,129.38
2023-03-26T07:20:03.713Z,129.38
2023-03-26T07:21:03.663Z,129.38
2023-03-26T07:22:03.645Z,129.38
2023-03-26T07:23:03.653Z,123.75
2023-03-26T07:24:03.654Z,123.75
2023-03-26T07:25:03.591Z,123.75
2023-03-26T07:26:03.586Z,118.12
2023-03-26T07:27:03.584Z,112.50
2023-03-26T07:28:03.556Z,112.50
2023-03-26T07:29:05.306Z,112.50
2023-03-26T07:30:03.593Z,106.88
2023-03-26T07:31:03.503Z,118.12
2023-03-26T07:32:03.573Z,118.12
2023-03-26T07:33:03.532Z,118.12
2023-03-26T07:34:03.497Z,118.12
2023-03-26T07:35:03.559Z,123.75
2023-03-26T07:36:03.472Z,129.38
2023-03-26T07:37:03.616Z,135.00
2023-03-26T07:38:03.487Z,140.62
2023-03-26T07:39:03.393Z,146.25
2023-03-26T07:40:03.406Z,151.88
2023-03-26T07:41:03.432Z,146.25
2023-03-26T07:42:03.393Z,146.25
2023-03-26T07:43:03.406Z,146.25
2023-03-26T07:44:03.366Z,140.62
2023-03-26T07:45:03.355Z,135.00
2023-03-26T07:46:03.376Z,140.62
2023-03-26T07:47:03.350Z,146.25
2023-03-26T07:48:03.337Z,151.88
2023-03-26T07:49:03.280Z,157.50
2023-03-26T07:50:03.286Z,157.50
2023-03-26T07:51:03.236Z,163.12
2023-03-26T07:52:03.259Z,157.50
2023-03-26T07:53:03.241Z,163.12
2023-03-26T07:54:03.226Z,174.38
2023-03-26T07:55:03.190Z,174.38
2023-03-26T07:56:03.195Z,180.00
2023-03-26T07:57:04.357Z,185.62
2023-03-26T07:58:07.496Z,185.62
2023-03-26T07:59:03.154Z,185.62
2023-03-26T08:00:03.175Z,191.25
2023-03-26T08:01:03.129Z,191.25
2023-03-26T08:02:03.108Z,185.62
2023-03-26T08:03:03.276Z,191.25
2023-03-26T08:04:23.606Z,191.25
2023-03-26T08:05:04.220Z,191.25
2023-03-26T08:06:03.088Z,196.88
2023-03-26T08:07:03.005Z,202.50
2023-03-26T08:08:03.068Z,208.12
2023-03-26T08:09:03.008Z,230.62
2023-03-26T08:10:02.997Z,213.75
2023-03-26T08:11:03.027Z,219.38
2023-03-26T08:12:03.224Z,219.38
2023-03-26T08:13:02.922Z,219.38
2023-03-26T08:14:02.963Z,219.38
2023-03-26T08:15:02.925Z,219.38
2023-03-26T08:16:03.023Z,225.00
2023-03-26T08:17:03.030Z,225.00
2023-03-26T08:18:02.994Z,219.38
2023-03-26T08:19:02.860Z,219.38
2023-03-26T08:20:02.897Z,213.75
2023-03-26T08:21:02.828Z,213.75
2023-03-26T08:22:02.857Z,219.38
2023-03-26T08:23:02.886Z,213.75
2023-03-26T08:24:02.823Z,225.00
2023-03-26T08:25:02.789Z,230.62
2023-03-26T08:26:02.841Z,230.62
2023-03-26T08:27:02.737Z,236.25
2023-03-26T08:28:02.743Z,241.88
2023-03-26T08:29:02.774Z,241.88
2023-03-26T08:30:02.763Z,241.88
2023-03-26T08:31:02.765Z,241.88
2023-03-26T08:32:02.746Z,241.88
2023-03-26T08:33:02.686Z,241.88
2023-03-26T08:34:02.677Z,236.25
2023-03-26T08:35:02.820Z,230.62
2023-03-26T08:36:02.707Z,230.62
2023-03-26T08:37:02.663Z,230.62
2023-03-26T08:38:02.642Z,236.25
2023-03-26T08:39:02.579Z,236.25
2023-03-26T08:40:02.637Z,241.88
2023-03-26T08:41:02.627Z,247.50
2023-03-26T08:42:02.563Z,247.50
2023-03-26T08:43:02.547Z,247.50
2023-03-26T08:44:02.581Z,241.88
2023-03-26T08:45:02.517Z,241.88
2023-03-26T08:46:02.550Z,241.88
2023-03-26T08:47:02.541Z,230.62
2023-03-26T08:48:02.526Z,219.38
2023-03-26T08:49:02.472Z,213.75
2023-03-26T08:50:02.511Z,213.75
2023-03-26T08:51:02.479Z,219.38
2023-03-26T08:52:02.487Z,230.62
2023-03-26T08:53:02.551Z,253.12
2023-03-26T08:54:02.781Z,275.62
2023-03-26T08:55:02.429Z,292.50
2023-03-26T08:56:02.418Z,298.12
2023-03-26T08:57:02.444Z,303.75
2023-03-26T08:58:02.859Z,309.38
2023-03-26T08:59:02.406Z,315.00
2023-03-26T09:00:03.059Z,315.00
2023-03-26T09:01:02.379Z,309.38
2023-03-26T09:02:02.416Z,303.75
2023-03-26T09:03:02.344Z,286.88
2023-03-26T09:04:02.357Z,275.62
2023-03-26T09:05:02.361Z,270.00
2023-03-26T09:06:02.266Z,275.62
2023-03-26T09:07:02.289Z,286.88
2023-03-26T09:08:02.228Z,298.12
2023-03-26T09:09:02.279Z,309.38
2023-03-26T09:10:02.234Z,326.25
2023-03-26T09:11:02.342Z,331.88
2023-03-26T09:12:02.193Z,337.50
2023-03-26T09:13:02.200Z,348.75
2023-03-26T09:14:02.144Z,337.50
2023-03-26T09:15:02.199Z,331.88
2023-03-26T09:16:02.217Z,326.25
2023-03-26T09:17:02.170Z,320.62
2023-03-26T09:18:02.172Z,315.00
2023-03-26T09:19:02.135Z,303.75
2023-03-26T09:20:02.074Z,298.12
2023-03-26T09:21:02.116Z,292.50
2023-03-26T09:22:02.085Z,292.50
2023-03-26T09:23:02.106Z,286.88
2023-03-26T09:24:02.046Z,286.88
2023-03-26T09:25:02.036Z,286.88
2023-03-26T09:26:01.994Z,281.25
2023-03-26T09:27:02.034Z,275.62
2023-03-26T09:28:01.952Z,275.62
2023-03-26T09:29:02.147Z,281.25
2023-03-26T09:30:01.975Z,281.25
2023-03-26T09:31:01.967Z,286.88
2023-03-26T09:32:01.900Z,292.50
2023-03-26T09:33:02.009Z,292.50
2023-03-26T09:34:02.303Z,303.75
2023-03-26T09:35:01.900Z,303.75
2023-03-26T09:36:01.985Z,298.12
2023-03-26T09:37:01.965Z,286.88
2023-03-26T09:38:01.794Z,281.25
2023-03-26T09:39:01.901Z,281.25
2023-03-26T09:40:01.786Z,281.25
2023-03-26T09:41:01.846Z,292.50
2023-03-26T09:42:01.760Z,298.12
2023-03-26T09:43:01.748Z,298.12
2023-03-26T09:44:01.745Z,298.12
2023-03-26T09:45:01.722Z,298.12
2023-03-26T09:46:01.781Z,298.12
2023-03-26T09:47:01.759Z,292.50
2023-03-26T09:48:01.717Z,292.50
2023-03-26T09:49:01.674Z,292.50
2023-03-26T09:50:01.657Z,303.75
2023-03-26T09:51:01.666Z,303.75
2023-03-26T09:52:01.604Z,303.75
2023-03-26T09:53:01.756Z,303.75
2023-03-26T09:54:01.603Z,298.12
2023-03-26T09:55:01.593Z,292.50
2023-03-26T09:56:01.582Z,281.25
2023-03-26T09:57:01.596Z,275.62
2023-03-26T09:58:01.579Z,270.00
2023-03-26T09:59:01.607Z,270.00
2023-03-26T10:00:01.503Z,275.62
2023-03-26T10:01:01.562Z,275.62
2023-03-26T10:02:01.493Z,275.62
2023-03-26T10:03:01.504Z,286.88
2023-03-26T10:04:01.482Z,298.12
2023-03-26T10:05:01.608Z,309.38
2023-03-26T10:06:01.415Z,320.62
2023-03-26T10:07:01.478Z,320.62
2023-03-26T10:08:01.385Z,326.25
2023-03-26T10:09:01.426Z,331.88
2023-03-26T10:10:01.392Z,331.88
2023-03-26T10:11:01.505Z,331.88
2023-03-26T10:12:01.389Z,326.25
2023-03-26T10:13:13.597Z,309.38
2023-03-26T10:14:02.338Z,286.88
2023-03-26T10:15:01.347Z,270.00
2023-03-26T10:16:01.282Z,247.50
2023-03-26T10:17:01.474Z,236.25
2023-03-26T10:18:01.315Z,225.00
2023-03-26T10:19:01.265Z,225.00
2023-03-26T10:20:01.280Z,230.62
2023-03-26T10:21:01.269Z,236.25
2023-03-26T10:22:01.226Z,236.25
2023-03-26T10:23:01.247Z,241.88
2023-03-26T10:24:01.199Z,247.50
2023-03-26T10:25:01.209Z,247.50
2023-03-26T10:26:01.143Z,253.12
2023-03-26T10:27:10.192Z,253.12
2023-03-26T10:28:02.237Z,258.75
2023-03-26T10:29:01.150Z,270.00
2023-03-26T10:30:01.262Z,286.88
2023-03-26T10:31:01.218Z,303.75
2023-03-26T10:32:01.087Z,315.00
2023-03-26T10:33:01.149Z,326.25
2023-03-26T10:34:01.077Z,337.50
2023-03-26T10:35:01.074Z,348.75
2023-03-26T10:36:01.062Z,354.38
2023-03-26T10:37:01.027Z,360.00
2023-03-26T10:38:00.978Z,365.62
2023-03-26T10:39:01.031Z,371.25
2023-03-26T10:40:01.004Z,365.62
2023-03-26T10:41:01.004Z,360.00
2023-03-26T10:42:00.952Z,348.75
2023-03-26T10:43:00.955Z,337.50
2023-03-26T10:44:08.090Z,331.88
2023-03-26T10:45:02.033Z,331.88
2023-03-26T10:46:00.888Z,348.75
2023-03-26T10:47:00.919Z,360.00
2023-03-26T10:48:00.888Z,376.88
2023-03-26T10:49:00.905Z,388.12
2023-03-26T10:50:00.840Z,393.75
2023-03-26T10:51:00.865Z,410.62
2023-03-26T10:52:00.796Z,427.50
2023-03-26T10:53:00.836Z,427.50
2023-03-26T10:54:00.800Z,405.00
2023-03-26T10:55:00.768Z,376.88
2023-03-26T10:56:00.765Z,365.62
2023-03-26T10:57:00.895Z,365.62
2023-03-26T10:58:00.711Z,365.62
2023-03-26T10:59:00.745Z,354.38
2023-03-26T11:00:00.687Z,343.12
2023-03-26T11:01:00.722Z,326.25
2023-03-26T11:02:00.708Z,315.00
2023-03-26T11:03:00.822Z,315.00
2023-03-26T11:04:00.652Z,309.38
2023-03-26T11:05:00.671Z,298.12
2023-03-26T11:06:00.679Z,286.88
2023-03-26T11:07:00.657Z,275.62
2023-03-26T11:08:00.587Z,270.00
2023-03-26T11:09:00.650Z,275.62
2023-03-26T11:10:00.596Z,275.62
2023-03-26T11:11:00.566Z,286.88
2023-03-26T11:12:00.563Z,292.50
2023-03-26T11:13:01.732Z,292.50
2023-03-26T11:14:00.548Z,292.50
2023-03-26T11:15:00.577Z,292.50
2023-03-26T11:16:01.309Z,286.88
2023-03-26T11:17:01.273Z,281.25
2023-03-26T11:18:00.518Z,275.62
2023-03-26T11:19:00.462Z,270.00
2023-03-26T11:20:00.452Z,264.38
2023-03-26T11:21:18.667Z,258.75
2023-03-26T11:22:01.405Z,236.25
2023-03-26T11:23:00.446Z,213.75
2023-03-26T11:24:05.649Z,196.88
2023-03-26T11:25:02.442Z,185.62
2023-03-26T11:26:00.353Z,180.00
2023-03-26T11:27:15.769Z,180.00
2023-03-26T11:28:01.319Z,180.00
2023-03-26T11:29:04.198Z,191.25
2023-03-26T11:30:01.372Z,196.88
2023-03-26T11:31:00.511Z,196.88
2023-03-26T11:32:00.296Z,202.50
2023-03-26T11:33:00.356Z,196.88
2023-03-26T11:34:00.238Z,196.88
2023-03-26T11:35:00.287Z,191.25
2023-03-26T11:36:00.266Z,191.25
2023-03-26T11:37:00.257Z,191.25
2023-03-26T11:38:00.208Z,191.25
2023-03-26T11:39:00.322Z,196.88
2023-03-26T11:40:00.210Z,196.88
2023-03-26T11:41:00.198Z,202.50
2023-03-26T11:42:00.159Z,196.88
2023-03-26T11:43:00.160Z,196.88
2023-03-26T11:44:00.145Z,191.25
2023-03-26T11:45:00.240Z,191.25
2023-03-26T11:46:00.212Z,191.25
2023-03-26T11:47:00.121Z,191.25
2023-03-26T11:48:00.141Z,196.88
2023-03-26T11:49:00.118Z,196.88
2023-03-26T11:50:00.131Z,191.25
2023-03-26T11:51:00.121Z,185.62
2023-03-26T11:52:00.059Z,180.00
2023-03-26T11:53:00.015Z,168.75
2023-03-26T11:53:59.986Z,168.75
2023-03-26T11:55:00.014Z,163.12
2023-03-26T11:55:59.965Z,163.12
2023-03-26T11:57:05.120Z,163.12
2023-03-26T11:58:00.913Z,168.75
2023-03-26T11:58:59.970Z,168.75
2023-03-26T11:59:59.897Z,180.00
2023-03-26T12:00:59.936Z,191.25
2023-03-26T12:01:59.909Z,213.75
2023-03-26T12:02:59.986Z,241.88
2023-03-26T12:03:59.918Z,264.38
2023-03-26T12:04:59.854Z,292.50
2023-03-26T12:05:59.873Z,320.62
2023-03-26T12:06:59.842Z,337.50
2023-03-26T12:07:59.799Z,348.75
2023-03-26T12:08:59.935Z,354.38
2023-03-26T12:10:18.307Z,348.75
2023-03-26T12:11:00.775Z,343.12
2023-03-26T12:11:59.754Z,337.50
2023-03-26T12:12:59.736Z,337.50
2023-03-26T12:13:59.696Z,337.50
2023-03-26T12:14:59.845Z,343.12
2023-03-26T12:15:59.688Z,343.12
2023-03-26T12:16:59.749Z,348.75
2023-03-26T12:17:59.708Z,343.12
2023-03-26T12:18:59.660Z,326.25
2023-03-26T12:19:59.642Z,320.62
2023-03-26T12:20:59.671Z,309.38
2023-03-26T12:21:59.588Z,303.75
2023-03-26T12:22:59.652Z,298.12
2023-03-26T12:23:59.587Z,298.12
2023-03-26T12:24:59.625Z,309.38
2023-03-26T12:25:59.556Z,326.25
2023-03-26T12:26:59.578Z,354.38
2023-03-26T12:27:59.511Z,371.25
2023-03-26T12:28:59.548Z,393.75
2023-03-26T12:29:59.506Z,405.00
2023-03-26T12:30:59.523Z,416.25
2023-03-26T12:31:59.508Z,421.88
2023-03-26T12:32:59.550Z,410.62
2023-03-26T12:33:59.739Z,388.12
2023-03-26T12:34:59.740Z,365.62
2023-03-26T12:35:59.414Z,348.75
2023-03-26T12:36:59.524Z,331.88
2023-03-26T12:37:59.395Z,315.00
2023-03-26T12:39:15.940Z,303.75
2023-03-26T12:40:07.270Z,292.50
2023-03-26T12:41:00.419Z,286.88
2023-03-26T12:44:43.078Z,292.50
2023-03-26T12:44:48.982Z,320.62
2023-03-26T12:44:49.730Z,303.75
2023-03-26T12:45:01.039Z,337.50
2023-03-26T12:47:26.450Z,348.75
2023-03-26T12:48:00.847Z,365.62
2023-03-26T12:48:04.211Z,376.88
2023-03-26T12:48:59.595Z,388.12
2023-03-26T12:49:59.340Z,388.12
2023-03-26T12:50:59.286Z,393.75
2023-03-26T12:51:59.204Z,399.38