createdAt,value
2022-10-29T00:00:18.919Z,6.20
2022-10-29T00:03:21.483Z,6.85
2022-10-29T00:06:23.066Z,6.80
2022-10-29T00:09:24.566Z,6.90
2022-10-29T00:12:26.081Z,6.40
2022-10-29T00:15:27.774Z,6.25
2022-10-29T00:18:30.382Z,6.18
2022-10-29T00:21:32.796Z,6.18
2022-10-29T00:24:34.399Z,6.78
2022-10-29T00:27:35.955Z,6.45
2022-10-29T00:30:37.525Z,5.85
2022-10-29T00:33:39.156Z,6.38
2022-10-29T00:36:40.760Z,6.15
2022-10-29T00:39:42.270Z,6.50
2022-10-29T00:42:43.886Z,6.22
2022-10-29T00:45:53.336Z,6.03
2022-10-29T00:48:56.535Z,6.28
2022-10-29T00:52:01.052Z,5.37
2022-10-29T00:55:07.227Z,6.75
2022-10-29T00:58:33.982Z,6.90
2022-10-29T01:01:38.172Z,6.78
2022-10-29T01:04:41.268Z,6.45
2022-10-29T01:07:43.014Z,6.32
2022-10-29T01:10:59.591Z,5.63
2022-10-29T01:14:24.337Z,7.00
2022-10-29T01:18:04.563Z,6.10
2022-10-29T01:21:27.686Z,6.25
2022-10-29T01:24:57.468Z,6.60
2022-10-29T01:28:17.363Z,6.03
2022-10-29T01:31:32.581Z,6.80
2022-10-29T01:34:50.796Z,6.80
2022-10-29T01:38:43.010Z,6.05
2022-10-29T01:41:59.925Z,6.25
2022-10-29T01:45:17.659Z,6.53
2022-10-29T01:48:33.046Z,6.18
2022-10-29T01:51:36.875Z,6.32
2022-10-29T01:54:43.918Z,6.00
2022-10-29T01:57:45.431Z,6.30
2022-10-29T02:00:56.584Z,6.50
2022-10-29T02:04:19.347Z,6.28
2022-10-29T02:07:55.747Z,6.63
2022-10-29T02:11:08.740Z,7.13
2022-10-29T02:14:17.573Z,7.97
2022-10-29T02:17:19.510Z,7.70
2022-10-29T02:20:21.394Z,6.88
2022-10-29T02:23:23.005Z,7.30
2022-10-29T02:26:24.643Z,6.72
2022-10-29T02:29:26.220Z,7.30
2022-10-29T02:32:27.765Z,6.35
2022-10-29T02:35:29.283Z,6.93
2022-10-29T02:38:30.860Z,6.63
2022-10-29T02:41:32.409Z,6.82
2022-10-29T02:44:33.980Z,5.97
2022-10-29T02:47:35.497Z,6.53
2022-10-29T02:50:37.510Z,6.85
2022-10-29T02:53:39.471Z,7.15
2022-10-29T02:56:41.034Z,6.18
2022-10-29T02:59:42.595Z,6.75
2022-10-29T03:02:44.272Z,6.57
2022-10-29T03:05:49.024Z,6.80
2022-10-29T03:08:50.999Z,6.32
2022-10-29T03:11:52.595Z,5.97
2022-10-29T03:14:54.134Z,6.13
2022-10-29T03:17:56.052Z,6.22
2022-10-29T03:20:57.769Z,5.95
2022-10-29T03:23:59.351Z,6.25
2022-10-29T03:27:00.963Z,6.25
2022-10-29T03:30:02.517Z,5.90
2022-10-29T03:33:04.229Z,5.95
2022-10-29T03:36:07.304Z,5.82
2022-10-29T03:39:08.850Z,5.72
2022-10-29T03:42:10.435Z,6.45
2022-10-29T03:45:12.351Z,5.80
2022-10-29T03:48:13.978Z,7.20
2022-10-29T03:51:15.598Z,5.82
2022-10-29T03:54:17.182Z,6.22
2022-10-29T03:57:18.787Z,6.75
2022-10-29T04:00:20.348Z,5.90
2022-10-29T04:03:21.923Z,6.43
2022-10-29T04:06:23.457Z,6.53
2022-10-29T04:09:25.060Z,5.95
2022-10-29T04:12:26.663Z,6.50
2022-10-29T04:15:28.177Z,6.15
2022-10-29T04:18:29.810Z,6.20
2022-10-29T04:23:25.439Z,6.38
2022-10-29T04:31:37.350Z,6.80
2022-10-29T04:34:38.885Z,6.38
2022-10-29T04:37:40.499Z,5.97
2022-10-29T04:40:41.978Z,7.70
2022-10-29T04:43:43.585Z,6.22
2022-10-29T04:46:45.135Z,6.93
2022-10-29T04:49:46.637Z,6.55
2022-10-29T04:52:48.255Z,6.07
2022-10-29T04:55:49.841Z,6.13
2022-10-29T04:58:52.724Z,6.65
2022-10-29T05:01:54.264Z,5.85
2022-10-29T05:04:55.804Z,5.65
2022-10-29T05:08:01.822Z,7.32
2022-10-29T05:11:05.135Z,6.43
2022-10-29T05:14:06.724Z,5.87
2022-10-29T05:17:08.444Z,5.90
2022-10-29T05:20:10.388Z,6.32
2022-10-29T05:23:12.175Z,6.68
2022-10-29T05:26:13.771Z,6.88
2022-10-29T05:29:15.379Z,6.97
2022-10-29T05:32:17.086Z,6.85
2022-10-29T05:35:18.702Z,6.40
2022-10-29T05:38:20.450Z,6.78
2022-10-29T05:41:21.950Z,5.85
2022-10-29T05:44:23.741Z,6.40
2022-10-29T05:47:25.784Z,7.65
2022-10-29T05:50:32.203Z,6.40
2022-10-29T05:53:33.791Z,6.68
2022-10-29T05:56:35.331Z,6.18
2022-10-29T05:59:36.919Z,6.88
2022-10-29T06:02:38.632Z,5.75
2022-10-29T06:05:40.258Z,7.05
2022-10-29T06:08:41.886Z,7.28
2022-10-29T06:11:43.771Z,6.97
2022-10-29T06:14:45.287Z,7.47
2022-10-29T06:17:47.633Z,7.80
2022-10-29T06:20:49.115Z,21.23
2022-10-29T06:23:54.006Z,9.20
2022-10-29T06:26:55.519Z,7.57
2022-10-29T06:29:57.145Z,7.95
2022-10-29T06:32:59.904Z,8.38
2022-10-29T06:36:01.839Z,8.73
2022-10-29T06:39:03.412Z,7.75
2022-10-29T06:42:05.030Z,7.65
2022-10-29T06:45:07.244Z,8.15
2022-10-29T06:48:09.114Z,7.18
2022-10-29T06:51:10.856Z,7.72
2022-10-29T06:54:12.533Z,6.63
2022-10-29T06:57:14.057Z,7.18
2022-10-29T07:00:15.704Z,8.75
2022-10-29T07:03:19.277Z,8.82
2022-10-29T07:06:20.734Z,7.40
2022-10-29T07:09:22.238Z,6.65
2022-10-29T07:12:23.783Z,6.85
2022-10-29T07:15:27.908Z,8.55
2022-10-29T07:18:32.762Z,8.98
2022-10-29T07:21:34.218Z,8.90
2022-10-29T07:24:35.687Z,8.95
2022-10-29T07:27:37.228Z,10.00
2022-10-29T07:30:39.391Z,12.25
2022-10-29T07:33:40.907Z,17.27
2022-10-29T07:36:42.471Z,16.83
2022-10-29T07:39:43.973Z,15.90
2022-10-29T07:42:45.549Z,13.40
2022-10-29T07:45:52.677Z,10.65
2022-10-29T07:48:54.200Z,11.40
2022-10-29T07:51:55.886Z,9.30
2022-10-29T07:54:57.502Z,9.25
2022-10-29T07:58:02.232Z,9.05
2022-10-29T08:01:05.127Z,8.02
2022-10-29T08:04:06.652Z,8.73
2022-10-29T08:07:08.157Z,7.60
2022-10-29T08:10:09.834Z,9.02
2022-10-29T08:13:11.423Z,8.88
2022-10-29T08:16:12.955Z,9.70
2022-10-29T08:19:14.468Z,8.38
2022-10-29T08:22:16.691Z,8.15
2022-10-29T08:25:23.880Z,8.27
2022-10-29T08:28:25.831Z,7.43
2022-10-29T08:31:27.629Z,7.53
2022-10-29T08:34:29.110Z,8.45
2022-10-29T08:37:31.705Z,7.80
2022-10-29T08:40:52.626Z,6.93
2022-10-29T08:47:16.533Z,7.07
2022-10-29T08:50:30.276Z,6.97
2022-10-29T08:53:38.507Z,7.93
2022-10-29T08:56:45.470Z,6.50
2022-10-29T09:00:04.763Z,6.82
2022-10-29T09:03:10.916Z,8.38
2022-10-29T09:06:41.712Z,10.57
2022-10-29T09:09:49.267Z,11.63
2022-10-29T09:13:04.768Z,9.60
2022-10-29T09:16:06.302Z,7.43
2022-10-29T09:19:43.967Z,7.40
2022-10-29T09:23:02.481Z,6.47
2022-10-29T09:26:10.618Z,6.20
2022-10-29T09:29:45.989Z,6.95
2022-10-29T09:33:07.172Z,5.85
2022-10-29T09:36:18.444Z,7.30
2022-10-29T09:39:41.555Z,6.05
2022-10-29T09:42:46.728Z,7.28
2022-10-29T09:46:00.506Z,6.53
2022-10-29T09:49:34.119Z,6.72
2022-10-29T09:52:39.429Z,6.70
2022-10-29T09:55:44.241Z,7.13
2022-10-29T09:58:52.075Z,5.95
2022-10-29T10:01:53.605Z,5.85
2022-10-29T10:05:00.857Z,6.40
2022-10-29T10:08:06.778Z,5.55
2022-10-29T10:11:18.619Z,5.53
2022-10-29T10:14:22.523Z,6.63
2022-10-29T10:20:32.693Z,5.93
2022-10-29T10:23:47.577Z,5.88
2022-10-29T10:26:49.106Z,5.95
2022-10-29T10:30:14.016Z,6.30
2022-10-29T10:33:26.424Z,6.75
2022-10-29T10:36:30.118Z,5.75
2022-10-29T10:39:36.808Z,5.88
2022-10-29T10:42:42.845Z,5.82
2022-10-29T10:45:46.462Z,6.45
2022-10-29T10:49:03.349Z,6.38
2022-10-29T10:52:13.944Z,6.22
2022-10-29T10:55:25.766Z,7.03
2022-10-29T10:58:37.703Z,7.07
2022-10-29T11:01:47.195Z,7.35
2022-10-29T11:05:00.932Z,7.38
2022-10-29T11:08:14.363Z,6.93
2022-10-29T11:11:20.982Z,7.43
2022-10-29T11:14:30.197Z,6.75
2022-10-29T11:17:56.513Z,6.07
2022-10-29T11:21:20.092Z,6.38
2022-10-29T11:24:35.137Z,6.07
2022-10-29T11:27:53.139Z,6.15
2022-10-29T11:31:17.486Z,6.63
2022-10-29T11:37:33.853Z,6.80
2022-10-29T11:41:04.740Z,5.55
2022-10-29T11:44:12.830Z,6.72
2022-10-29T11:47:23.131Z,6.30
2022-10-29T11:50:28.734Z,5.90
2022-10-29T11:53:41.330Z,6.72
2022-10-29T11:56:57.942Z,6.25
2022-10-29T12:00:19.070Z,6.53
2022-10-29T12:03:39.090Z,5.57
2022-10-29T12:06:54.857Z,5.30
2022-10-29T12:09:59.430Z,6.10
2022-10-29T12:13:11.228Z,6.32
2022-10-29T12:16:15.379Z,6.22
2022-10-29T12:19:55.901Z,6.65
2022-10-29T12:23:03.944Z,6.15
2022-10-29T12:26:26.174Z,6.13
2022-10-29T12:29:34.040Z,5.95
2022-10-29T12:32:48.394Z,5.90
2022-10-29T12:35:56.902Z,5.07
2022-10-29T12:39:00.263Z,5.82
2022-10-29T12:42:16.549Z,5.88
2022-10-29T12:45:28.756Z,6.20
2022-10-29T12:48:51.604Z,6.03
2022-10-29T12:52:15.813Z,5.35
2022-10-29T12:58:44.619Z,5.43
2022-10-29T13:05:11.128Z,6.68
2022-10-29T13:08:27.780Z,6.53
2022-10-29T13:11:46.091Z,6.97
2022-10-29T13:15:01.059Z,6.88
2022-10-29T13:18:24.024Z,5.57
2022-10-29T13:21:54.320Z,5.50
2022-10-29T13:25:33.967Z,5.65
2022-10-29T13:28:35.699Z,5.90
2022-10-29T13:31:45.554Z,5.47
2022-10-29T13:35:01.427Z,5.95
2022-10-29T13:38:15.909Z,5.82
2022-10-29T13:41:27.794Z,6.18
2022-10-29T13:44:30.114Z,5.70
2022-10-29T13:47:31.933Z,6.15
2022-10-29T13:50:35.932Z,6.97
2022-10-29T13:53:43.374Z,5.97
2022-10-29T13:57:16.428Z,6.93
2022-10-29T14:00:21.347Z,6.63
2022-10-29T14:03:41.825Z,6.53
2022-10-29T14:06:44.900Z,7.00
2022-10-29T14:09:54.725Z,6.78
2022-10-29T14:13:01.275Z,6.22
2022-10-29T14:16:05.671Z,7.03
2022-10-29T14:19:15.190Z,6.68
2022-10-29T14:22:22.879Z,6.13
2022-10-29T14:25:24.416Z,7.40
2022-10-29T14:28:27.736Z,6.70
2022-10-29T14:31:29.319Z,6.75
2022-10-29T14:34:30.958Z,6.85
2022-10-29T14:37:37.239Z,6.85
2022-10-29T14:40:38.879Z,6.85
2022-10-29T14:43:41.054Z,7.80
2022-10-29T14:46:44.253Z,6.90
2022-10-29T14:49:48.714Z,7.13
2022-10-29T14:52:57.826Z,7.47
2022-10-29T14:56:01.927Z,9.95
2022-10-29T14:59:10.818Z,11.30
2022-10-29T15:05:37.251Z,10.88
2022-10-29T15:08:40.765Z,7.50
2022-10-29T15:11:57.577Z,7.90
2022-10-29T15:15:08.923Z,6.93
2022-10-29T15:18:21.222Z,6.10
2022-10-29T15:21:24.814Z,6.47
2022-10-29T15:24:26.935Z,7.40
2022-10-29T15:27:28.894Z,7.00
2022-10-29T15:30:36.562Z,6.72
2022-10-29T15:33:38.199Z,6.40
2022-10-29T15:36:47.873Z,6.32
2022-10-29T15:40:01.646Z,7.63
2022-10-29T15:43:27.146Z,7.60
2022-10-29T15:46:44.252Z,7.13
2022-10-29T15:49:45.779Z,6.35
2022-10-29T15:52:52.995Z,6.55
2022-10-29T15:55:54.482Z,7.82
2022-10-29T15:59:00.901Z,10.63
2022-10-29T16:02:08.937Z,7.45
2022-10-29T16:05:13.871Z,7.38
2022-10-29T16:08:29.237Z,8.90
2022-10-29T16:11:31.106Z,8.20
2022-10-29T16:14:32.552Z,6.90
2022-10-29T16:17:36.700Z,9.05
2022-10-29T16:20:38.289Z,8.25
2022-10-29T16:23:40.505Z,8.38
2022-10-29T16:26:43.118Z,15.95
2022-10-29T16:29:47.011Z,19.70
2022-10-29T16:32:52.648Z,11.55
2022-10-29T16:35:54.178Z,8.65
2022-10-29T16:38:55.694Z,9.65
2022-10-29T16:41:57.318Z,12.15
2022-10-29T16:44:59.130Z,12.13
2022-10-29T16:48:01.664Z,10.15
2022-10-29T16:51:04.580Z,7.47
2022-10-29T16:54:06.061Z,7.80
2022-10-29T16:57:07.632Z,8.02
2022-10-29T17:00:09.739Z,7.88
2022-10-29T17:03:13.100Z,6.80
2022-10-29T17:06:14.584Z,6.88
2022-10-29T17:09:16.123Z,7.85
2022-10-29T17:12:17.644Z,6.38
2022-10-29T17:15:20.112Z,7.95
2022-10-29T17:18:23.142Z,9.55
2022-10-29T17:21:25.044Z,7.17
2022-10-29T17:24:27.278Z,7.03
2022-10-29T17:27:28.875Z,8.60
2022-10-29T17:30:30.386Z,7.18
2022-10-29T17:33:31.895Z,6.90
2022-10-29T17:36:33.429Z,7.28
2022-10-29T17:39:35.145Z,11.95
2022-10-29T17:42:36.664Z,10.13
2022-10-29T17:45:38.234Z,8.32
2022-10-29T17:48:39.892Z,7.70
2022-10-29T17:51:41.845Z,8.00
2022-10-29T17:54:43.494Z,10.85
2022-10-29T17:57:45.094Z,7.72
2022-10-29T18:00:48.397Z,6.47
2022-10-29T18:03:50.185Z,7.47
2022-10-29T18:06:51.725Z,6.65
2022-10-29T18:09:53.245Z,6.32
2022-10-29T18:12:54.801Z,5.78
2022-10-29T18:15:56.267Z,8.40
2022-10-29T18:19:02.820Z,9.20
2022-10-29T18:22:04.824Z,7.43
2022-10-29T18:25:06.522Z,8.07
2022-10-29T18:28:08.014Z,8.95
2022-10-29T18:31:09.520Z,10.00
2022-10-29T18:34:12.737Z,8.77
2022-10-29T18:37:14.468Z,7.73
2022-10-29T18:40:16.142Z,7.53
2022-10-29T18:43:17.795Z,7.25
2022-10-29T18:46:20.138Z,6.43
2022-10-29T18:49:21.972Z,6.32
2022-10-29T18:52:23.631Z,6.13
2022-10-29T18:55:25.550Z,6.63
2022-10-29T18:58:27.066Z,6.95
2022-10-29T19:01:32.073Z,6.82
2022-10-29T19:04:34.019Z,6.40
2022-10-29T19:07:35.679Z,6.55
2022-10-29T19:10:39.719Z,6.68
2022-10-29T19:16:46.133Z,6.25
2022-10-29T19:19:47.848Z,5.80
2022-10-29T19:22:49.678Z,6.72
2022-10-29T19:25:51.299Z,6.78
2022-10-29T19:28:52.876Z,6.22
2022-10-29T19:31:54.511Z,6.43
2022-10-29T19:34:56.027Z,6.68
2022-10-29T19:37:57.852Z,6.35
2022-10-29T19:40:59.831Z,6.18
2022-10-29T19:44:02.109Z,6.60
2022-10-29T19:47:03.859Z,6.25
2022-10-29T19:50:08.346Z,5.90
2022-10-29T19:53:09.995Z,6.07
2022-10-29T19:56:14.114Z,6.63
2022-10-29T20:02:17.471Z,6.40
2022-10-29T20:05:20.381Z,5.95
2022-10-29T20:08:22.082Z,6.15
2022-10-29T20:11:23.775Z,6.57
2022-10-29T20:14:28.923Z,6.97
2022-10-29T20:17:31.496Z,7.85
2022-10-29T20:20:33.124Z,7.47
2022-10-29T20:23:35.614Z,7.68
2022-10-29T20:26:37.261Z,7.88
2022-10-29T20:29:38.785Z,6.47
2022-10-29T20:32:40.400Z,6.25
2022-10-29T20:35:41.992Z,5.97
2022-10-29T20:38:43.681Z,6.03
2022-10-29T20:41:45.331Z,5.80
2022-10-29T20:44:47.009Z,5.60
2022-10-29T20:47:48.765Z,5.78
2022-10-29T20:50:53.372Z,6.30
2022-10-29T20:53:55.643Z,6.15
2022-10-29T20:56:57.282Z,6.70
2022-10-29T20:59:59.070Z,6.93
2022-10-29T21:03:00.613Z,7.57
2022-10-29T21:06:04.045Z,6.00
2022-10-29T21:09:07.111Z,5.88
2022-10-29T21:12:08.726Z,5.63
2022-10-29T21:15:10.376Z,6.35
2022-10-29T21:18:12.000Z,6.35
2022-10-29T21:21:14.056Z,5.60
2022-10-29T21:24:15.607Z,6.07
2022-10-29T21:27:17.204Z,6.28
2022-10-29T21:30:18.738Z,6.20
2022-10-29T21:33:20.251Z,5.65
2022-10-29T21:36:22.128Z,6.70
2022-10-29T21:39:23.657Z,6.15
2022-10-29T21:42:25.199Z,5.47
2022-10-29T21:45:26.766Z,5.35
2022-10-29T21:48:29.274Z,4.63
2022-10-29T21:51:30.828Z,5.43
2022-10-29T21:54:32.344Z,5.47
2022-10-29T21:57:34.326Z,6.40
2022-10-29T22:00:35.876Z,5.25
2022-10-29T22:03:40.451Z,5.88
2022-10-29T22:06:42.050Z,5.05
2022-10-29T22:09:43.638Z,5.00
2022-10-29T22:12:45.124Z,5.47
2022-10-29T22:15:46.697Z,5.22
2022-10-29T22:18:49.845Z,5.53
2022-10-29T22:21:51.395Z,5.70
2022-10-29T22:24:53.065Z,5.70
2022-10-29T22:27:54.748Z,5.20
2022-10-29T22:31:01.169Z,5.45
2022-10-29T22:34:02.683Z,5.32
2022-10-29T22:37:04.507Z,5.20
2022-10-29T22:40:06.798Z,5.07
2022-10-29T22:43:11.961Z,5.70
2022-10-29T22:46:15.674Z,5.75
2022-10-29T22:49:26.039Z,5.13
2022-10-29T22:52:27.637Z,5.13
2022-10-29T22:55:29.219Z,5.05
2022-10-29T22:58:30.839Z,5.90
2022-10-29T23:01:38.785Z,5.20
2022-10-29T23:04:43.913Z,5.72
2022-10-29T23:07:45.538Z,5.10
2022-10-29T23:10:47.083Z,5.72
2022-10-29T23:17:05.590Z,5.13
2022-10-29T23:20:07.385Z,5.97
2022-10-29T23:23:09.000Z,5.50
2022-10-29T23:26:11.624Z,5.30
2022-10-29T23:29:13.216Z,5.60
2022-10-29T23:32:14.738Z,5.20
2022-10-29T23:35:16.344Z,4.90
2022-10-29T23:38:18.391Z,6.68
2022-10-29T23:41:19.978Z,6.50
2022-10-29T23:44:21.486Z,5.80
2022-10-29T23:47:23.131Z,5.20
2022-10-29T23:50:24.646Z,5.30
2022-10-29T23:53:26.215Z,5.78
2022-10-29T23:56:27.759Z,6.78
2022-10-29T23:59:29.387Z,7.07
