createdAt,value
2023-07-21T00:00:02.409Z,57.60
2023-07-21T00:02:29.209Z,57.52
2023-07-21T00:04:56.265Z,57.73
2023-07-21T00:07:26.048Z,57.57
2023-07-21T00:09:53.452Z,57.60
2023-07-21T00:12:20.188Z,57.61
2023-07-21T00:14:46.774Z,57.54
2023-07-21T00:17:13.395Z,57.96
2023-07-21T00:19:40.048Z,58.54
2023-07-21T00:22:07.100Z,58.07
2023-07-21T00:24:34.138Z,58.08
2023-07-21T00:27:03.063Z,58.54
2023-07-21T00:29:30.700Z,58.66
2023-07-21T00:31:57.387Z,58.82
2023-07-21T00:34:26.041Z,58.57
2023-07-21T00:36:57.144Z,58.91
2023-07-21T00:39:24.055Z,58.87
2023-07-21T00:41:50.810Z,58.26
2023-07-21T00:44:17.655Z,58.24
2023-07-21T00:46:44.683Z,58.39
2023-07-21T00:49:11.636Z,59.14
2023-07-21T00:51:38.728Z,58.74
2023-07-21T00:54:05.537Z,59.32
2023-07-21T00:56:33.291Z,58.24
2023-07-21T00:59:01.516Z,58.40
2023-07-21T01:01:28.481Z,59.33
2023-07-21T01:03:56.045Z,59.88
2023-07-21T01:06:27.594Z,58.76
2023-07-21T01:08:58.113Z,59.54
2023-07-21T01:11:26.552Z,59.06
2023-07-21T01:13:55.462Z,60.61
2023-07-21T01:16:24.964Z,59.35
2023-07-21T01:18:54.577Z,59.79
2023-07-21T01:21:35.587Z,60.24
2023-07-21T01:24:09.482Z,59.95
2023-07-21T01:26:38.413Z,59.98
2023-07-21T01:29:07.013Z,59.95
2023-07-21T01:31:36.331Z,60.47
2023-07-21T01:34:05.017Z,59.96
2023-07-21T01:36:32.164Z,60.76
2023-07-21T01:39:00.239Z,60.19
2023-07-21T01:41:27.753Z,59.89
2023-07-21T01:43:54.730Z,60.99
2023-07-21T01:46:21.597Z,60.53
2023-07-21T01:48:49.341Z,60.71
2023-07-21T01:51:19.850Z,60.41
2023-07-21T01:53:53.079Z,61.40
2023-07-21T01:56:29.891Z,60.44
2023-07-21T01:59:00.806Z,61.48
2023-07-21T02:01:29.674Z,60.98
2023-07-21T02:03:57.296Z,61.49
2023-07-21T02:06:24.245Z,60.78
2023-07-21T02:08:51.259Z,61.16
2023-07-21T02:11:21.453Z,60.67
2023-07-21T02:13:48.439Z,61.20
2023-07-21T02:16:15.259Z,61.11
2023-07-21T02:18:43.599Z,62.04
2023-07-21T02:21:10.367Z,61.81
2023-07-21T02:23:37.161Z,61.32
2023-07-21T02:26:04.036Z,62.46
2023-07-21T02:28:30.741Z,61.67
2023-07-21T02:31:03.393Z,61.85
2023-07-21T02:33:32.457Z,62.36
2023-07-21T02:36:01.042Z,61.96
2023-07-21T02:38:28.232Z,62.29
2023-07-21T02:40:55.547Z,62.38
2023-07-21T02:43:23.889Z,61.74
2023-07-21T02:45:52.716Z,62.24
2023-07-21T02:48:19.734Z,62.38
2023-07-21T02:50:50.530Z,61.72
2023-07-21T02:53:18.002Z,61.75
2023-07-21T02:55:45.410Z,62.16
2023-07-21T02:58:14.145Z,62.27
2023-07-21T03:00:43.151Z,62.92
2023-07-21T03:03:19.334Z,63.04
2023-07-21T03:05:46.562Z,62.81
2023-07-21T03:08:15.751Z,62.21
2023-07-21T03:10:42.755Z,62.42
2023-07-21T03:13:09.349Z,61.83
2023-07-21T03:15:35.972Z,62.08
2023-07-21T03:18:02.793Z,62.07
2023-07-21T03:20:29.700Z,62.91
2023-07-21T03:22:56.317Z,62.00
2023-07-21T03:25:22.878Z,61.70
2023-07-21T03:27:49.643Z,62.98
2023-07-21T03:30:16.299Z,62.51
2023-07-21T03:32:46.919Z,63.01
2023-07-21T03:35:13.920Z,63.29
2023-07-21T03:37:40.735Z,62.56
2023-07-21T03:40:08.877Z,62.28
2023-07-21T03:42:36.233Z,63.04
2023-07-21T03:45:08.158Z,62.50
2023-07-21T03:47:36.144Z,63.48
2023-07-21T03:50:03.446Z,62.69
2023-07-21T03:52:30.447Z,63.02
2023-07-21T03:54:57.349Z,63.21
2023-07-21T03:57:24.202Z,62.17
2023-07-21T03:59:51.063Z,62.54
2023-07-21T04:02:18.850Z,62.49
2023-07-21T04:04:46.686Z,63.38
2023-07-21T04:07:14.142Z,62.67
2023-07-21T04:09:41.177Z,62.90
2023-07-21T04:12:08.426Z,63.66
2023-07-21T04:14:35.579Z,62.72
2023-07-21T04:17:02.309Z,63.62
2023-07-21T04:19:29.080Z,62.74
2023-07-21T04:21:55.954Z,63.05
2023-07-21T04:24:22.728Z,63.49
2023-07-21T04:26:49.443Z,62.80
2023-07-21T04:29:29.876Z,63.34
2023-07-21T04:32:02.580Z,63.08
2023-07-21T04:34:29.268Z,62.96
2023-07-21T04:36:55.842Z,63.50
2023-07-21T04:39:22.589Z,62.63
2023-07-21T04:41:49.208Z,64.20
2023-07-21T04:44:17.018Z,64.15
2023-07-21T04:46:43.710Z,63.60
2023-07-21T04:49:10.823Z,63.58
2023-07-21T04:51:37.453Z,63.31
2023-07-21T04:54:04.732Z,63.87
2023-07-21T04:56:31.639Z,63.35
2023-07-21T04:58:58.375Z,64.38
2023-07-21T05:01:25.402Z,63.32
2023-07-21T05:03:52.196Z,63.88
2023-07-21T05:06:18.922Z,63.41
2023-07-21T05:08:45.819Z,64.15
2023-07-21T05:11:12.488Z,64.33
2023-07-21T05:13:39.246Z,64.29
2023-07-21T05:16:05.969Z,64.13
2023-07-21T05:18:32.723Z,63.71
2023-07-21T05:20:59.793Z,64.19
2023-07-21T05:23:26.406Z,64.02
2023-07-21T05:26:01.781Z,63.60
2023-07-21T05:28:30.368Z,64.48
2023-07-21T05:30:58.369Z,64.25
2023-07-21T05:33:25.237Z,64.25
2023-07-21T05:35:51.790Z,64.06
2023-07-21T05:38:18.375Z,63.82
2023-07-21T05:40:45.054Z,64.57
2023-07-21T05:43:11.660Z,63.78
2023-07-21T05:45:39.751Z,63.49
2023-07-21T05:48:06.957Z,63.40
2023-07-21T05:50:38.515Z,64.05
2023-07-21T05:53:05.738Z,63.33
2023-07-21T05:55:32.385Z,63.34
2023-07-21T05:57:59.112Z,64.28
2023-07-21T06:00:26.676Z,63.87
2023-07-21T06:02:53.576Z,63.79
2023-07-21T06:05:20.458Z,63.59
2023-07-21T06:07:47.458Z,63.46
2023-07-21T06:10:14.444Z,63.56
2023-07-21T06:12:41.362Z,63.71
2023-07-21T06:15:09.347Z,63.18
2023-07-21T06:17:36.064Z,63.37
2023-07-21T06:20:02.802Z,62.93
2023-07-21T06:22:29.865Z,63.29
2023-07-21T06:24:56.635Z,63.03
2023-07-21T06:27:23.388Z,62.90
2023-07-21T06:29:50.083Z,63.33
2023-07-21T06:32:16.853Z,62.95
2023-07-21T06:34:43.615Z,62.03
2023-07-21T06:37:10.196Z,62.79
2023-07-21T06:39:36.863Z,62.47
2023-07-21T06:42:05.485Z,62.49
2023-07-21T06:44:32.970Z,62.15
2023-07-21T06:46:59.578Z,62.23
2023-07-21T06:49:26.385Z,62.54
2023-07-21T06:51:53.664Z,62.04
2023-07-21T06:54:20.356Z,62.69
2023-07-21T06:56:49.699Z,62.14
2023-07-21T06:59:16.733Z,61.89
2023-07-21T07:01:43.846Z,61.93
2023-07-21T07:04:10.719Z,62.12
2023-07-21T07:06:37.592Z,61.91
2023-07-21T07:09:04.316Z,62.07
2023-07-21T07:11:31.459Z,61.45
2023-07-21T07:13:58.105Z,61.43
2023-07-21T07:16:24.791Z,61.46
2023-07-21T07:18:51.397Z,61.47
2023-07-21T07:21:18.482Z,60.93
2023-07-21T07:23:45.122Z,60.91
2023-07-21T07:26:11.886Z,61.09
2023-07-21T07:28:40.029Z,60.62
2023-07-21T07:31:07.828Z,60.64
2023-07-21T07:33:34.730Z,61.10
2023-07-21T07:36:01.760Z,61.17
2023-07-21T07:38:29.938Z,60.58
2023-07-21T07:41:06.710Z,60.81
2023-07-21T07:43:34.274Z,61.08
2023-07-21T07:46:02.169Z,61.00
2023-07-21T07:48:29.404Z,60.99
2023-07-21T07:50:56.219Z,60.96
2023-07-21T07:53:23.305Z,60.94
2023-07-21T07:55:50.374Z,60.79
2023-07-21T07:58:17.048Z,61.07
2023-07-21T08:00:44.408Z,60.63
2023-07-21T08:03:11.706Z,61.61
2023-07-21T08:05:40.479Z,60.91
2023-07-21T08:08:09.397Z,60.96
2023-07-21T08:10:39.980Z,61.23
2023-07-21T08:13:07.261Z,61.34
2023-07-21T08:15:34.280Z,60.87
2023-07-21T08:18:01.002Z,61.40
2023-07-21T08:20:27.697Z,61.28
2023-07-21T08:22:54.364Z,60.75
2023-07-21T08:25:21.707Z,60.56
2023-07-21T08:27:49.534Z,60.32
2023-07-21T08:30:17.899Z,60.76
2023-07-21T08:32:44.588Z,60.82
2023-07-21T08:35:11.768Z,60.52
2023-07-21T08:37:40.176Z,60.56
2023-07-21T08:40:08.479Z,60.26
2023-07-21T08:42:36.479Z,59.33
2023-07-21T08:45:06.587Z,59.64
2023-07-21T08:47:34.144Z,58.49
2023-07-21T08:50:00.982Z,58.62
2023-07-21T08:52:27.762Z,56.98
2023-07-21T08:54:55.411Z,56.88
2023-07-21T08:57:22.453Z,56.23
2023-07-21T08:59:50.927Z,56.26
2023-07-21T09:02:17.541Z,56.14
2023-07-21T09:04:45.536Z,55.68
2023-07-21T09:07:12.568Z,55.53
2023-07-21T09:09:39.282Z,54.67
2023-07-21T09:12:10.762Z,53.84
2023-07-21T09:17:14.297Z,54.04
2023-07-21T09:19:43.780Z,52.95
2023-07-21T09:22:13.013Z,52.25
2023-07-21T09:24:51.008Z,51.27
2023-07-21T09:27:19.820Z,51.21
2023-07-21T09:29:47.139Z,51.21
2023-07-21T09:32:19.359Z,51.34
2023-07-21T09:37:39.374Z,50.87
2023-07-21T09:40:10.695Z,51.60
2023-07-21T09:42:39.188Z,51.57
2023-07-21T09:45:06.801Z,51.93
2023-07-21T09:47:33.688Z,51.85
2023-07-21T09:50:00.499Z,51.72
2023-07-21T09:52:28.674Z,52.51
2023-07-21T09:57:36.358Z,52.43
2023-07-21T10:00:11.032Z,52.37
2023-07-21T10:02:38.012Z,52.47
2023-07-21T10:05:06.112Z,52.75
2023-07-21T10:07:34.279Z,52.25
2023-07-21T10:10:02.796Z,52.47
2023-07-21T10:12:42.743Z,52.68
2023-07-21T10:15:23.231Z,52.89
2023-07-21T10:17:59.265Z,52.75
2023-07-21T10:23:24.558Z,53.35
2023-07-21T10:28:46.193Z,52.43
2023-07-21T10:34:25.900Z,52.36
2023-07-21T10:39:32.280Z,50.95
2023-07-21T10:42:02.280Z,49.39
2023-07-21T10:44:49.022Z,49.44
2023-07-21T10:47:18.506Z,49.46
2023-07-21T10:49:45.847Z,50.73
2023-07-21T10:52:12.714Z,51.38
2023-07-21T10:54:40.139Z,51.39
2023-07-21T10:57:08.232Z,52.10
2023-07-21T10:59:37.955Z,52.76
2023-07-21T11:02:08.393Z,52.89
2023-07-21T11:04:37.238Z,53.31
2023-07-21T11:07:04.440Z,53.83
2023-07-21T11:09:38.963Z,53.76
2023-07-21T11:12:06.144Z,53.46
2023-07-21T11:14:32.952Z,53.43
2023-07-21T11:17:03.525Z,52.71
2023-07-21T11:19:32.829Z,51.73
2023-07-21T11:22:00.533Z,51.26
2023-07-21T11:24:31.025Z,50.72
2023-07-21T11:27:05.681Z,49.97
2023-07-21T11:29:36.125Z,50.46
2023-07-21T11:32:16.235Z,49.81
2023-07-21T11:34:43.079Z,50.24
2023-07-21T11:37:10.432Z,49.99
2023-07-21T11:39:37.938Z,49.76
2023-07-21T11:42:04.952Z,49.83
2023-07-21T11:44:33.477Z,49.32
2023-07-21T11:47:08.522Z,49.26
2023-07-21T11:52:27.300Z,48.57
2023-07-21T11:54:55.219Z,48.25
2023-07-21T11:57:22.090Z,48.00
2023-07-21T11:59:48.813Z,48.24
2023-07-21T12:02:18.265Z,48.12
2023-07-21T12:04:45.194Z,48.22
2023-07-21T12:07:11.824Z,48.72
2023-07-21T12:09:39.583Z,48.72
2023-07-21T12:12:08.899Z,48.23
2023-07-21T12:14:35.778Z,48.16
2023-07-21T12:17:02.622Z,47.68
2023-07-21T12:19:29.243Z,47.98
2023-07-21T12:21:56.710Z,48.71
2023-07-21T12:24:23.783Z,48.71
2023-07-21T12:26:50.482Z,49.48
2023-07-21T12:29:33.217Z,49.72
2023-07-21T12:32:05.314Z,49.33
2023-07-21T12:34:32.022Z,50.17
2023-07-21T12:36:59.450Z,49.76
2023-07-21T12:39:26.120Z,49.82
2023-07-21T12:41:53.910Z,50.35
2023-07-21T12:44:23.123Z,50.30
2023-07-21T12:46:49.948Z,50.50
2023-07-21T12:49:16.628Z,50.08
2023-07-21T12:51:45.098Z,50.38
2023-07-21T12:54:11.942Z,50.73
2023-07-21T12:56:39.135Z,50.52
2023-07-21T12:59:06.720Z,50.12
2023-07-21T13:01:33.657Z,50.02
2023-07-21T13:04:00.682Z,49.66
2023-07-21T13:06:28.746Z,49.39
2023-07-21T13:08:56.327Z,49.77
2023-07-21T13:11:23.038Z,50.36
2023-07-21T13:13:52.856Z,50.19
2023-07-21T13:16:20.082Z,49.82
2023-07-21T13:18:48.049Z,49.89
2023-07-21T13:21:15.292Z,49.62
2023-07-21T13:23:42.491Z,49.56
2023-07-21T13:26:09.304Z,49.33
2023-07-21T13:28:35.906Z,49.78
2023-07-21T13:31:02.684Z,49.89
2023-07-21T13:33:29.427Z,50.00
2023-07-21T13:35:56.036Z,50.26
2023-07-21T13:38:23.653Z,50.81
2023-07-21T13:40:50.624Z,51.18
2023-07-21T13:43:17.207Z,51.28
2023-07-21T13:45:43.848Z,51.79
2023-07-21T13:48:13.479Z,51.85
2023-07-21T13:50:41.370Z,52.49
2023-07-21T13:53:07.991Z,52.20
2023-07-21T13:55:34.863Z,51.96
2023-07-21T13:58:01.673Z,51.92
2023-07-21T14:00:30.893Z,52.08
2023-07-21T14:02:57.938Z,51.56
2023-07-21T14:05:25.692Z,52.26
2023-07-21T14:07:52.888Z,51.80
2023-07-21T14:10:19.683Z,51.62
2023-07-21T14:12:47.328Z,51.16
2023-07-21T14:15:14.296Z,51.01
2023-07-21T14:17:41.432Z,50.46
2023-07-21T14:20:11.234Z,50.20
2023-07-21T14:22:38.925Z,50.78
2023-07-21T14:25:06.323Z,50.50
2023-07-21T14:27:33.029Z,49.75
2023-07-21T14:29:59.724Z,50.21
2023-07-21T14:32:26.498Z,49.62
2023-07-21T14:34:53.164Z,50.08
2023-07-21T14:37:20.696Z,49.34
2023-07-21T14:39:48.055Z,49.88
2023-07-21T14:42:16.164Z,49.87
2023-07-21T14:44:42.933Z,49.86
2023-07-21T14:47:10.259Z,49.39
2023-07-21T14:49:37.009Z,48.89
2023-07-21T14:52:04.524Z,49.18
2023-07-21T14:54:31.494Z,49.12
2023-07-21T14:56:58.293Z,48.53
2023-07-21T14:59:24.945Z,49.19
2023-07-21T15:01:51.664Z,48.63
2023-07-21T15:04:19.544Z,47.33
2023-07-21T15:06:46.432Z,47.84
2023-07-21T15:09:14.137Z,48.08
2023-07-21T15:11:40.765Z,47.04
2023-07-21T15:14:07.694Z,48.52
2023-07-21T15:16:34.389Z,47.95
2023-07-21T15:19:01.107Z,47.31
2023-07-21T15:21:27.732Z,46.95
2023-07-21T15:23:54.329Z,47.75
2023-07-21T15:26:21.056Z,47.79
2023-07-21T15:28:48.144Z,47.39
2023-07-21T15:31:14.883Z,46.92
2023-07-21T15:33:43.096Z,47.50
2023-07-21T15:36:10.032Z,47.60
2023-07-21T15:38:36.786Z,47.32
2023-07-21T15:41:03.359Z,47.60
2023-07-21T15:43:29.968Z,48.33
2023-07-21T15:45:56.637Z,48.96
2023-07-21T15:48:23.438Z,49.84
2023-07-21T15:50:50.297Z,49.95
2023-07-21T15:53:16.946Z,50.88
2023-07-21T15:55:44.183Z,51.33
2023-07-21T15:58:11.921Z,51.69
2023-07-21T16:00:38.593Z,52.27
2023-07-21T16:03:05.968Z,52.64
2023-07-21T16:05:33.294Z,52.49
2023-07-21T16:08:00.136Z,53.26
2023-07-21T16:10:26.787Z,53.19
2023-07-21T16:12:53.455Z,53.04
2023-07-21T16:15:20.371Z,53.23
2023-07-21T16:17:48.132Z,52.73
2023-07-21T16:20:15.243Z,52.74
2023-07-21T16:22:42.119Z,53.00
2023-07-21T16:25:09.878Z,52.92
2023-07-21T16:27:36.691Z,52.82
2023-07-21T16:30:03.562Z,52.81
2023-07-21T16:32:30.288Z,52.43
2023-07-21T16:34:57.116Z,52.73
2023-07-21T16:37:23.798Z,52.68
2023-07-21T16:39:54.359Z,52.47
2023-07-21T16:42:21.177Z,52.35
2023-07-21T16:44:47.925Z,52.88
2023-07-21T16:47:14.688Z,52.56
2023-07-21T16:49:41.982Z,53.24
2023-07-21T16:52:08.934Z,53.00
2023-07-21T16:54:35.575Z,53.38
2023-07-21T16:57:02.223Z,53.38
2023-07-21T16:59:32.176Z,53.81
2023-07-21T17:02:01.350Z,53.33
2023-07-21T17:04:33.128Z,53.71
2023-07-21T17:07:00.467Z,53.41
2023-07-21T17:09:27.053Z,53.69
2023-07-21T17:11:53.805Z,53.17
2023-07-21T17:14:20.457Z,53.28
2023-07-21T17:16:47.743Z,52.78
2023-07-21T17:19:14.856Z,52.59
2023-07-21T17:21:44.022Z,52.60
2023-07-21T17:24:11.082Z,53.08
2023-07-21T17:26:37.693Z,52.66
2023-07-21T17:29:04.483Z,52.36
2023-07-21T17:31:31.198Z,52.53
2023-07-21T17:33:57.824Z,52.42
2023-07-21T17:36:24.735Z,52.57
2023-07-21T17:38:51.376Z,52.34
2023-07-21T17:41:18.213Z,52.36
2023-07-21T17:43:44.848Z,51.99
2023-07-21T17:46:11.734Z,52.00
2023-07-21T17:48:38.437Z,51.86
2023-07-21T17:51:05.165Z,52.05
2023-07-21T17:53:31.799Z,52.05
2023-07-21T17:55:58.446Z,52.07
2023-07-21T17:58:25.134Z,51.95
2023-07-21T18:00:51.911Z,52.06
2023-07-21T18:03:20.032Z,52.31
2023-07-21T18:05:47.840Z,52.49
2023-07-21T18:08:14.777Z,52.38
2023-07-21T18:10:41.588Z,52.49
2023-07-21T18:13:08.231Z,52.82
2023-07-21T18:15:36.611Z,52.87
2023-07-21T18:18:04.569Z,52.95
2023-07-21T18:20:35.458Z,52.88
2023-07-21T18:23:03.543Z,53.09
2023-07-21T18:25:30.765Z,52.74
2023-07-21T18:27:57.663Z,53.37
2023-07-21T18:30:24.442Z,53.37
2023-07-21T18:32:52.124Z,53.26
2023-07-21T18:35:20.754Z,53.36
2023-07-21T18:37:49.663Z,53.08
2023-07-21T18:40:16.883Z,53.33
2023-07-21T18:42:50.334Z,53.50
2023-07-21T18:45:19.623Z,53.28
2023-07-21T18:47:46.620Z,53.67
2023-07-21T18:50:13.622Z,53.20
2023-07-21T18:52:40.213Z,53.45
2023-07-21T18:55:07.516Z,53.49
2023-07-21T18:57:34.084Z,53.70
2023-07-21T19:00:00.765Z,53.89
2023-07-21T19:02:27.422Z,54.36
2023-07-21T19:04:54.285Z,54.13
2023-07-21T19:07:20.918Z,54.59
2023-07-21T19:09:48.244Z,54.36
2023-07-21T19:12:14.830Z,54.31
2023-07-21T19:14:43.757Z,54.62
2023-07-21T19:17:10.360Z,54.88
2023-07-21T19:19:37.058Z,54.37
2023-07-21T19:22:04.146Z,55.09
2023-07-21T19:24:31.388Z,54.62
2023-07-21T19:26:58.374Z,55.07
2023-07-21T19:29:25.470Z,55.18
2023-07-21T19:31:53.442Z,54.66
2023-07-21T19:34:20.122Z,55.34
2023-07-21T19:36:46.932Z,55.19
2023-07-21T19:39:13.961Z,55.02
2023-07-21T19:41:40.762Z,55.29
2023-07-21T19:44:07.413Z,55.01
2023-07-21T19:46:36.436Z,55.36
2023-07-21T19:49:05.507Z,55.63
2023-07-21T19:51:32.425Z,55.81
2023-07-21T19:53:59.323Z,55.50
2023-07-21T19:56:26.448Z,56.24
2023-07-21T19:58:53.107Z,55.39
2023-07-21T20:01:19.671Z,56.14
2023-07-21T20:03:46.540Z,56.38
2023-07-21T20:06:13.245Z,56.40
2023-07-21T20:08:40.435Z,56.48
2023-07-21T20:11:07.198Z,56.61
2023-07-21T20:13:34.246Z,56.14
2023-07-21T20:16:01.119Z,56.69
2023-07-21T20:18:28.073Z,56.14
2023-07-21T20:20:54.779Z,56.76
2023-07-21T20:23:21.586Z,56.90
2023-07-21T20:25:48.187Z,56.99
2023-07-21T20:28:17.777Z,56.41
2023-07-21T20:30:45.287Z,57.06
2023-07-21T20:33:13.697Z,57.54
2023-07-21T20:35:42.736Z,57.40
2023-07-21T20:38:09.980Z,57.15
2023-07-21T20:40:36.941Z,57.47
2023-07-21T20:43:04.485Z,57.18
2023-07-21T20:45:32.248Z,57.28
2023-07-21T20:47:59.261Z,57.30
2023-07-21T20:50:25.904Z,57.33
2023-07-21T20:52:52.528Z,57.53
2023-07-21T20:55:19.417Z,57.88
2023-07-21T20:57:46.212Z,57.81
2023-07-21T21:00:14.371Z,57.89
2023-07-21T21:02:43.896Z,57.95
2023-07-21T21:05:12.823Z,57.93
2023-07-21T21:07:40.757Z,58.30
2023-07-21T21:10:08.120Z,58.26
2023-07-21T21:12:35.501Z,58.45
2023-07-21T21:15:03.448Z,58.66
2023-07-21T21:17:31.916Z,58.40
2023-07-21T21:19:58.790Z,58.37
2023-07-21T21:22:25.656Z,58.54
2023-07-21T21:24:53.440Z,58.66
2023-07-21T21:27:20.228Z,58.36
2023-07-21T21:29:46.905Z,58.37
2023-07-21T21:32:13.592Z,59.14
2023-07-21T21:34:40.270Z,58.82
2023-07-21T21:37:07.645Z,58.49
2023-07-21T21:39:34.705Z,58.98
2023-07-21T21:42:01.268Z,58.91
2023-07-21T21:44:28.270Z,59.23
2023-07-21T21:46:54.972Z,58.82
2023-07-21T21:49:21.585Z,59.57
2023-07-21T21:51:48.284Z,59.15
2023-07-21T21:54:14.863Z,59.12
2023-07-21T21:56:41.491Z,59.13
2023-07-21T21:59:08.451Z,59.52
2023-07-21T22:01:35.215Z,59.33
2023-07-21T22:04:02.062Z,59.65
2023-07-21T22:06:29.134Z,59.08
2023-07-21T22:08:56.321Z,59.87
2023-07-21T22:11:23.170Z,59.16
2023-07-21T22:13:49.751Z,59.59
2023-07-21T22:16:16.566Z,59.60
2023-07-21T22:18:43.189Z,60.12
2023-07-21T22:21:10.007Z,60.13
2023-07-21T22:23:37.300Z,59.81
2023-07-21T22:26:06.606Z,60.12
2023-07-21T22:28:34.231Z,59.59
2023-07-21T22:31:00.865Z,59.85
2023-07-21T22:33:27.585Z,59.93
2023-07-21T22:35:54.903Z,60.09
2023-07-21T22:38:22.149Z,59.60
2023-07-21T22:40:48.878Z,59.89
2023-07-21T22:43:15.498Z,60.21
2023-07-21T22:45:42.195Z,60.13
2023-07-21T22:48:08.859Z,60.19
2023-07-21T22:50:35.462Z,59.96
2023-07-21T22:53:02.512Z,59.83
2023-07-21T22:55:29.174Z,60.42
2023-07-21T22:57:55.782Z,59.95
2023-07-21T23:00:22.441Z,60.04
2023-07-21T23:02:49.125Z,60.41
2023-07-21T23:05:15.935Z,60.07
2023-07-21T23:07:42.634Z,60.01
2023-07-21T23:10:09.457Z,60.82
2023-07-21T23:12:36.210Z,60.74
2023-07-21T23:15:02.871Z,60.69
2023-07-21T23:17:29.729Z,60.08
2023-07-21T23:19:56.400Z,60.49
2023-07-21T23:22:22.956Z,60.66
2023-07-21T23:24:49.676Z,60.74
2023-07-21T23:27:16.310Z,60.47
2023-07-21T23:29:42.921Z,60.48
2023-07-21T23:32:09.812Z,60.98
2023-07-21T23:34:36.489Z,60.69
2023-07-21T23:37:03.405Z,60.57
2023-07-21T23:39:30.020Z,60.54
2023-07-21T23:41:56.596Z,60.61
2023-07-21T23:44:23.155Z,61.12
2023-07-21T23:46:49.903Z,61.15
2023-07-21T23:49:16.864Z,61.13
2023-07-21T23:51:43.477Z,61.34
2023-07-21T23:54:10.109Z,61.23
2023-07-21T23:56:36.728Z,61.26
2023-07-21T23:59:03.340Z,61.59
