createdAt,value
2023-03-22T00:03:37.405Z,93.97
2023-03-22T00:08:43.290Z,95.33
2023-03-22T00:13:49.704Z,90.10
2023-03-22T00:19:01.713Z,90.35
2023-03-22T00:24:07.091Z,81.53
2023-03-22T00:29:12.138Z,83.97
2023-03-22T00:34:20.233Z,79.63
2023-03-22T00:39:26.378Z,82.60
2023-03-22T00:44:32.121Z,84.30
2023-03-22T00:49:39.063Z,77.80
2023-03-22T00:54:46.003Z,82.43
2023-03-22T00:59:56.042Z,78.97
2023-03-22T01:05:02.094Z,80.53
2023-03-22T01:10:09.628Z,86.20
2023-03-22T01:15:17.903Z,96.85
2023-03-22T01:20:24.163Z,77.07
2023-03-22T01:25:30.532Z,82.93
2023-03-22T01:30:36.768Z,81.68
2023-03-22T01:35:46.675Z,89.80
2023-03-22T01:40:53.571Z,88.88
2023-03-22T01:46:05.203Z,73.18
2023-03-22T01:51:13.700Z,78.13
2023-03-22T01:56:43.206Z,82.68
2023-03-22T02:01:58.626Z,86.30
2023-03-22T02:07:11.557Z,85.63
2023-03-22T02:44:42.688Z,79.70
2023-03-22T02:50:03.057Z,90.80
2023-03-22T02:55:26.888Z,89.88
2023-03-22T03:00:41.187Z,79.35
2023-03-22T03:05:58.963Z,70.32
2023-03-22T03:11:05.659Z,83.40
2023-03-22T03:16:18.641Z,66.28
2023-03-22T03:21:31.605Z,78.93
2023-03-22T03:27:06.348Z,87.50
2023-03-22T03:32:43.347Z,80.97
2023-03-22T03:37:54.110Z,87.50
2023-03-22T03:43:02.777Z,70.10
2023-03-22T03:48:21.089Z,82.13
2023-03-22T03:53:37.082Z,76.15
2023-03-22T04:03:56.818Z,82.32
2023-03-22T04:09:21.189Z,73.70
2023-03-22T04:14:32.569Z,71.45
2023-03-22T04:19:47.082Z,82.93
2023-03-22T04:24:53.741Z,83.97
2023-03-22T04:30:02.371Z,62.78
2023-03-22T04:35:32.011Z,81.72
2023-03-22T04:40:41.206Z,78.13
2023-03-22T04:46:04.498Z,72.68
2023-03-22T04:52:37.718Z,73.78
2023-03-22T04:57:46.284Z,52.38
2023-03-22T05:03:00.050Z,65.97
2023-03-22T05:08:18.315Z,73.45
2023-03-22T05:14:16.340Z,71.55
2023-03-22T05:24:36.641Z,64.57
2023-03-22T05:29:46.475Z,68.55
2023-03-22T05:35:06.144Z,63.47
2023-03-22T05:40:18.266Z,65.88
2023-03-22T05:45:29.051Z,60.42
2023-03-22T05:51:01.682Z,68.57
2023-03-22T05:56:12.672Z,58.30
2023-03-22T06:01:59.597Z,52.13
2023-03-22T06:07:18.053Z,60.90
2023-03-22T06:12:34.899Z,54.72
2023-03-22T06:17:48.282Z,48.15
2023-03-22T06:23:02.390Z,61.70
2023-03-22T06:28:09.339Z,54.28
2023-03-22T06:33:43.059Z,56.03
2023-03-22T06:39:04.092Z,64.05
2023-03-22T06:44:10.239Z,54.80
2023-03-22T06:49:49.249Z,56.53
2023-03-22T06:55:13.770Z,42.78
2023-03-22T07:00:21.480Z,50.00
2023-03-22T07:05:33.708Z,52.50
2023-03-22T07:10:40.796Z,52.35
2023-03-22T07:15:47.338Z,48.30
2023-03-22T07:21:17.230Z,41.75
2023-03-22T07:26:33.012Z,51.47
2023-03-22T07:31:41.478Z,53.70
2023-03-22T07:36:59.885Z,44.88
2023-03-22T07:42:06.883Z,56.13
2023-03-22T07:47:40.793Z,58.10
2023-03-22T07:53:13.087Z,59.97
2023-03-22T07:58:19.535Z,62.38
2023-03-22T08:03:29.768Z,56.42
2023-03-22T08:08:43.646Z,67.30
2023-03-22T08:14:27.497Z,51.53
2023-03-22T08:19:49.544Z,57.90
2023-03-22T08:25:02.894Z,60.05
2023-03-22T08:30:13.691Z,57.97
2023-03-22T08:35:22.055Z,52.40
2023-03-22T08:40:29.863Z,53.03
2023-03-22T08:45:47.047Z,50.83
2023-03-22T08:50:55.364Z,51.70
2023-03-22T08:56:25.641Z,51.33
2023-03-22T09:01:46.046Z,57.17
2023-03-22T09:06:55.382Z,54.85
2023-03-22T09:12:10.016Z,52.35
2023-03-22T09:17:21.349Z,48.15
2023-03-22T09:22:29.178Z,49.88
2023-03-22T09:27:35.781Z,49.47
2023-03-22T09:32:42.143Z,49.55
2023-03-22T09:37:54.468Z,49.00
2023-03-22T09:43:04.988Z,45.72
2023-03-22T09:48:25.489Z,51.97
2023-03-22T09:53:36.739Z,47.22
2023-03-22T09:59:16.115Z,46.55
2023-03-22T10:04:54.233Z,45.35
2023-03-22T10:10:21.413Z,47.00
2023-03-22T10:15:33.157Z,45.30
2023-03-22T10:21:08.030Z,50.65
2023-03-22T10:26:30.778Z,45.53
2023-03-22T10:31:37.139Z,43.53
2023-03-22T10:36:44.358Z,43.00
2023-03-22T10:41:51.310Z,44.00
2023-03-22T10:47:01.546Z,44.72
2023-03-22T10:52:31.943Z,50.00
2023-03-22T10:57:41.812Z,58.33
2023-03-22T11:03:03.306Z,43.35
2023-03-22T11:08:16.340Z,49.28
2023-03-22T11:13:26.233Z,51.25
2023-03-22T11:18:37.354Z,41.88
2023-03-22T11:24:10.396Z,51.40
2023-03-22T11:35:28.397Z,50.03
2023-03-22T11:40:37.737Z,50.22
2023-03-22T11:45:45.839Z,48.65
2023-03-22T11:50:58.966Z,60.83
2023-03-22T11:56:09.009Z,52.95
2023-03-22T12:01:41.640Z,52.90
2023-03-22T12:06:48.376Z,48.38
2023-03-22T12:12:03.891Z,47.85
2023-03-22T12:17:42.607Z,58.95
2023-03-22T12:22:55.831Z,47.47
2023-03-22T12:28:11.332Z,46.55
2023-03-22T12:33:40.287Z,45.10
2023-03-22T12:39:00.563Z,47.80
2023-03-22T12:44:12.927Z,47.40
2023-03-22T12:49:29.532Z,46.55
2023-03-22T12:54:36.564Z,46.58
2023-03-22T12:59:47.842Z,53.05
2023-03-22T13:04:59.821Z,43.90
2023-03-22T13:16:53.499Z,48.13
2023-03-22T13:22:27.791Z,52.55
2023-03-22T13:55:16.326Z,48.80
2023-03-22T14:01:45.845Z,48.03
2023-03-22T14:07:42.126Z,48.33
2023-03-22T14:13:13.398Z,47.03
2023-03-22T14:18:38.479Z,45.53
