createdAt,value
2019-04-22T00:00:44.480Z,18.00
2019-04-22T00:03:16.218Z,18.00
2019-04-22T00:06:05.297Z,17.90
2019-04-22T00:08:43.069Z,17.90
2019-04-22T00:11:19.613Z,17.90
2019-04-22T00:13:47.279Z,17.90
2019-04-22T00:16:19.280Z,17.90
2019-04-22T00:19:01.477Z,17.80
2019-04-22T00:21:19.537Z,17.70
2019-04-22T00:23:53.020Z,17.70
2019-04-22T00:26:23.410Z,17.80
2019-04-22T00:28:59.227Z,17.90
2019-04-22T00:31:33.229Z,18.00
2019-04-22T00:34:06.753Z,18.00
2019-04-22T00:36:35.230Z,18.10
2019-04-22T00:39:18.447Z,18.10
2019-04-22T00:41:43.791Z,18.10
2019-04-22T00:44:19.210Z,18.10
2019-04-22T00:46:46.793Z,18.10
2019-04-22T00:49:58.237Z,18.00
2019-04-22T00:51:52.675Z,18.00
2019-04-22T00:54:26.014Z,18.00
2019-04-22T00:56:51.977Z,18.10
2019-04-22T00:59:23.868Z,18.10
2019-04-22T01:02:02.034Z,18.10
2019-04-22T01:04:34.647Z,18.00
2019-04-22T01:06:57.573Z,18.00
2019-04-22T01:09:38.881Z,18.00
2019-04-22T01:12:12.180Z,18.00
2019-04-22T01:14:37.915Z,17.90
2019-04-22T01:17:06.473Z,17.90
2019-04-22T01:19:45.143Z,17.90
2019-04-22T01:22:12.844Z,17.80
2019-04-22T01:24:40.257Z,17.80
2019-04-22T01:27:04.868Z,17.70
2019-04-22T01:29:30.399Z,17.60
2019-04-22T01:31:52.681Z,17.60
2019-04-22T01:34:36.357Z,17.60
2019-04-22T01:37:14.164Z,17.60
2019-04-22T01:39:49.977Z,17.50
2019-04-22T01:42:16.821Z,17.50
2019-04-22T01:44:50.628Z,17.50
2019-04-22T01:49:59.597Z,17.30
2019-04-22T01:52:29.481Z,17.20
2019-04-22T01:55:07.285Z,17.10
2019-04-22T01:57:30.408Z,17.20
2019-04-22T01:59:59.025Z,17.20
2019-04-22T02:02:38.456Z,17.20
2019-04-22T02:07:34.138Z,17.20
2019-04-22T02:10:11.170Z,17.20
2019-04-22T02:12:43.461Z,17.20
2019-04-22T02:15:12.028Z,17.10
2019-04-22T02:17:46.119Z,17.20
2019-04-22T02:20:32.999Z,17.10
2019-04-22T02:23:40.382Z,17.10
2019-04-22T02:25:50.955Z,17.10
2019-04-22T02:28:28.043Z,17.20
2019-04-22T02:31:16.886Z,17.10
2019-04-22T02:38:53.438Z,16.90
2019-04-22T02:43:51.920Z,16.70
2019-04-22T02:46:24.225Z,16.60
2019-04-22T02:48:55.389Z,16.70
2019-04-22T02:51:23.011Z,16.80
2019-04-22T03:06:34.815Z,16.40
2019-04-22T03:11:33.439Z,16.40
2019-04-22T03:16:31.970Z,16.70
2019-04-22T03:19:02.905Z,16.70
2019-04-22T03:21:31.218Z,16.60
2019-04-22T03:29:04.736Z,16.60
2019-04-22T03:39:44.830Z,16.80
2019-04-22T03:49:47.469Z,16.70
2019-04-22T04:00:15.564Z,16.50
2019-04-22T04:02:21.315Z,16.50
2019-04-22T04:04:43.577Z,16.50
2019-04-22T04:07:42.590Z,16.50
2019-04-22T04:09:50.006Z,16.50
2019-04-22T04:14:57.582Z,15.80
2019-04-22T04:17:50.531Z,15.40
2019-04-22T04:22:55.971Z,15.10
2019-04-22T04:25:25.001Z,15.00
2019-04-22T04:30:14.805Z,15.00
2019-04-22T04:37:52.520Z,14.70
2019-04-22T04:40:11.689Z,14.50
2019-04-22T04:42:46.415Z,14.50
2019-04-22T04:47:49.151Z,14.70
2019-04-22T04:53:09.874Z,14.90
2019-04-22T04:57:57.575Z,14.70
2019-04-22T05:05:26.600Z,14.60
2019-04-22T05:08:00.852Z,14.60
2019-04-22T05:10:35.114Z,14.80
2019-04-22T05:12:57.380Z,15.00
2019-04-22T05:15:27.645Z,15.10
2019-04-22T05:17:58.140Z,15.20
2019-04-22T05:20:44.077Z,15.10
2019-04-22T05:22:51.110Z,15.00
2019-04-22T05:25:27.017Z,15.20
2019-04-22T05:27:57.849Z,15.10
2019-04-22T05:30:32.058Z,15.20
2019-04-22T05:33:01.806Z,15.30
2019-04-22T05:38:13.365Z,15.20
2019-04-22T05:40:40.862Z,15.30
2019-04-22T05:43:12.140Z,15.30
2019-04-22T05:45:39.959Z,15.30
2019-04-22T05:48:13.763Z,14.80
2019-04-22T05:50:45.327Z,14.70
2019-04-22T05:53:14.891Z,14.50
2019-04-22T05:55:48.910Z,14.30
2019-04-22T05:58:15.647Z,14.60
2019-04-22T06:01:23.528Z,14.70
2019-04-22T06:03:28.762Z,14.80
2019-04-22T06:05:55.609Z,14.60
2019-04-22T06:08:29.591Z,14.40
2019-04-22T06:11:05.193Z,14.70
2019-04-22T06:13:27.587Z,14.70
2019-04-22T06:16:03.686Z,14.80
2019-04-22T06:18:33.365Z,15.30
2019-04-22T06:21:11.483Z,15.70
2019-04-22T06:23:42.660Z,16.20
2019-04-22T06:31:15.968Z,16.70
2019-04-22T06:33:48.394Z,16.90
2019-04-22T06:36:15.843Z,16.80
2019-04-22T06:38:59.205Z,16.70
2019-04-22T06:41:21.290Z,16.70
2019-04-22T06:43:54.407Z,16.90
2019-04-22T06:46:21.157Z,16.80
2019-04-22T06:48:52.480Z,17.30
2019-04-22T06:51:27.606Z,17.50
2019-04-22T06:53:58.668Z,18.20
2019-04-22T06:56:23.785Z,18.80
2019-04-22T06:58:59.044Z,18.90
2019-04-22T07:01:28.231Z,18.80
2019-04-22T07:03:58.537Z,18.60
2019-04-22T07:06:35.461Z,18.70
2019-04-22T07:09:23.776Z,18.80
2019-04-22T07:11:36.311Z,18.80
2019-04-22T07:14:06.986Z,18.50
2019-04-22T07:16:43.509Z,18.50
2019-04-22T07:19:13.834Z,18.70
2019-04-22T07:21:43.999Z,18.90
2019-04-22T07:24:34.520Z,19.10
2019-04-22T07:26:44.970Z,19.20
2019-04-22T07:29:21.812Z,19.40
2019-04-22T07:31:58.752Z,19.50
2019-04-22T07:34:27.741Z,20.00
2019-04-22T07:36:59.121Z,20.30
2019-04-22T07:39:32.139Z,20.70
2019-04-22T07:41:59.520Z,20.90
2019-04-22T07:44:32.470Z,21.00
2019-04-22T07:47:07.493Z,21.30
2019-04-22T07:52:05.086Z,21.50
2019-04-22T07:54:31.677Z,21.10
2019-04-22T07:57:18.382Z,20.90
2019-04-22T07:59:40.834Z,20.80
2019-04-22T08:02:10.172Z,20.80
2019-04-22T08:04:56.010Z,21.00
2019-04-22T08:07:12.638Z,20.50
2019-04-22T08:09:53.935Z,21.10
2019-04-22T08:12:12.957Z,21.50
2019-04-22T08:14:45.676Z,22.00
2019-04-22T08:17:47.883Z,22.50
2019-04-22T08:19:53.166Z,22.80
2019-04-22T08:22:24.056Z,22.90
2019-04-22T08:24:58.616Z,22.30
2019-04-22T08:27:22.417Z,22.30
2019-04-22T08:32:38.046Z,22.60
2019-04-22T08:35:04.575Z,21.80
2019-04-22T08:40:09.593Z,21.30
2019-04-22T08:45:30.444Z,21.10
2019-04-22T08:47:42.376Z,21.10
2019-04-22T08:52:40.618Z,21.30
2019-04-22T08:55:20.857Z,21.20
2019-04-22T08:58:06.749Z,21.20
2019-04-22T09:00:14.729Z,21.40
2019-04-22T09:05:40.304Z,21.80
2019-04-22T09:07:53.869Z,22.00
2019-04-22T09:10:24.410Z,22.10
2019-04-22T09:13:02.454Z,22.20
2019-04-22T09:15:26.424Z,21.80
2019-04-22T09:20:27.647Z,21.30
2019-04-22T09:23:02.674Z,21.20
2019-04-22T09:25:29.865Z,21.40
2019-04-22T09:28:00.775Z,21.90
2019-04-22T09:33:09.633Z,22.60
2019-04-22T09:35:49.836Z,23.00
2019-04-22T09:40:43.215Z,23.40
2019-04-22T09:43:19.621Z,22.90
2019-04-22T09:45:43.200Z,23.20
2019-04-22T09:48:18.431Z,23.80
2019-04-22T09:50:49.236Z,25.60
2019-04-22T09:53:22.244Z,27.10
2019-04-22T09:55:51.112Z,26.30
2019-04-22T09:58:26.535Z,28.40
2019-04-22T10:01:17.216Z,28.60
2019-04-22T10:03:36.795Z,30.00
2019-04-22T10:06:21.093Z,32.00
2019-04-22T10:08:52.960Z,30.20
2019-04-22T10:11:20.002Z,30.90
2019-04-22T10:13:47.604Z,30.70
2019-04-22T10:16:17.359Z,27.40
2019-04-22T10:18:46.347Z,26.10
2019-04-22T10:21:27.432Z,28.00
2019-04-22T10:23:54.784Z,30.20
2019-04-22T10:26:22.075Z,31.20
2019-04-22T10:28:59.467Z,31.80
2019-04-22T10:31:29.531Z,31.30
2019-04-22T10:33:49.729Z,30.60
2019-04-22T10:36:05.645Z,30.70
2019-04-22T10:38:36.628Z,28.70
2019-04-22T10:41:08.279Z,25.60
2019-04-22T10:43:39.155Z,24.10
2019-04-22T10:46:12.150Z,23.50
2019-04-22T10:48:42.315Z,23.30
2019-04-22T10:51:12.732Z,23.00
2019-04-22T10:53:43.798Z,22.70
2019-04-22T10:56:14.854Z,22.20
2019-04-22T10:58:44.800Z,22.30
2019-04-22T11:01:15.796Z,22.20
2019-04-22T11:03:45.758Z,21.90
2019-04-22T11:06:17.127Z,21.90
2019-04-22T11:08:52.758Z,22.10
2019-04-22T11:11:30.096Z,21.60
2019-04-22T11:13:51.936Z,21.30
2019-04-22T11:16:23.416Z,21.30
2019-04-22T11:18:53.710Z,21.40
2019-04-22T11:21:23.587Z,21.30
2019-04-22T11:23:54.584Z,21.50
2019-04-22T11:26:25.928Z,21.70
2019-04-22T11:28:56.885Z,21.60
2019-04-22T11:31:28.193Z,21.50
2019-04-22T11:33:58.552Z,21.40
2019-04-22T11:36:30.606Z,21.50
2019-04-22T11:39:03.553Z,21.40
2019-04-22T11:41:33.786Z,21.20
2019-04-22T11:44:05.307Z,20.90
2019-04-22T11:46:35.626Z,21.00
2019-04-22T11:49:05.934Z,21.10
2019-04-22T11:51:36.116Z,21.10
2019-04-22T11:54:07.192Z,20.80
2019-04-22T11:56:37.070Z,21.00
2019-04-22T11:59:08.731Z,21.10
2019-04-22T12:01:39.048Z,21.10
2019-04-22T12:04:09.694Z,21.20
2019-04-22T12:06:40.174Z,21.00
2019-04-22T12:09:12.197Z,21.00
2019-04-22T12:11:42.083Z,20.80
2019-04-22T12:14:11.908Z,21.00
2019-04-22T12:16:41.789Z,20.90
2019-04-22T12:19:11.702Z,21.20
2019-04-22T12:21:41.594Z,21.20
2019-04-22T12:24:11.423Z,21.00
2019-04-22T12:26:42.350Z,20.80
2019-04-22T12:29:13.209Z,20.90
2019-04-22T12:31:43.202Z,21.10
2019-04-22T12:34:13.339Z,20.80
2019-04-22T12:36:44.704Z,21.00
2019-04-22T12:39:15.661Z,21.10
2019-04-22T12:41:46.375Z,21.10
2019-04-22T12:44:17.992Z,21.10
2019-04-22T12:46:48.129Z,21.10
2019-04-22T12:49:18.255Z,21.00
2019-04-22T12:51:49.265Z,20.80
2019-04-22T12:54:19.449Z,20.70
2019-04-22T12:56:49.270Z,20.80
2019-04-22T12:59:19.355Z,20.90
2019-04-22T13:01:51.002Z,21.10
2019-04-22T13:04:22.947Z,21.10
2019-04-22T13:06:53.616Z,21.20
2019-04-22T13:09:23.504Z,21.20
2019-04-22T13:11:55.041Z,21.00
2019-04-22T13:14:25.140Z,21.10
2019-04-22T13:16:55.177Z,21.20
2019-04-22T13:19:26.857Z,21.30
2019-04-22T13:21:56.637Z,21.30
2019-04-22T13:24:27.858Z,21.30
2019-04-22T13:26:59.127Z,21.10
2019-04-22T13:29:29.032Z,21.10
2019-04-22T13:32:00.203Z,21.00
2019-04-22T13:34:39.826Z,20.80
2019-04-22T13:37:03.205Z,20.80
2019-04-22T13:39:33.473Z,21.00
2019-04-22T13:42:07.515Z,21.10
2019-04-22T13:44:35.817Z,21.20
2019-04-22T13:47:26.932Z,21.30
2019-04-22T13:50:06.072Z,21.20
2019-04-22T13:52:46.378Z,21.00
2019-04-22T13:55:08.484Z,20.90
2019-04-22T13:57:34.373Z,20.80
2019-04-22T13:59:48.969Z,20.70
2019-04-22T14:02:19.878Z,20.80
2019-04-22T14:04:52.679Z,21.00
2019-04-22T14:07:23.081Z,20.90
2019-04-22T14:09:54.090Z,20.70
2019-04-22T14:12:24.654Z,20.70
2019-04-22T14:14:56.257Z,20.80
2019-04-22T14:17:27.101Z,20.80
2019-04-22T14:19:58.106Z,20.80
2019-04-22T14:22:28.367Z,20.80
2019-04-22T14:24:58.870Z,20.80
2019-04-22T14:27:40.663Z,20.70
2019-04-22T14:30:00.242Z,20.50
2019-04-22T14:32:31.828Z,20.50
2019-04-22T14:35:02.968Z,20.80
2019-04-22T14:37:34.197Z,20.90
2019-04-22T14:40:07.747Z,20.80
2019-04-22T14:42:56.036Z,20.60
2019-04-22T14:45:58.739Z,20.80
2019-04-22T14:48:08.604Z,20.60
2019-04-22T14:50:32.845Z,20.50
2019-04-22T14:53:04.159Z,20.50
2019-04-22T14:55:22.641Z,20.50
2019-04-22T14:57:46.938Z,20.50
2019-04-22T15:00:18.118Z,20.50
2019-04-22T15:02:48.115Z,20.40
2019-04-22T15:05:18.612Z,20.40
2019-04-22T15:07:49.817Z,20.30
2019-04-22T15:10:20.191Z,20.10
2019-04-22T15:12:53.410Z,19.90
2019-04-22T15:15:42.054Z,20.00
2019-04-22T15:18:11.680Z,19.80
2019-04-22T15:20:56.534Z,19.80
2019-04-22T15:23:28.671Z,19.60
2019-04-22T15:25:58.961Z,19.70
2019-04-22T15:28:29.345Z,19.60
2019-04-22T15:30:59.561Z,19.60
2019-04-22T15:33:29.665Z,19.70
2019-04-22T15:35:59.533Z,19.70
2019-04-22T15:38:30.199Z,19.50
2019-04-22T15:41:00.943Z,19.50
2019-04-22T15:43:35.078Z,19.40
2019-04-22T15:46:04.018Z,19.40
2019-04-22T15:48:35.976Z,19.40
2019-04-22T15:51:06.848Z,19.40
2019-04-22T15:53:37.963Z,19.30
2019-04-22T15:56:08.543Z,19.30
2019-04-22T15:58:39.620Z,19.30
2019-04-22T16:01:17.777Z,19.30
2019-04-22T16:03:42.705Z,19.40
2019-04-22T16:06:12.686Z,19.30
2019-04-22T16:08:43.754Z,19.40
2019-04-22T16:11:14.023Z,19.40
2019-04-22T16:13:46.370Z,19.30
2019-04-22T16:16:16.549Z,19.30
2019-04-22T16:18:48.597Z,19.20
2019-04-22T16:21:30.100Z,19.30
2019-04-22T16:23:52.104Z,19.30
2019-04-22T16:26:39.913Z,19.20
2019-04-22T16:29:15.819Z,19.30
2019-04-22T16:31:47.454Z,19.30
2019-04-22T16:34:19.595Z,19.10
2019-04-22T16:36:49.436Z,19.10
2019-04-22T16:39:20.606Z,19.00
2019-04-22T16:41:50.932Z,19.00
2019-04-22T16:44:22.699Z,19.10
2019-04-22T16:46:53.065Z,19.10
2019-04-22T16:49:23.549Z,18.90
2019-04-22T16:51:54.122Z,18.90
2019-04-22T16:54:24.451Z,19.00
2019-04-22T16:56:54.378Z,18.90
2019-04-22T16:59:24.533Z,19.00
2019-04-22T17:01:58.826Z,18.90
2019-04-22T17:04:46.572Z,18.70
2019-04-22T17:07:20.346Z,18.70
2019-04-22T17:09:50.369Z,18.60
2019-04-22T17:12:21.611Z,18.60
2019-04-22T17:14:58.039Z,18.60
2019-04-22T17:17:24.527Z,18.50
2019-04-22T17:19:57.530Z,18.40
2019-04-22T17:22:27.568Z,18.30
2019-04-22T17:24:58.278Z,18.30
2019-04-22T17:27:30.994Z,18.20
2019-04-22T17:30:00.053Z,18.40
2019-04-22T17:32:31.628Z,18.40
2019-04-22T17:35:02.244Z,18.40
2019-04-22T17:37:35.500Z,18.30
2019-04-22T17:40:24.441Z,18.20
2019-04-22T17:42:55.200Z,18.40
2019-04-22T17:45:33.567Z,18.30
2019-04-22T17:48:22.312Z,18.20
2019-04-22T17:50:59.941Z,18.40
2019-04-22T17:53:34.851Z,18.30
2019-04-22T17:56:02.528Z,18.30
2019-04-22T17:58:39.417Z,18.30
2019-04-22T18:01:02.717Z,18.30
2019-04-22T18:03:24.125Z,18.20
2019-04-22T18:05:53.244Z,18.20
2019-04-22T18:08:44.207Z,18.20
2019-04-22T18:11:10.551Z,18.10
2019-04-22T18:13:44.321Z,18.30
2019-04-22T18:16:15.147Z,18.20
2019-04-22T18:18:48.974Z,18.30
2019-04-22T18:21:10.488Z,18.30
2019-04-22T18:23:32.370Z,18.30
2019-04-22T18:26:18.537Z,18.30
2019-04-22T18:28:49.286Z,18.20
2019-04-22T18:31:15.277Z,18.20
2019-04-22T18:33:48.948Z,18.20
2019-04-22T18:36:21.273Z,18.20
2019-04-22T18:38:58.705Z,18.20
2019-04-22T18:41:23.687Z,18.20
2019-04-22T18:44:00.511Z,18.20
2019-04-22T18:46:28.882Z,18.20
2019-04-22T18:49:01.784Z,18.10
2019-04-22T18:51:43.577Z,18.10
2019-04-22T18:54:21.253Z,18.10
2019-04-22T18:56:46.526Z,18.10
2019-04-22T18:59:10.537Z,18.20
2019-04-22T19:01:33.549Z,18.20
2019-04-22T19:04:11.561Z,18.20
2019-04-22T19:07:00.294Z,18.10
2019-04-22T19:09:35.016Z,18.10
2019-04-22T19:12:20.996Z,18.00
2019-04-22T19:14:41.512Z,18.10
2019-04-22T19:17:12.171Z,18.00
2019-04-22T19:19:56.118Z,18.00
2019-04-22T19:22:03.751Z,18.00
2019-04-22T19:24:34.377Z,18.00
2019-04-22T19:27:12.762Z,18.00
2019-04-22T19:29:48.780Z,18.10
2019-04-22T19:32:18.447Z,18.00
2019-04-22T19:34:46.399Z,17.90
2019-04-22T19:37:13.219Z,17.50
2019-04-22T19:39:52.609Z,17.60
2019-04-22T19:42:25.572Z,17.80
2019-04-22T19:44:53.213Z,17.90
2019-04-22T19:47:38.849Z,17.80
2019-04-22T19:49:58.099Z,17.50
2019-04-22T19:52:24.942Z,17.50
2019-04-22T19:54:59.764Z,17.80
2019-04-22T19:57:22.428Z,17.80
2019-04-22T19:59:50.834Z,17.80
2019-04-22T20:02:43.481Z,17.70
2019-04-22T20:05:25.694Z,17.40
2019-04-22T20:07:41.705Z,17.40
2019-04-22T20:10:22.438Z,17.70
2019-04-22T20:12:51.540Z,17.80
2019-04-22T20:15:19.970Z,17.90
2019-04-22T20:18:18.829Z,18.00
2019-04-22T20:20:27.694Z,18.00
2019-04-22T20:22:52.401Z,18.00
2019-04-22T20:25:16.798Z,18.00
2019-04-22T20:28:04.125Z,18.00
2019-04-22T20:30:28.179Z,18.10
2019-04-22T20:32:56.649Z,18.10
2019-04-22T20:35:33.031Z,18.20
2019-04-22T20:38:02.856Z,18.20
2019-04-22T20:40:36.090Z,18.20
2019-04-22T20:43:15.012Z,18.10
2019-04-22T20:45:43.609Z,18.00
2019-04-22T20:48:03.125Z,18.00
2019-04-22T20:50:41.339Z,18.00
2019-04-22T20:53:18.653Z,18.00
2019-04-22T20:55:41.971Z,18.10
2019-04-22T20:58:18.093Z,18.00
2019-04-22T21:00:40.725Z,18.10
2019-04-22T21:03:13.215Z,18.00
2019-04-22T21:05:44.519Z,17.90
2019-04-22T21:08:23.813Z,18.10
2019-04-22T21:10:45.419Z,18.00
2019-04-22T21:13:20.815Z,18.00
2019-04-22T21:15:59.339Z,17.90
2019-04-22T21:18:19.110Z,18.00
2019-04-22T21:20:57.951Z,18.00
2019-04-22T21:23:23.227Z,18.00
2019-04-22T21:25:58.008Z,18.00
2019-04-22T21:28:31.271Z,17.90
2019-04-22T21:30:57.271Z,17.90
2019-04-22T21:33:19.492Z,17.90
2019-04-22T21:36:22.030Z,17.90
2019-04-22T21:38:32.837Z,17.90
2019-04-22T21:41:01.794Z,17.90
2019-04-22T21:43:40.409Z,17.90
2019-04-22T21:46:01.253Z,17.80
2019-04-22T21:48:37.280Z,17.80
2019-04-22T21:51:04.782Z,17.90
2019-04-22T21:53:41.407Z,17.90
2019-04-22T21:56:23.630Z,17.90
2019-04-22T21:58:41.291Z,17.90
2019-04-22T22:01:38.351Z,17.90
2019-04-22T22:04:14.862Z,17.80
2019-04-22T22:06:15.255Z,17.90
2019-04-22T22:08:56.782Z,17.90
2019-04-22T22:11:27.738Z,17.90
2019-04-22T22:13:55.181Z,17.90
2019-04-22T22:16:24.496Z,17.80
2019-04-22T22:19:05.518Z,17.80
2019-04-22T22:21:43.416Z,17.70
2019-04-22T22:24:08.937Z,17.60
2019-04-22T22:26:35.152Z,17.60
2019-04-22T22:29:08.907Z,17.50
2019-04-22T22:31:41.614Z,17.50
2019-04-22T22:34:09.775Z,17.60
2019-04-22T22:36:29.649Z,17.60
2019-04-22T22:39:03.366Z,17.50
2019-04-22T22:41:18.347Z,17.30
2019-04-22T22:43:51.122Z,17.30
2019-04-22T22:46:29.639Z,17.30
2019-04-22T22:49:10.041Z,17.30
2019-04-22T22:51:51.792Z,17.30
2019-04-22T22:54:12.004Z,17.20
2019-04-22T22:56:46.968Z,17.20
2019-04-22T22:59:18.248Z,17.20
2019-04-22T23:01:49.270Z,17.30
2019-04-22T23:04:16.513Z,17.20
2019-04-22T23:06:53.325Z,17.20
2019-04-22T23:09:13.468Z,17.30
2019-04-22T23:14:21.914Z,17.40
2019-04-22T23:16:37.863Z,17.50
2019-04-22T23:19:06.464Z,17.40
2019-04-22T23:21:39.694Z,17.50
2019-04-22T23:24:23.795Z,17.40
2019-04-22T23:27:00.249Z,17.30
2019-04-22T23:29:23.763Z,17.10
2019-04-22T23:31:59.651Z,17.10
2019-04-22T23:34:32.781Z,17.00
2019-04-22T23:37:19.195Z,17.00
2019-04-22T23:42:41.116Z,16.90
2019-04-22T23:44:56.977Z,16.80
2019-04-22T23:47:18.527Z,16.80
2019-04-22T23:49:56.501Z,16.80
2019-04-22T23:52:31.967Z,16.70
2019-04-22T23:55:06.812Z,16.70
2019-04-22T23:57:42.078Z,16.70
