createdAt,value
2023-05-21T00:01:29.840Z,13.77
2023-05-21T00:03:59.710Z,15.17
2023-05-21T00:06:28.053Z,14.50
2023-05-21T00:08:56.340Z,14.07
2023-05-21T00:11:24.500Z,14.13
2023-05-21T00:13:53.902Z,15.47
2023-05-21T00:16:22.457Z,14.60
2023-05-21T00:18:51.599Z,13.93
2023-05-21T00:21:23.237Z,13.40
2023-05-21T00:23:51.431Z,15.00
2023-05-21T00:26:19.705Z,14.63
2023-05-21T00:28:48.926Z,15.03
2023-05-21T00:31:19.405Z,15.37
2023-05-21T00:33:47.566Z,14.70
2023-05-21T00:36:15.698Z,15.37
2023-05-21T00:38:45.725Z,16.20
2023-05-21T00:41:14.128Z,14.97
2023-05-21T00:43:44.617Z,15.97
2023-05-21T00:46:16.552Z,17.70
2023-05-21T00:48:48.947Z,16.10
2023-05-21T00:51:18.649Z,16.83
2023-05-21T00:53:47.128Z,16.10
2023-05-21T00:56:15.263Z,16.50
2023-05-21T00:58:43.599Z,16.00
2023-05-21T01:01:14.098Z,14.47
2023-05-21T01:03:43.134Z,16.17
2023-05-21T01:06:14.018Z,15.63
2023-05-21T01:08:42.928Z,15.80
2023-05-21T01:11:12.117Z,14.60
2023-05-21T01:13:42.506Z,15.83
2023-05-21T01:16:13.489Z,15.47
2023-05-21T01:18:43.623Z,14.73
2023-05-21T01:21:17.407Z,15.37
2023-05-21T01:23:47.238Z,13.07
2023-05-21T01:26:16.072Z,13.43
2023-05-21T01:28:44.339Z,13.60
2023-05-21T01:31:23.760Z,15.33
2023-05-21T01:33:57.164Z,13.90
2023-05-21T01:36:31.112Z,15.03
2023-05-21T01:39:04.041Z,13.50
2023-05-21T01:41:36.166Z,13.63
2023-05-21T01:44:07.260Z,15.20
2023-05-21T01:46:37.099Z,13.77
2023-05-21T01:49:06.739Z,14.27
2023-05-21T01:51:35.876Z,14.07
2023-05-21T01:54:05.815Z,14.63
2023-05-21T01:56:34.345Z,14.50
2023-05-21T01:59:02.507Z,14.07
2023-05-21T02:01:31.255Z,13.97
2023-05-21T02:03:59.630Z,11.73
2023-05-21T02:06:27.915Z,13.67
2023-05-21T02:08:56.649Z,13.10
2023-05-21T02:11:26.250Z,12.80
2023-05-21T02:13:54.557Z,13.03
2023-05-21T02:16:22.829Z,13.50
2023-05-21T02:18:53.717Z,13.30
2023-05-21T02:21:22.222Z,12.83
2023-05-21T02:23:50.416Z,12.27
2023-05-21T02:26:18.913Z,13.07
2023-05-21T02:28:48.463Z,12.10
2023-05-21T02:31:16.653Z,11.63
2023-05-21T02:33:44.869Z,12.63
2023-05-21T02:36:13.379Z,13.37
2023-05-21T02:38:43.771Z,12.77
2023-05-21T02:41:12.377Z,12.50
2023-05-21T02:43:40.668Z,11.90
2023-05-21T02:46:10.332Z,11.60
2023-05-21T02:48:38.562Z,12.50
2023-05-21T02:51:07.233Z,12.67
2023-05-21T02:53:35.562Z,13.20
2023-05-21T02:56:03.816Z,13.10
2023-05-21T02:58:32.027Z,14.33
2023-05-21T03:01:00.151Z,12.30
2023-05-21T03:03:30.691Z,11.73
2023-05-21T03:05:59.102Z,12.57
2023-05-21T03:08:27.610Z,12.73
2023-05-21T03:10:55.900Z,11.83
2023-05-21T03:13:24.186Z,11.47
2023-05-21T03:15:56.169Z,11.57
2023-05-21T03:18:24.338Z,11.03
2023-05-21T03:20:53.754Z,11.40
2023-05-21T03:23:21.913Z,12.57
2023-05-21T03:25:50.907Z,13.57
2023-05-21T03:28:19.631Z,11.40
2023-05-21T03:30:51.072Z,12.53
2023-05-21T03:33:37.361Z,11.90
2023-05-21T03:36:19.755Z,13.00
2023-05-21T03:38:48.056Z,12.33
2023-05-21T03:41:16.484Z,13.13
2023-05-21T03:43:48.282Z,11.40
2023-05-21T03:46:16.495Z,12.07
2023-05-21T03:48:59.204Z,11.70
2023-05-21T03:51:31.802Z,12.10
2023-05-21T03:54:01.477Z,12.90
2023-05-21T03:56:29.758Z,12.23
2023-05-21T03:58:57.859Z,13.20
2023-05-21T04:01:28.357Z,12.30
2023-05-21T04:03:57.425Z,11.67
2023-05-21T04:06:26.630Z,12.90
2023-05-21T04:08:56.063Z,12.00
2023-05-21T04:11:24.116Z,11.50
2023-05-21T04:13:52.237Z,12.40
2023-05-21T04:16:20.412Z,12.40
2023-05-21T04:18:48.677Z,12.20
2023-05-21T04:21:17.819Z,12.57
2023-05-21T04:23:46.094Z,12.90
2023-05-21T04:26:25.803Z,12.90
2023-05-21T04:28:55.519Z,12.10
2023-05-21T04:31:23.816Z,11.30
2023-05-21T04:33:52.005Z,10.37
2023-05-21T04:36:20.242Z,11.30
2023-05-21T04:38:48.874Z,11.57
2023-05-21T04:41:19.121Z,12.90
2023-05-21T04:43:48.788Z,12.67
2023-05-21T04:46:17.892Z,12.90
2023-05-21T04:48:46.873Z,13.33
2023-05-21T04:51:15.119Z,11.10
2023-05-21T04:53:43.244Z,12.47
2023-05-21T04:56:11.346Z,13.40
2023-05-21T04:58:40.608Z,12.60
2023-05-21T05:01:10.167Z,15.03
2023-05-21T05:03:38.437Z,12.80
2023-05-21T05:06:07.853Z,13.30
2023-05-21T05:08:36.381Z,12.10
2023-05-21T05:11:05.461Z,13.20
2023-05-21T05:13:35.232Z,13.50
2023-05-21T05:16:03.460Z,14.03
2023-05-21T05:18:34.112Z,12.60
2023-05-21T05:21:02.325Z,12.10
2023-05-21T05:23:30.700Z,13.80
2023-05-21T05:25:59.263Z,12.40
2023-05-21T05:28:33.511Z,13.33
2023-05-21T05:31:02.189Z,12.67
2023-05-21T05:33:31.778Z,12.83
2023-05-21T05:35:59.877Z,11.60
2023-05-21T05:38:28.222Z,11.80
2023-05-21T05:40:56.442Z,13.10
2023-05-21T05:43:26.410Z,11.20
2023-05-21T05:45:54.766Z,11.53
2023-05-21T05:48:23.061Z,10.67
2023-05-21T05:50:54.734Z,11.83
2023-05-21T05:53:24.312Z,11.10
2023-05-21T05:55:52.624Z,12.27
2023-05-21T05:58:20.809Z,10.97
2023-05-21T06:01:05.144Z,11.00
2023-05-21T06:03:33.427Z,11.10
2023-05-21T06:06:09.130Z,10.20
2023-05-21T06:08:38.438Z,10.57
2023-05-21T06:11:06.705Z,10.97
2023-05-21T06:13:34.870Z,10.00
2023-05-21T06:16:04.493Z,11.33
2023-05-21T06:18:32.671Z,10.67
2023-05-21T06:21:01.590Z,10.17
2023-05-21T06:23:32.675Z,9.37
2023-05-21T06:26:00.989Z,8.80
2023-05-21T06:28:29.113Z,9.07
2023-05-21T06:30:57.326Z,7.60
2023-05-21T06:33:27.471Z,8.17
2023-05-21T06:35:55.690Z,7.10
2023-05-21T06:38:24.853Z,7.83
2023-05-21T06:40:55.151Z,8.20
2023-05-21T06:43:48.586Z,7.53
2023-05-21T06:46:54.703Z,7.47
2023-05-21T06:49:22.798Z,8.00
2023-05-21T06:51:51.066Z,7.60
2023-05-21T06:54:19.148Z,8.67
2023-05-21T06:56:48.549Z,6.90
2023-05-21T06:59:17.039Z,8.47
2023-05-21T07:01:45.224Z,7.33
2023-05-21T07:04:14.365Z,8.50
2023-05-21T07:06:44.321Z,7.50
2023-05-21T07:09:13.236Z,7.37
2023-05-21T07:11:41.821Z,8.50
2023-05-21T07:14:12.390Z,7.73
2023-05-21T07:16:40.607Z,7.80
2023-05-21T07:19:09.657Z,8.47
2023-05-21T07:21:38.089Z,8.07
2023-05-21T07:24:08.330Z,7.43
2023-05-21T07:26:40.434Z,6.97
2023-05-21T07:29:08.612Z,7.73
2023-05-21T07:31:38.331Z,7.47
2023-05-21T07:34:07.381Z,6.57
2023-05-21T07:36:35.471Z,6.63
2023-05-21T07:39:05.059Z,7.80
2023-05-21T07:41:33.445Z,7.00
2023-05-21T07:44:04.897Z,6.83
2023-05-21T07:46:37.983Z,6.83
2023-05-21T07:49:06.028Z,6.63
2023-05-21T07:51:34.617Z,6.63
2023-05-21T07:54:03.803Z,6.53
2023-05-21T07:56:35.519Z,7.60
2023-05-21T07:59:04.133Z,6.10
2023-05-21T08:01:33.054Z,6.73
2023-05-21T08:04:05.914Z,6.70
2023-05-21T08:06:37.537Z,6.67
2023-05-21T08:09:06.814Z,7.37
2023-05-21T08:11:35.140Z,6.60
2023-05-21T08:14:03.186Z,5.53
2023-05-21T08:16:31.602Z,6.83
2023-05-21T08:18:59.923Z,5.67
2023-05-21T08:21:29.578Z,6.50
2023-05-21T08:23:59.997Z,6.10
2023-05-21T08:26:28.390Z,7.60
2023-05-21T08:28:56.539Z,7.27
2023-05-21T08:31:24.756Z,6.03
2023-05-21T08:33:53.567Z,6.13
2023-05-21T08:36:31.674Z,6.50
2023-05-21T08:39:04.673Z,5.70
2023-05-21T08:41:36.970Z,6.17
2023-05-21T08:44:07.648Z,6.37
2023-05-21T08:46:37.290Z,6.00
2023-05-21T08:49:05.351Z,5.33
2023-05-21T08:51:36.102Z,5.97
2023-05-21T08:54:06.355Z,6.47
2023-05-21T08:56:35.561Z,6.43
2023-05-21T08:59:03.864Z,5.80
2023-05-21T09:01:38.300Z,6.37
2023-05-21T09:04:22.421Z,6.13
2023-05-21T09:06:57.869Z,6.33
2023-05-21T09:09:58.174Z,7.00
2023-05-21T09:12:27.248Z,6.30
2023-05-21T09:14:57.900Z,6.27
2023-05-21T09:17:30.385Z,6.70
2023-05-21T09:20:12.136Z,6.00
2023-05-21T09:22:46.230Z,5.93
2023-05-21T09:25:16.411Z,6.17
2023-05-21T09:27:47.766Z,6.77
2023-05-21T09:30:21.031Z,6.70
2023-05-21T09:32:55.093Z,7.27
2023-05-21T09:35:25.619Z,7.07
2023-05-21T09:37:57.570Z,6.90
2023-05-21T09:40:25.956Z,6.50
2023-05-21T09:42:55.723Z,5.30
2023-05-21T09:45:24.920Z,7.07
2023-05-21T09:47:56.570Z,6.67
2023-05-21T09:50:27.818Z,6.77
2023-05-21T09:52:58.284Z,6.37
2023-05-21T09:55:27.698Z,6.60
2023-05-21T09:58:00.319Z,6.37
2023-05-21T10:00:31.042Z,6.20
2023-05-21T10:03:04.001Z,5.87
2023-05-21T10:05:32.472Z,5.60
2023-05-21T10:08:03.840Z,6.10
2023-05-21T10:10:33.273Z,5.23
2023-05-21T10:13:06.881Z,6.80
2023-05-21T10:15:40.199Z,6.97
2023-05-21T10:18:10.065Z,6.17
2023-05-21T10:20:39.517Z,6.10
2023-05-21T10:23:10.820Z,5.80
2023-05-21T10:25:39.604Z,5.30
2023-05-21T10:31:16.658Z,5.90
2023-05-21T10:33:44.904Z,6.57
2023-05-21T10:36:13.379Z,6.23
2023-05-21T10:38:44.643Z,6.37
2023-05-21T10:41:13.554Z,5.10
2023-05-21T10:43:57.710Z,6.70
2023-05-21T10:46:59.895Z,6.27
2023-05-21T10:49:45.440Z,4.97
2023-05-21T10:52:26.474Z,5.40
2023-05-21T10:55:07.274Z,5.23
2023-05-21T10:58:29.278Z,5.57
2023-05-21T11:01:00.361Z,5.70
2023-05-21T11:03:29.597Z,6.20
2023-05-21T11:06:00.159Z,6.00
2023-05-21T11:08:31.610Z,5.43
2023-05-21T11:11:01.141Z,5.97
2023-05-21T11:13:32.708Z,5.50
2023-05-21T11:16:08.036Z,6.37
2023-05-21T11:18:58.719Z,6.20
2023-05-21T11:21:35.708Z,5.70
2023-05-21T11:24:06.440Z,5.87
2023-05-21T11:27:04.819Z,5.03
2023-05-21T11:29:44.419Z,5.70
2023-05-21T11:32:15.176Z,5.80
2023-05-21T11:34:46.060Z,5.27
2023-05-21T11:37:30.249Z,5.40
2023-05-21T11:40:16.669Z,5.37
2023-05-21T11:42:50.737Z,5.07
2023-05-21T11:45:20.014Z,4.87
2023-05-21T11:47:49.161Z,5.60
2023-05-21T11:50:18.459Z,5.40
2023-05-21T11:52:46.517Z,5.03
2023-05-21T11:55:16.104Z,5.27
2023-05-21T11:57:47.914Z,5.70
2023-05-21T12:00:17.501Z,5.03
2023-05-21T12:02:47.814Z,5.23
2023-05-21T12:05:16.069Z,6.17
2023-05-21T12:07:48.536Z,5.30
2023-05-21T12:10:16.629Z,5.43
2023-05-21T12:12:53.933Z,7.00
2023-05-21T12:15:24.257Z,6.40
2023-05-21T12:17:52.960Z,6.77
2023-05-21T12:20:21.574Z,6.40
2023-05-21T12:22:49.997Z,6.50
2023-05-21T12:25:20.405Z,6.40
2023-05-21T12:27:52.710Z,6.60
2023-05-21T12:30:21.375Z,7.33
2023-05-21T12:32:50.249Z,6.80
2023-05-21T12:35:24.952Z,5.83
2023-05-21T12:37:53.434Z,7.77
2023-05-21T12:40:22.289Z,5.97
2023-05-21T12:42:52.556Z,6.80
2023-05-21T12:45:22.674Z,6.57
2023-05-21T12:47:55.904Z,7.30
2023-05-21T12:50:24.507Z,6.60
2023-05-21T12:52:55.968Z,7.03
2023-05-21T12:55:25.368Z,7.37
2023-05-21T12:58:04.231Z,6.10
2023-05-21T13:00:33.478Z,7.10
2023-05-21T13:03:02.053Z,6.30
2023-05-21T13:05:30.150Z,6.60
2023-05-21T13:07:58.148Z,7.03
2023-05-21T13:10:26.106Z,6.50
2023-05-21T13:12:54.203Z,6.90
2023-05-21T13:15:23.694Z,6.60
2023-05-21T13:17:53.196Z,5.93
2023-05-21T13:20:26.331Z,5.90
2023-05-21T13:22:54.847Z,5.63
2023-05-21T13:25:24.786Z,5.87
2023-05-21T13:27:53.992Z,6.40
2023-05-21T13:30:23.635Z,6.20
2023-05-21T13:32:52.444Z,6.20
2023-05-21T13:35:20.863Z,6.43
2023-05-21T13:37:48.895Z,5.60
2023-05-21T13:40:17.591Z,6.77
2023-05-21T13:42:46.741Z,6.17
2023-05-21T13:45:15.742Z,7.60
2023-05-21T13:47:46.599Z,6.27
2023-05-21T13:50:15.006Z,6.93
2023-05-21T13:52:43.002Z,5.77
2023-05-21T13:55:11.707Z,7.07
2023-05-21T13:57:40.705Z,6.10
2023-05-21T14:00:12.616Z,7.47
2023-05-21T14:02:41.883Z,7.20
2023-05-21T14:05:12.237Z,6.60
2023-05-21T14:07:40.906Z,7.80
2023-05-21T14:10:09.867Z,6.97
2023-05-21T14:12:38.527Z,6.63
2023-05-21T14:15:07.825Z,7.20
2023-05-21T14:17:35.970Z,6.07
2023-05-21T14:20:04.095Z,7.50
2023-05-21T14:22:33.394Z,7.00
2023-05-21T14:25:01.406Z,6.60
2023-05-21T14:27:29.320Z,6.00
2023-05-21T14:29:57.322Z,6.67
2023-05-21T14:32:25.442Z,6.70
2023-05-21T14:34:53.476Z,6.43
2023-05-21T14:37:21.488Z,6.37
2023-05-21T14:39:50.970Z,5.73
2023-05-21T14:42:18.946Z,6.73
2023-05-21T14:44:47.123Z,5.70
2023-05-21T14:47:15.282Z,6.40
2023-05-21T14:49:43.272Z,6.07
2023-05-21T14:52:11.233Z,6.20
2023-05-21T14:54:39.156Z,6.40
2023-05-21T14:57:08.450Z,5.87
2023-05-21T14:59:36.395Z,5.93
2023-05-21T15:02:04.552Z,6.20
2023-05-21T15:04:32.562Z,6.20
2023-05-21T15:07:00.536Z,5.17
2023-05-21T15:09:28.526Z,6.10
2023-05-21T15:11:56.515Z,6.30
2023-05-21T15:14:25.783Z,5.87
2023-05-21T15:16:53.791Z,6.30
2023-05-21T15:19:21.910Z,5.23
2023-05-21T15:21:51.722Z,6.10
2023-05-21T15:24:19.711Z,6.23
2023-05-21T15:26:49.308Z,5.70
2023-05-21T15:29:17.283Z,6.27
2023-05-21T15:31:46.575Z,6.33
2023-05-21T15:34:14.629Z,5.17
2023-05-21T15:36:42.604Z,6.20
2023-05-21T15:39:10.585Z,6.30
2023-05-21T15:41:38.879Z,4.80
2023-05-21T15:44:07.131Z,7.67
2023-05-21T15:46:35.273Z,6.20
2023-05-21T15:49:04.568Z,6.87
2023-05-21T15:51:32.715Z,5.70
2023-05-21T15:54:00.977Z,6.73
2023-05-21T15:56:29.042Z,6.30
2023-05-21T15:58:59.927Z,6.30
2023-05-21T16:01:28.205Z,6.30
2023-05-21T16:03:57.070Z,5.50
2023-05-21T16:06:27.751Z,6.33
2023-05-21T16:08:55.849Z,5.40
2023-05-21T16:11:24.138Z,6.93
2023-05-21T16:13:52.135Z,6.07
2023-05-21T16:16:21.764Z,6.63
2023-05-21T16:18:51.925Z,6.03
2023-05-21T16:21:20.078Z,6.60
2023-05-21T16:23:49.394Z,6.30
2023-05-21T16:26:17.422Z,5.87
2023-05-21T16:28:45.441Z,5.53
2023-05-21T16:31:13.898Z,6.60
2023-05-21T16:33:41.905Z,6.03
2023-05-21T16:36:09.869Z,5.70
2023-05-21T16:38:38.183Z,6.07
2023-05-21T16:41:07.513Z,6.30
2023-05-21T16:43:35.701Z,6.00
2023-05-21T16:46:03.715Z,6.23
2023-05-21T16:48:32.749Z,6.40
2023-05-21T16:51:00.955Z,6.47
2023-05-21T16:53:28.994Z,5.63
2023-05-21T16:55:57.005Z,7.40
2023-05-21T16:58:26.531Z,5.70
2023-05-21T17:00:54.486Z,5.90
2023-05-21T17:03:22.693Z,6.03
2023-05-21T17:05:50.932Z,5.93
2023-05-21T17:08:19.276Z,6.03
2023-05-21T17:10:47.611Z,8.33
2023-05-21T17:13:22.154Z,6.70
2023-05-21T17:15:52.881Z,5.60
2023-05-21T17:18:20.933Z,6.53
2023-05-21T17:20:48.893Z,7.00
2023-05-21T17:23:17.182Z,6.80
2023-05-21T17:25:45.217Z,5.90
2023-05-21T17:28:13.190Z,5.77
2023-05-21T17:30:41.253Z,5.70
2023-05-21T17:33:12.143Z,6.10
2023-05-21T17:35:40.485Z,5.80
2023-05-21T17:38:08.596Z,6.97
2023-05-21T17:40:36.685Z,6.33
2023-05-21T17:43:07.152Z,5.90
2023-05-21T17:45:35.525Z,6.40
2023-05-21T17:48:04.123Z,6.77
2023-05-21T17:50:34.232Z,6.20
2023-05-21T17:53:02.286Z,5.80
2023-05-21T17:55:30.547Z,5.13
2023-05-21T17:57:58.540Z,6.47
2023-05-21T18:00:26.774Z,6.50
2023-05-21T18:02:54.835Z,5.70
2023-05-21T18:05:22.968Z,5.83
2023-05-21T18:07:52.569Z,6.17
2023-05-21T18:10:20.752Z,5.70
2023-05-21T18:12:48.885Z,5.57
2023-05-21T18:15:17.182Z,5.30
2023-05-21T18:17:45.475Z,6.60
2023-05-21T18:20:14.709Z,6.00
2023-05-21T18:22:42.645Z,6.80
2023-05-21T18:25:12.512Z,6.13
2023-05-21T18:27:40.479Z,6.00
2023-05-21T18:30:09.738Z,5.80
2023-05-21T18:32:39.364Z,6.27
2023-05-21T18:35:10.687Z,5.67
2023-05-21T18:37:42.100Z,5.53
2023-05-21T18:40:12.919Z,6.40
2023-05-21T18:42:41.338Z,6.40
2023-05-21T18:45:11.131Z,6.93
2023-05-21T18:47:40.405Z,6.50
2023-05-21T18:50:12.067Z,6.73
2023-05-21T18:52:40.210Z,6.27
2023-05-21T18:55:12.307Z,5.87
2023-05-21T18:57:40.557Z,6.63
2023-05-21T19:00:10.013Z,6.23
2023-05-21T19:02:38.176Z,6.17
2023-05-21T19:05:07.488Z,6.80
2023-05-21T19:07:36.209Z,6.70
2023-05-21T19:10:04.610Z,6.40
2023-05-21T19:12:36.076Z,7.40
2023-05-21T19:15:04.277Z,6.43
2023-05-21T19:17:33.460Z,7.73
2023-05-21T19:20:01.624Z,8.90
2023-05-21T19:22:29.971Z,7.80
2023-05-21T19:24:58.024Z,7.00
2023-05-21T19:27:26.259Z,7.53
2023-05-21T19:29:55.643Z,6.63
2023-05-21T19:32:24.494Z,6.17
2023-05-21T19:34:52.568Z,7.40
2023-05-21T19:37:20.676Z,7.30
2023-05-21T19:39:50.095Z,7.07
2023-05-21T19:42:19.864Z,7.40
2023-05-21T19:44:47.991Z,6.00
2023-05-21T19:47:17.456Z,6.20
2023-05-21T19:49:45.681Z,6.13
2023-05-21T19:52:13.749Z,6.53
2023-05-21T19:54:41.708Z,5.80
2023-05-21T19:57:12.325Z,6.50
2023-05-21T19:59:40.831Z,6.73
2023-05-21T20:02:13.147Z,5.83
2023-05-21T20:04:42.453Z,6.00
2023-05-21T20:07:10.547Z,8.27
2023-05-21T20:09:39.173Z,6.03
2023-05-21T20:12:07.991Z,11.80
2023-05-21T20:14:36.135Z,8.27
2023-05-21T20:17:05.618Z,6.70
2023-05-21T20:19:34.099Z,7.70
2023-05-21T20:22:03.492Z,7.00
2023-05-21T20:24:31.450Z,6.20
2023-05-21T20:27:01.520Z,6.87
2023-05-21T20:29:29.781Z,5.73
2023-05-21T20:31:57.815Z,6.67
2023-05-21T20:34:27.290Z,6.70
2023-05-21T20:36:57.981Z,6.70
2023-05-21T20:39:29.449Z,7.10
2023-05-21T20:41:58.576Z,6.13
2023-05-21T20:44:27.586Z,6.60
2023-05-21T20:46:55.758Z,6.83
2023-05-21T20:49:25.884Z,6.77
2023-05-21T20:51:53.927Z,7.67
2023-05-21T20:54:22.625Z,8.63
2023-05-21T20:56:54.776Z,8.10
2023-05-21T20:59:22.746Z,8.37
2023-05-21T21:01:52.562Z,8.67
2023-05-21T21:04:20.811Z,7.43
2023-05-21T21:06:50.260Z,6.60
2023-05-21T21:09:19.006Z,6.83
2023-05-21T21:11:46.998Z,6.10
2023-05-21T21:14:16.351Z,6.93
2023-05-21T21:16:44.401Z,6.00
2023-05-21T21:19:12.419Z,5.53
2023-05-21T21:21:40.458Z,6.23
2023-05-21T21:24:08.964Z,6.00
2023-05-21T21:26:36.981Z,6.37
2023-05-21T21:29:04.960Z,6.27
2023-05-21T21:31:34.288Z,6.30
2023-05-21T21:34:02.271Z,7.90
2023-05-21T21:36:30.274Z,5.60
2023-05-21T21:38:58.300Z,5.80
2023-05-21T21:41:26.363Z,6.27
2023-05-21T21:43:54.311Z,6.50
2023-05-21T21:46:22.824Z,7.23
2023-05-21T21:48:52.209Z,6.70
2023-05-21T21:51:23.127Z,6.83
2023-05-21T21:53:51.588Z,6.30
2023-05-21T21:56:19.581Z,6.17
2023-05-21T21:58:47.720Z,6.90
2023-05-21T22:01:16.096Z,6.10
2023-05-21T22:03:44.126Z,5.63
2023-05-21T22:06:13.425Z,6.37
2023-05-21T22:08:41.424Z,5.00
2023-05-21T22:11:09.775Z,6.20
2023-05-21T22:13:37.777Z,6.87
2023-05-21T22:16:07.282Z,5.63
2023-05-21T22:18:40.235Z,6.53
2023-05-21T22:21:10.644Z,6.07
2023-05-21T22:23:40.581Z,6.67
2023-05-21T22:26:08.585Z,6.53
2023-05-21T22:28:36.666Z,6.13
2023-05-21T22:31:04.908Z,6.93
2023-05-21T22:33:33.002Z,6.80
2023-05-21T22:36:01.272Z,6.97
2023-05-21T22:38:29.254Z,6.27
2023-05-21T22:40:58.608Z,6.40
2023-05-21T22:43:27.072Z,6.57
2023-05-21T22:45:55.084Z,7.03
2023-05-21T22:48:23.046Z,6.80
2023-05-21T22:50:53.319Z,6.00
2023-05-21T22:53:21.570Z,6.23
2023-05-21T22:55:49.678Z,6.07
2023-05-21T22:58:19.209Z,5.73
2023-05-21T23:00:48.324Z,5.17
2023-05-21T23:03:16.826Z,6.73
2023-05-21T23:05:45.681Z,6.20
2023-05-21T23:08:13.984Z,6.50
2023-05-21T23:10:42.058Z,5.10
2023-05-21T23:13:10.050Z,5.93
2023-05-21T23:15:39.354Z,6.67
2023-05-21T23:18:08.691Z,6.33
2023-05-21T23:20:37.390Z,5.90
2023-05-21T23:23:05.937Z,5.50
2023-05-21T23:25:35.388Z,6.17
2023-05-21T23:28:03.417Z,5.87
2023-05-21T23:30:31.403Z,5.27
2023-05-21T23:33:01.065Z,5.70
2023-05-21T23:35:29.207Z,5.67
2023-05-21T23:37:57.257Z,6.80
2023-05-21T23:40:25.434Z,5.80
2023-05-21T23:42:53.486Z,6.17
2023-05-21T23:45:21.705Z,5.97
2023-05-21T23:47:49.743Z,6.20
2023-05-21T23:50:19.134Z,5.63
2023-05-21T23:52:47.191Z,5.90
2023-05-21T23:55:15.679Z,5.50
2023-05-21T23:57:43.721Z,5.03
