createdAt,value
2023-05-18T00:00:12.928Z,6.55
2023-05-18T00:02:40.855Z,5.38
2023-05-18T00:05:10.548Z,8.15
2023-05-18T00:07:37.681Z,8.48
2023-05-18T00:10:04.735Z,6.22
2023-05-18T00:12:31.548Z,7.95
2023-05-18T00:14:58.513Z,6.50
2023-05-18T00:17:25.599Z,8.93
2023-05-18T00:20:11.189Z,7.20
2023-05-18T00:22:42.971Z,5.18
2023-05-18T00:25:09.877Z,6.18
2023-05-18T00:27:36.729Z,6.00
2023-05-18T00:30:05.781Z,6.43
2023-05-18T00:32:32.642Z,4.90
2023-05-18T00:35:17.923Z,8.50
2023-05-18T00:37:44.776Z,4.82
2023-05-18T00:40:12.348Z,7.85
2023-05-18T00:42:39.244Z,9.70
2023-05-18T00:45:06.675Z,9.10
2023-05-18T00:47:33.555Z,8.27
2023-05-18T00:50:00.552Z,7.22
2023-05-18T00:52:28.533Z,9.50
2023-05-18T00:54:58.413Z,8.95
2023-05-18T00:57:26.097Z,6.43
2023-05-18T00:59:52.923Z,9.60
2023-05-18T01:02:42.751Z,6.32
2023-05-18T01:05:11.183Z,7.07
2023-05-18T01:07:39.694Z,6.05
2023-05-18T01:10:07.461Z,6.82
2023-05-18T01:12:43.877Z,12.57
2023-05-18T01:15:16.704Z,10.88
2023-05-18T01:18:07.253Z,6.07
2023-05-18T01:23:48.712Z,6.47
2023-05-18T01:26:25.265Z,7.78
2023-05-18T01:28:54.516Z,6.35
2023-05-18T01:31:21.873Z,4.00
2023-05-18T01:33:48.837Z,6.57
2023-05-18T01:36:15.681Z,3.92
2023-05-18T01:38:44.360Z,7.40
2023-05-18T01:41:23.619Z,7.03
2023-05-18T01:44:15.733Z,7.68
2023-05-18T01:47:11.226Z,8.57
2023-05-18T01:50:08.710Z,5.90
2023-05-18T01:52:44.681Z,6.45
2023-05-18T01:55:15.687Z,8.43
2023-05-18T01:57:45.649Z,5.80
2023-05-18T02:00:17.676Z,6.05
2023-05-18T02:02:45.351Z,9.77
2023-05-18T02:05:33.618Z,8.70
2023-05-18T02:08:01.071Z,5.05
2023-05-18T02:10:27.992Z,9.65
2023-05-18T02:12:54.886Z,9.02
2023-05-18T02:15:22.233Z,10.35
2023-05-18T02:17:49.855Z,8.52
2023-05-18T02:23:04.424Z,8.10
2023-05-18T02:25:31.718Z,6.65
2023-05-18T02:27:58.842Z,6.60
2023-05-18T02:30:25.816Z,6.63
2023-05-18T02:32:52.756Z,5.78
2023-05-18T02:35:19.639Z,5.53
2023-05-18T02:37:47.402Z,4.75
2023-05-18T02:40:15.953Z,6.55
2023-05-18T02:42:44.190Z,7.05
2023-05-18T02:45:11.512Z,7.60
2023-05-18T02:47:39.870Z,9.75
2023-05-18T02:50:07.448Z,7.55
2023-05-18T02:52:34.771Z,10.50
2023-05-18T02:55:02.197Z,5.30
2023-05-18T02:57:48.278Z,8.32
2023-05-18T03:00:22.459Z,5.35
2023-05-18T03:02:50.444Z,7.07
2023-05-18T03:05:18.519Z,6.57
2023-05-18T03:07:50.925Z,7.22
2023-05-18T03:10:19.881Z,8.25
2023-05-18T03:12:47.532Z,5.13
2023-05-18T03:15:16.281Z,6.88
2023-05-18T03:17:43.693Z,6.20
2023-05-18T03:20:14.295Z,11.35
2023-05-18T03:22:41.457Z,5.53
2023-05-18T03:25:08.542Z,5.80
2023-05-18T03:27:35.483Z,9.27
2023-05-18T03:30:02.709Z,6.97
2023-05-18T03:32:32.087Z,5.55
2023-05-18T03:35:01.215Z,5.80
2023-05-18T03:37:29.224Z,5.53
2023-05-18T03:40:00.318Z,4.85
2023-05-18T03:42:46.822Z,6.85
2023-05-18T03:45:14.127Z,4.13
2023-05-18T03:47:42.476Z,7.25
2023-05-18T03:50:10.113Z,4.18
2023-05-18T03:52:37.520Z,7.28
2023-05-18T03:55:07.385Z,4.72
2023-05-18T03:57:34.270Z,4.25
2023-05-18T04:00:20.098Z,4.65
2023-05-18T04:02:47.453Z,4.38
2023-05-18T04:05:20.086Z,7.40
2023-05-18T04:07:47.480Z,5.10
2023-05-18T04:10:14.460Z,9.20
2023-05-18T04:12:42.774Z,4.05
2023-05-18T04:15:28.710Z,5.53
2023-05-18T04:17:55.684Z,5.00
2023-05-18T04:20:22.502Z,6.07
2023-05-18T04:22:49.414Z,4.90
2023-05-18T04:25:18.016Z,5.13
2023-05-18T04:27:51.229Z,6.05
2023-05-18T04:30:19.049Z,4.88
2023-05-18T04:32:46.148Z,5.82
2023-05-18T04:35:13.188Z,5.43
2023-05-18T04:37:41.026Z,9.05
2023-05-18T04:40:14.085Z,7.38
2023-05-18T04:43:00.862Z,5.55
2023-05-18T04:45:50.761Z,5.75
2023-05-18T04:48:19.244Z,4.93
2023-05-18T04:50:47.236Z,5.57
2023-05-18T04:53:14.165Z,6.88
2023-05-18T04:55:42.788Z,9.02
2023-05-18T04:58:12.141Z,12.45
2023-05-18T05:00:39.121Z,5.30
2023-05-18T05:03:06.458Z,6.50
2023-05-18T05:05:34.833Z,4.22
2023-05-18T05:08:02.095Z,6.30
2023-05-18T05:10:29.957Z,7.38
2023-05-18T05:12:57.043Z,6.53
2023-05-18T05:15:24.746Z,7.28
2023-05-18T05:17:51.836Z,5.53
2023-05-18T05:20:19.279Z,7.70
2023-05-18T05:22:47.309Z,5.10
2023-05-18T05:25:17.283Z,8.15
2023-05-18T05:27:44.808Z,6.50
2023-05-18T05:30:12.801Z,8.73
2023-05-18T05:32:43.679Z,6.80
2023-05-18T05:35:11.110Z,7.68
2023-05-18T05:37:38.168Z,4.53
2023-05-18T05:40:06.744Z,7.20
2023-05-18T05:42:38.252Z,8.75
2023-05-18T05:45:06.157Z,6.15
2023-05-18T05:47:38.541Z,6.88
2023-05-18T05:50:06.542Z,6.05
2023-05-18T05:52:34.590Z,5.15
2023-05-18T05:55:02.389Z,7.30
2023-05-18T05:57:30.775Z,5.22
2023-05-18T05:59:57.713Z,7.75
2023-05-18T06:02:25.839Z,5.40
2023-05-18T06:04:54.178Z,4.82
2023-05-18T06:07:21.025Z,3.92
2023-05-18T06:09:48.767Z,6.57
2023-05-18T06:12:15.792Z,8.15
2023-05-18T06:14:42.748Z,5.45
2023-05-18T06:17:09.819Z,6.70
2023-05-18T06:19:36.780Z,7.60
2023-05-18T06:22:03.958Z,6.03
2023-05-18T06:24:37.254Z,4.22
2023-05-18T06:27:23.456Z,3.95
2023-05-18T06:30:11.002Z,4.55
2023-05-18T06:32:58.412Z,3.25
2023-05-18T06:35:26.161Z,10.18
2023-05-18T06:37:53.115Z,5.60
2023-05-18T06:40:20.126Z,5.40
2023-05-18T06:42:47.212Z,5.25
2023-05-18T06:45:40.601Z,5.90
2023-05-18T06:48:15.489Z,7.07
2023-05-18T06:50:42.442Z,6.97
2023-05-18T06:53:09.720Z,5.40
2023-05-18T06:58:40.265Z,5.53
2023-05-18T07:01:07.265Z,3.30
2023-05-18T07:03:34.763Z,5.03
2023-05-18T07:06:02.842Z,7.43
2023-05-18T07:08:29.718Z,6.15
2023-05-18T07:10:58.145Z,4.47
2023-05-18T07:13:25.940Z,8.45
2023-05-18T07:15:52.848Z,3.70
2023-05-18T07:18:19.727Z,5.38
2023-05-18T07:20:46.621Z,5.07
2023-05-18T07:23:14.108Z,8.68
2023-05-18T07:25:41.306Z,5.22
2023-05-18T07:28:08.476Z,6.90
2023-05-18T07:30:35.296Z,4.38
2023-05-18T07:33:02.366Z,2.75
2023-05-18T07:35:29.489Z,4.95
2023-05-18T07:37:57.482Z,9.25
2023-05-18T07:40:24.398Z,7.07
2023-05-18T07:42:51.302Z,5.72
2023-05-18T07:45:18.107Z,7.15
2023-05-18T07:47:45.025Z,4.38
2023-05-18T07:50:12.053Z,5.57
2023-05-18T07:52:38.909Z,2.85
2023-05-18T07:55:06.273Z,5.68
2023-05-18T07:57:34.526Z,5.38
2023-05-18T08:00:01.419Z,4.10
2023-05-18T08:02:28.619Z,6.03
2023-05-18T08:04:56.251Z,5.47
2023-05-18T08:07:26.465Z,4.78
2023-05-18T08:09:53.288Z,5.13
2023-05-18T08:12:20.092Z,6.05
2023-05-18T08:14:46.917Z,6.85
2023-05-18T08:17:13.806Z,4.82
2023-05-18T08:19:42.011Z,7.43
2023-05-18T08:22:08.934Z,6.40
2023-05-18T08:24:35.811Z,5.05
2023-05-18T08:27:03.640Z,4.90
2023-05-18T08:29:30.915Z,6.30
2023-05-18T08:31:57.769Z,4.90
2023-05-18T08:34:25.441Z,5.97
2023-05-18T08:36:52.618Z,4.18
2023-05-18T08:39:19.446Z,2.95
2023-05-18T08:42:01.531Z,6.35
2023-05-18T08:44:40.425Z,5.22
2023-05-18T08:47:13.361Z,5.10
2023-05-18T08:49:42.598Z,4.50
2023-05-18T08:52:09.631Z,5.60
2023-05-18T08:54:37.562Z,7.57
2023-05-18T08:57:11.634Z,4.20
2023-05-18T08:59:42.196Z,6.80
2023-05-18T09:02:10.047Z,4.00
2023-05-18T09:04:38.688Z,3.63
2023-05-18T09:07:07.377Z,3.95
2023-05-18T09:09:35.795Z,3.38
2023-05-18T09:12:03.590Z,5.60
2023-05-18T09:14:32.167Z,4.13
2023-05-18T09:16:59.166Z,4.55
2023-05-18T09:19:26.545Z,3.83
2023-05-18T09:22:12.303Z,2.53
2023-05-18T09:24:39.521Z,4.82
2023-05-18T09:27:06.759Z,4.60
2023-05-18T09:29:33.962Z,4.93
2023-05-18T09:32:07.231Z,3.45
2023-05-18T09:34:42.391Z,5.68
2023-05-18T09:37:28.139Z,3.80
2023-05-18T09:40:05.056Z,5.38
2023-05-18T09:42:38.829Z,2.30
2023-05-18T09:45:25.726Z,2.47
2023-05-18T09:47:53.817Z,5.07
2023-05-18T09:50:21.536Z,3.38
2023-05-18T09:52:52.046Z,4.10
2023-05-18T09:55:20.275Z,3.58
2023-05-18T09:57:48.882Z,5.55
2023-05-18T10:00:17.208Z,6.90
2023-05-18T10:02:50.453Z,4.53
2023-05-18T10:05:28.104Z,4.05
2023-05-18T10:07:55.874Z,4.13
2023-05-18T10:10:26.108Z,5.30
2023-05-18T10:12:54.749Z,8.18
2023-05-18T10:15:23.692Z,3.05
2023-05-18T10:17:55.379Z,3.92
2023-05-18T10:20:29.859Z,6.25
2023-05-18T10:23:00.912Z,4.78
2023-05-18T10:25:30.025Z,4.50
2023-05-18T10:28:00.496Z,2.75
2023-05-18T10:30:27.667Z,2.22
2023-05-18T10:32:57.256Z,3.40
2023-05-18T10:35:28.352Z,2.97
2023-05-18T10:37:57.743Z,3.47
2023-05-18T10:40:26.947Z,4.15
2023-05-18T10:42:57.368Z,4.95
2023-05-18T10:45:25.134Z,4.22
2023-05-18T10:47:54.796Z,3.45
2023-05-18T10:50:26.433Z,3.58
2023-05-18T10:52:53.573Z,2.85
2023-05-18T10:55:39.205Z,5.03
2023-05-18T10:58:12.305Z,2.25
2023-05-18T11:00:41.218Z,3.53
2023-05-18T11:03:31.907Z,3.67
2023-05-18T11:06:10.684Z,4.10
2023-05-18T11:08:46.564Z,4.07
2023-05-18T11:11:14.210Z,3.67
2023-05-18T11:13:48.697Z,3.03
2023-05-18T11:16:17.157Z,4.32
2023-05-18T11:18:49.753Z,3.60
2023-05-18T11:21:25.511Z,5.03
2023-05-18T11:24:14.945Z,3.65
2023-05-18T11:26:42.917Z,3.20
2023-05-18T11:29:32.629Z,4.95
2023-05-18T11:34:46.580Z,5.10
2023-05-18T11:37:18.321Z,4.47
2023-05-18T11:39:59.696Z,5.15
2023-05-18T11:42:34.167Z,6.78
2023-05-18T11:45:12.270Z,3.95
2023-05-18T11:47:42.882Z,5.47
2023-05-18T11:50:12.255Z,4.97
2023-05-18T11:52:49.940Z,6.57
2023-05-18T11:55:19.420Z,4.20
2023-05-18T11:57:49.894Z,11.38
2023-05-18T12:00:17.450Z,10.43
2023-05-18T12:02:49.014Z,5.68
2023-05-18T12:05:16.417Z,5.38
2023-05-18T12:07:44.940Z,8.68
2023-05-18T12:10:17.257Z,7.88
2023-05-18T12:12:47.677Z,6.68
2023-05-18T12:15:16.495Z,7.53
2023-05-18T12:17:46.255Z,7.28
2023-05-18T12:20:13.170Z,6.07
2023-05-18T12:22:44.360Z,5.93
2023-05-18T12:25:12.013Z,6.13
2023-05-18T12:27:40.428Z,7.13
2023-05-18T12:30:14.417Z,7.05
2023-05-18T12:32:51.950Z,6.22
2023-05-18T12:35:26.499Z,5.55
2023-05-18T12:37:58.155Z,9.98
2023-05-18T12:40:25.073Z,9.00
2023-05-18T12:42:56.930Z,6.15
2023-05-18T12:45:28.912Z,12.68
2023-05-18T12:47:56.347Z,5.70
2023-05-18T12:50:26.503Z,5.00
2023-05-18T12:52:55.488Z,6.65
2023-05-18T12:55:22.867Z,6.35
2023-05-18T12:58:16.526Z,7.60
2023-05-18T13:00:45.511Z,10.15
2023-05-18T13:03:16.263Z,8.77
2023-05-18T13:05:46.054Z,7.60
2023-05-18T13:08:21.938Z,6.53
2023-05-18T13:10:58.100Z,6.97
2023-05-18T13:13:32.860Z,7.38
2023-05-18T13:16:18.119Z,8.52
2023-05-18T13:18:46.836Z,9.02
2023-05-18T13:21:13.768Z,8.60
2023-05-18T13:23:40.647Z,5.68
2023-05-18T13:26:07.456Z,10.63
2023-05-18T13:28:35.894Z,11.70
2023-05-18T13:31:03.079Z,8.68
2023-05-18T13:33:30.001Z,9.02
2023-05-18T13:35:56.877Z,4.75
2023-05-18T13:38:42.712Z,5.80
2023-05-18T13:41:15.380Z,7.32
2023-05-18T13:43:42.952Z,8.85
2023-05-18T13:46:10.225Z,9.35
2023-05-18T13:48:37.452Z,7.07
2023-05-18T13:51:04.653Z,6.80
2023-05-18T13:53:31.749Z,6.10
2023-05-18T13:55:58.701Z,11.05
2023-05-18T13:58:25.798Z,10.07
2023-05-18T14:01:13.867Z,8.30
2023-05-18T14:03:41.152Z,7.32
2023-05-18T14:06:08.294Z,7.88
2023-05-18T14:08:35.164Z,9.38
2023-05-18T14:11:02.006Z,10.27
2023-05-18T14:13:28.813Z,4.65
2023-05-18T14:16:14.619Z,4.22
2023-05-18T14:18:41.553Z,8.65
2023-05-18T14:21:08.346Z,10.50
2023-05-18T14:23:35.152Z,7.10
2023-05-18T14:26:01.971Z,12.32
2023-05-18T14:28:47.484Z,4.88
2023-05-18T14:31:14.447Z,6.03
2023-05-18T14:33:41.618Z,9.98
2023-05-18T14:36:08.712Z,4.68
2023-05-18T14:39:13.350Z,6.07
2023-05-18T14:41:40.215Z,9.57
2023-05-18T14:44:08.831Z,9.60
2023-05-18T14:46:36.819Z,6.38
2023-05-18T14:49:03.761Z,6.88
2023-05-18T14:51:49.228Z,8.13
2023-05-18T14:54:16.127Z,6.57
2023-05-18T14:56:42.927Z,7.78
2023-05-18T14:59:09.833Z,10.00
2023-05-18T15:01:36.679Z,9.20
2023-05-18T15:04:03.705Z,6.90
2023-05-18T15:06:31.660Z,9.93
2023-05-18T15:08:58.505Z,9.55
2023-05-18T15:11:25.805Z,8.30
2023-05-18T15:13:52.631Z,10.65
2023-05-18T15:16:20.082Z,9.10
2023-05-18T15:18:47.131Z,8.30
2023-05-18T15:21:14.036Z,7.45
2023-05-18T15:23:40.806Z,5.65
2023-05-18T15:26:09.216Z,8.60
2023-05-18T15:28:36.335Z,5.97
2023-05-18T15:31:03.242Z,9.15
2023-05-18T15:33:30.066Z,6.03
2023-05-18T15:35:57.025Z,8.70
2023-05-18T15:38:23.901Z,7.78
2023-05-18T15:40:50.756Z,6.10
2023-05-18T15:43:17.756Z,6.78
2023-05-18T15:45:44.702Z,8.35
2023-05-18T15:48:11.954Z,8.55
2023-05-18T15:50:38.907Z,11.43
2023-05-18T15:53:06.155Z,6.22
2023-05-18T15:55:33.034Z,7.38
2023-05-18T15:57:59.863Z,10.30
2023-05-18T16:00:26.792Z,9.25
2023-05-18T16:02:53.722Z,11.32
2023-05-18T16:05:20.867Z,4.47
2023-05-18T16:08:06.513Z,10.65
2023-05-18T16:10:33.498Z,4.82
2023-05-18T16:13:05.967Z,6.85
2023-05-18T16:15:34.411Z,4.55
2023-05-18T16:18:01.749Z,6.28
2023-05-18T16:20:29.019Z,8.25
2023-05-18T16:22:56.135Z,3.58
2023-05-18T16:25:23.569Z,6.05
2023-05-18T16:27:50.486Z,6.68
2023-05-18T16:30:17.497Z,5.88
2023-05-18T16:32:44.590Z,5.13
2023-05-18T16:35:11.724Z,4.55
2023-05-18T16:37:38.915Z,6.15
2023-05-18T16:40:24.601Z,6.97
2023-05-18T16:42:51.419Z,3.50
2023-05-18T16:45:18.253Z,7.55
2023-05-18T16:47:45.140Z,8.68
2023-05-18T16:50:12.043Z,5.03
2023-05-18T16:52:39.034Z,4.32
2023-05-18T16:55:06.314Z,2.17
2023-05-18T16:57:33.859Z,10.40
2023-05-18T17:00:01.275Z,3.72
2023-05-18T17:02:47.535Z,8.77
2023-05-18T17:05:17.129Z,4.50
2023-05-18T17:07:44.037Z,8.68
2023-05-18T17:10:11.277Z,5.43
2023-05-18T17:12:38.556Z,7.47
2023-05-18T17:15:05.858Z,2.38
2023-05-18T17:17:32.765Z,3.97
2023-05-18T17:19:59.708Z,7.40
2023-05-18T17:22:26.554Z,9.77
2023-05-18T17:24:53.387Z,6.53
2023-05-18T17:27:20.274Z,7.55
2023-05-18T17:29:47.159Z,7.65
2023-05-18T17:32:13.928Z,6.15
2023-05-18T17:34:41.055Z,6.75
2023-05-18T17:37:07.862Z,3.58
2023-05-18T17:39:34.754Z,7.05
2023-05-18T17:42:01.889Z,11.25
2023-05-18T17:44:47.570Z,10.18
2023-05-18T17:47:14.792Z,8.48
2023-05-18T17:50:00.732Z,7.20
2023-05-18T17:52:27.573Z,8.65
2023-05-18T17:54:54.403Z,9.45
2023-05-18T17:57:23.036Z,12.23
2023-05-18T18:00:10.245Z,6.65
2023-05-18T18:02:38.099Z,7.32
2023-05-18T18:05:05.061Z,10.02
2023-05-18T18:07:31.889Z,16.08
2023-05-18T18:09:59.320Z,9.65
2023-05-18T18:12:26.203Z,11.00
2023-05-18T18:14:53.000Z,6.78
2023-05-18T18:17:19.857Z,11.43
2023-05-18T18:19:46.704Z,6.00
2023-05-18T18:22:13.578Z,9.40
2023-05-18T18:24:40.445Z,8.27
2023-05-18T18:27:07.252Z,9.35
2023-05-18T18:29:34.053Z,10.90
2023-05-18T18:32:00.940Z,10.82
2023-05-18T18:34:27.786Z,9.18
2023-05-18T18:36:54.995Z,6.47
2023-05-18T18:39:21.972Z,4.75
2023-05-18T18:41:48.784Z,6.97
2023-05-18T18:44:15.558Z,7.07
2023-05-18T18:46:42.473Z,8.15
2023-05-18T18:49:09.306Z,7.47
2023-05-18T18:51:36.388Z,4.75
2023-05-18T18:54:03.323Z,9.30
2023-05-18T18:56:30.145Z,6.35
2023-05-18T18:58:57.181Z,10.55
2023-05-18T19:01:24.232Z,5.63
2023-05-18T19:04:09.925Z,6.20
2023-05-18T19:06:38.017Z,3.70
2023-05-18T19:09:04.988Z,6.25
2023-05-18T19:11:31.786Z,8.55
2023-05-18T19:13:58.759Z,5.38
2023-05-18T19:16:25.823Z,7.10
2023-05-18T19:18:52.742Z,4.78
2023-05-18T19:21:20.261Z,7.80
2023-05-18T19:23:47.398Z,5.82
2023-05-18T19:26:14.436Z,6.95
2023-05-18T19:28:42.207Z,4.15
2023-05-18T19:31:10.311Z,4.50
2023-05-18T19:33:37.261Z,6.10
2023-05-18T19:36:04.327Z,3.67
2023-05-18T19:38:31.152Z,4.63
2023-05-18T19:40:58.089Z,4.00
2023-05-18T19:43:24.857Z,2.67
2023-05-18T19:45:51.927Z,2.58
2023-05-18T19:48:18.880Z,1.83
2023-05-18T19:50:46.200Z,1.42
2023-05-18T19:53:13.243Z,2.33
2023-05-18T19:55:40.307Z,1.27
2023-05-18T19:58:07.204Z,0.88
2023-05-18T20:00:34.448Z,2.00
2023-05-18T20:06:06.563Z,0.63
2023-05-18T20:08:33.795Z,0.35
2023-05-18T20:11:00.626Z,0.40
2023-05-18T20:13:28.199Z,2.22
2023-05-18T20:15:55.024Z,0.20
2023-05-18T20:18:21.959Z,0.80
2023-05-18T20:20:50.074Z,0.88
2023-05-18T20:23:17.084Z,0.50
2023-05-18T20:25:47.962Z,0.28
2023-05-18T20:28:16.156Z,0.40
2023-05-18T20:30:43.438Z,0.35
2023-05-18T20:33:11.061Z,0.45
2023-05-18T20:35:38.015Z,0.30
2023-05-18T20:38:04.930Z,0.38
2023-05-18T20:40:32.511Z,0.35
2023-05-18T20:43:00.827Z,1.25
2023-05-18T20:45:31.459Z,0.35
2023-05-18T20:48:00.099Z,0.30
2023-05-18T20:50:27.255Z,0.55
2023-05-18T20:53:12.891Z,0.30
2023-05-18T20:55:40.499Z,0.30
2023-05-18T20:58:07.481Z,1.08
2023-05-18T21:00:34.482Z,1.85
2023-05-18T21:03:04.449Z,0.45
2023-05-18T21:05:32.223Z,2.90
2023-05-18T21:07:59.085Z,0.30
2023-05-18T21:10:26.110Z,0.65
2023-05-18T21:12:53.260Z,0.40
2023-05-18T21:15:20.329Z,2.20
2023-05-18T21:17:47.259Z,0.30
2023-05-18T21:20:14.153Z,0.60
2023-05-18T21:22:41.105Z,0.20
2023-05-18T21:25:08.210Z,0.30
2023-05-18T21:27:37.196Z,0.30
2023-05-18T21:30:04.629Z,1.45
2023-05-18T21:32:52.760Z,0.50
2023-05-18T21:35:19.700Z,0.52
2023-05-18T21:37:46.487Z,1.27
2023-05-18T21:40:13.420Z,0.50
2023-05-18T21:42:45.119Z,0.68
2023-05-18T21:45:12.984Z,2.15
2023-05-18T21:47:39.791Z,1.17
2023-05-18T21:50:07.341Z,0.52
2023-05-18T21:52:52.778Z,0.10
2023-05-18T21:55:19.719Z,0.25
2023-05-18T21:57:46.629Z,0.80
2023-05-18T22:00:14.229Z,2.08
2023-05-18T22:02:41.263Z,1.65
2023-05-18T22:05:09.506Z,0.52
2023-05-18T22:07:36.515Z,0.77
2023-05-18T22:10:06.266Z,0.30
2023-05-18T22:12:33.873Z,0.30
2023-05-18T22:15:00.841Z,0.40
2023-05-18T22:17:27.636Z,0.45
2023-05-18T22:19:55.840Z,0.40
2023-05-18T22:22:30.341Z,0.22
2023-05-18T22:24:58.040Z,0.52
2023-05-18T22:27:24.823Z,0.22
2023-05-18T22:29:51.860Z,1.70
2023-05-18T22:32:19.396Z,0.60
2023-05-18T22:34:46.435Z,0.30
2023-05-18T22:37:13.458Z,0.60
2023-05-18T22:39:40.517Z,0.40
2023-05-18T22:42:07.342Z,0.20
2023-05-18T22:44:34.149Z,1.98
2023-05-18T22:47:01.016Z,0.93
2023-05-18T22:49:27.788Z,0.45
2023-05-18T22:51:54.672Z,0.20
2023-05-18T22:54:21.767Z,0.32
2023-05-18T22:56:48.583Z,0.50
2023-05-18T22:59:15.524Z,0.28
2023-05-18T23:02:19.375Z,0.45
2023-05-18T23:04:46.263Z,0.80
2023-05-18T23:07:13.715Z,0.40
2023-05-18T23:09:40.547Z,0.30
2023-05-18T23:12:07.879Z,0.80
2023-05-18T23:14:35.167Z,0.35
2023-05-18T23:17:02.786Z,0.55
2023-05-18T23:19:29.583Z,0.47
2023-05-18T23:21:56.665Z,0.47
2023-05-18T23:24:23.571Z,0.43
2023-05-18T23:26:50.471Z,0.30
2023-05-18T23:29:17.648Z,2.15
2023-05-18T23:31:44.584Z,0.45
2023-05-18T23:34:30.226Z,0.30
2023-05-18T23:37:02.902Z,1.23
2023-05-18T23:39:31.142Z,2.65
2023-05-18T23:42:01.393Z,0.40
2023-05-18T23:44:29.694Z,1.67
2023-05-18T23:46:56.856Z,0.68
2023-05-18T23:49:24.154Z,0.90
2023-05-18T23:51:52.804Z,0.32
2023-05-18T23:54:21.018Z,0.55
2023-05-18T23:56:49.706Z,1.10
2023-05-18T23:59:16.745Z,0.80
