createdAt,value
2022-10-19T00:01:17.158Z,84.82
2022-10-19T00:06:20.363Z,84.74
2022-10-19T00:08:48.679Z,84.90
2022-10-19T00:11:17.087Z,84.48
2022-10-19T00:13:45.418Z,84.61
2022-10-19T00:16:15.423Z,84.75
2022-10-19T00:18:45.032Z,84.80
2022-10-19T00:21:16.375Z,84.83
2022-10-19T00:23:44.955Z,85.28
2022-10-19T00:26:13.674Z,84.68
2022-10-19T00:28:42.544Z,83.86
2022-10-19T00:31:14.244Z,84.17
2022-10-19T00:33:42.933Z,84.01
2022-10-19T00:36:18.266Z,83.98
2022-10-19T00:38:49.260Z,83.75
2022-10-19T00:41:18.284Z,83.87
2022-10-19T00:43:58.524Z,84.02
2022-10-19T00:46:30.096Z,83.54
2022-10-19T00:49:02.117Z,83.87
2022-10-19T00:51:34.104Z,83.89
2022-10-19T00:54:03.109Z,83.60
2022-10-19T00:56:31.603Z,83.33
2022-10-19T00:59:00.095Z,84.36
2022-10-19T01:01:28.885Z,84.08
2022-10-19T01:03:57.269Z,84.12
2022-10-19T01:06:26.038Z,84.01
2022-10-19T01:08:55.917Z,83.86
2022-10-19T01:11:33.577Z,84.06
2022-10-19T01:14:14.801Z,83.43
2022-10-19T01:16:48.881Z,83.55
2022-10-19T01:19:38.525Z,84.16
2022-10-19T01:22:15.243Z,83.65
2022-10-19T01:24:56.722Z,83.39
2022-10-19T01:28:03.394Z,84.01
2022-10-19T01:30:43.921Z,83.88
2022-10-19T01:33:35.950Z,83.55
2022-10-19T01:36:10.651Z,83.71
2022-10-19T01:38:46.181Z,83.87
2022-10-19T01:41:18.223Z,83.58
2022-10-19T01:43:50.081Z,83.24
2022-10-19T01:46:23.144Z,83.72
2022-10-19T01:48:55.388Z,82.94
2022-10-19T01:51:27.038Z,83.35
2022-10-19T01:53:57.929Z,83.13
2022-10-19T01:56:28.929Z,82.85
2022-10-19T01:59:00.473Z,82.38
2022-10-19T02:01:42.326Z,81.69
2022-10-19T02:04:11.705Z,82.16
2022-10-19T02:06:41.183Z,81.72
2022-10-19T02:09:10.019Z,80.77
2022-10-19T02:11:39.002Z,81.03
2022-10-19T02:14:11.147Z,80.43
2022-10-19T02:16:45.808Z,80.39
2022-10-19T02:19:14.085Z,81.07
2022-10-19T02:21:42.483Z,80.66
2022-10-19T02:24:10.855Z,80.56
2022-10-19T02:26:39.953Z,81.02
2022-10-19T02:29:08.608Z,80.91
2022-10-19T02:31:37.081Z,80.53
2022-10-19T02:34:07.038Z,79.85
2022-10-19T02:36:35.449Z,80.06
2022-10-19T02:39:03.844Z,79.87
2022-10-19T02:41:36.098Z,79.82
2022-10-19T02:44:07.633Z,80.21
2022-10-19T02:46:42.061Z,81.52
2022-10-19T02:49:12.649Z,81.52
2022-10-19T02:51:42.345Z,81.62
2022-10-19T02:54:10.711Z,81.62
2022-10-19T02:56:39.084Z,83.09
2022-10-19T02:59:07.452Z,83.50
2022-10-19T03:01:35.775Z,84.50
2022-10-19T03:04:04.104Z,84.15
2022-10-19T03:06:33.827Z,83.72
2022-10-19T03:09:02.313Z,83.86
2022-10-19T03:11:30.623Z,84.26
2022-10-19T03:13:58.975Z,84.12
2022-10-19T03:16:27.306Z,84.40
2022-10-19T03:18:55.642Z,83.66
2022-10-19T03:21:24.003Z,83.37
2022-10-19T03:23:54.639Z,83.21
2022-10-19T03:26:22.957Z,83.11
2022-10-19T03:28:51.341Z,81.96
2022-10-19T03:31:19.757Z,81.74
2022-10-19T03:33:48.072Z,81.09
2022-10-19T03:36:22.953Z,80.33
2022-10-19T03:38:53.835Z,80.39
2022-10-19T03:41:23.027Z,80.89
2022-10-19T03:43:51.534Z,81.24
2022-10-19T03:46:20.555Z,81.25
2022-10-19T03:48:49.617Z,81.64
2022-10-19T03:51:20.543Z,81.30
2022-10-19T03:53:49.350Z,81.80
2022-10-19T03:56:20.279Z,82.45
2022-10-19T03:58:50.092Z,82.92
2022-10-19T04:01:20.564Z,82.98
2022-10-19T04:03:49.199Z,83.35
2022-10-19T04:06:21.333Z,83.57
2022-10-19T04:08:50.772Z,83.39
2022-10-19T04:11:23.477Z,83.99
2022-10-19T04:13:51.952Z,83.89
2022-10-19T04:16:20.709Z,84.09
2022-10-19T04:18:49.281Z,84.28
2022-10-19T04:21:24.812Z,84.52
2022-10-19T04:23:54.133Z,84.39
2022-10-19T04:26:23.880Z,84.72
2022-10-19T04:28:52.305Z,84.86
2022-10-19T04:31:20.622Z,84.85
2022-10-19T04:33:48.957Z,85.02
2022-10-19T04:36:17.577Z,84.83
2022-10-19T04:38:45.901Z,84.60
2022-10-19T04:41:16.120Z,84.73
2022-10-19T04:43:46.426Z,84.72
2022-10-19T04:46:16.658Z,84.43
2022-10-19T04:48:45.855Z,84.53
2022-10-19T04:51:14.580Z,84.82
2022-10-19T04:53:44.129Z,85.06
2022-10-19T04:56:14.893Z,84.76
2022-10-19T04:58:43.400Z,84.28
2022-10-19T05:01:17.573Z,84.33
2022-10-19T05:03:46.422Z,85.05
2022-10-19T05:06:16.265Z,85.59
2022-10-19T05:08:44.806Z,85.66
2022-10-19T05:11:15.401Z,85.99
2022-10-19T05:13:44.472Z,86.73
2022-10-19T05:16:16.111Z,87.21
2022-10-19T05:18:44.482Z,87.68
2022-10-19T05:21:14.089Z,88.00
2022-10-19T05:23:43.243Z,88.75
2022-10-19T05:26:13.255Z,88.16
2022-10-19T05:28:41.690Z,88.96
2022-10-19T05:31:12.065Z,88.87
2022-10-19T05:33:42.459Z,88.78
2022-10-19T05:36:16.346Z,88.48
2022-10-19T05:38:45.270Z,87.92
2022-10-19T05:41:14.364Z,87.86
2022-10-19T05:43:43.270Z,87.85
2022-10-19T05:46:12.977Z,87.38
2022-10-19T05:48:43.126Z,87.52
2022-10-19T05:51:13.374Z,87.71
2022-10-19T05:53:42.327Z,87.60
2022-10-19T05:56:14.925Z,87.42
2022-10-19T05:58:43.363Z,87.41
2022-10-19T06:01:12.211Z,87.62
2022-10-19T06:03:40.544Z,87.57
2022-10-19T06:06:10.773Z,87.00
2022-10-19T06:08:39.968Z,87.02
2022-10-19T06:11:09.952Z,87.04
2022-10-19T06:13:39.150Z,87.04
2022-10-19T06:16:08.831Z,86.76
2022-10-19T06:18:40.093Z,86.68
2022-10-19T06:21:13.079Z,86.51
2022-10-19T06:26:12.411Z,86.36
2022-10-19T06:28:41.940Z,86.33
2022-10-19T06:31:10.719Z,86.23
2022-10-19T06:33:40.768Z,86.51
2022-10-19T06:36:12.373Z,86.63
2022-10-19T06:38:40.891Z,86.63
2022-10-19T06:41:09.264Z,85.43
2022-10-19T06:43:37.793Z,85.70
2022-10-19T06:46:07.154Z,86.20
2022-10-19T06:48:35.747Z,86.21
2022-10-19T06:51:06.817Z,85.90
2022-10-19T06:53:37.036Z,86.06
2022-10-19T06:56:07.315Z,85.75
2022-10-19T06:58:36.852Z,85.81
2022-10-19T07:01:08.735Z,85.39
2022-10-19T07:03:38.062Z,86.01
2022-10-19T07:06:07.836Z,85.90
2022-10-19T07:08:38.872Z,86.12
2022-10-19T07:11:08.941Z,85.97
2022-10-19T07:13:37.634Z,85.70
2022-10-19T07:16:07.547Z,85.18
2022-10-19T07:18:36.877Z,85.27
2022-10-19T07:21:07.099Z,85.15
2022-10-19T07:23:38.619Z,85.31
2022-10-19T07:26:07.851Z,85.14
2022-10-19T07:28:36.416Z,84.71
2022-10-19T07:31:08.703Z,84.74
2022-10-19T07:33:37.375Z,84.71
2022-10-19T07:36:07.982Z,85.16
2022-10-19T07:38:38.258Z,85.34
2022-10-19T07:41:08.430Z,85.36
2022-10-19T07:43:37.184Z,85.10
2022-10-19T07:46:07.564Z,85.31
2022-10-19T07:48:36.129Z,86.15
2022-10-19T07:51:06.491Z,86.30
2022-10-19T07:53:35.346Z,87.07
2022-10-19T07:56:10.006Z,86.87
2022-10-19T07:58:38.464Z,86.54
2022-10-19T08:01:08.263Z,87.17
2022-10-19T08:06:25.876Z,88.63
2022-10-19T08:08:55.061Z,88.91
2022-10-19T08:11:26.460Z,89.22
2022-10-19T08:13:55.120Z,89.44
2022-10-19T08:16:26.120Z,89.54
2022-10-19T08:18:58.128Z,90.02
2022-10-19T08:21:26.627Z,90.11
2022-10-19T08:23:55.032Z,90.01
2022-10-19T08:26:24.895Z,90.41
2022-10-19T08:28:53.314Z,90.46
2022-10-19T08:31:23.139Z,90.46
2022-10-19T08:33:52.112Z,90.12
2022-10-19T08:36:21.491Z,90.66
2022-10-19T08:38:50.394Z,90.20
2022-10-19T08:41:28.040Z,90.64
2022-10-19T08:44:22.049Z,90.41
2022-10-19T08:46:56.289Z,90.29
2022-10-19T08:49:26.433Z,89.90
2022-10-19T08:52:09.399Z,89.64
2022-10-19T08:54:42.241Z,90.01
2022-10-19T08:57:16.964Z,90.07
2022-10-19T08:59:46.745Z,89.78
2022-10-19T09:02:19.397Z,89.41
2022-10-19T09:04:50.678Z,90.09
2022-10-19T09:07:25.990Z,89.75
2022-10-19T09:09:58.831Z,89.91
2022-10-19T09:12:35.268Z,90.03
2022-10-19T09:15:06.416Z,89.46
2022-10-19T09:17:35.060Z,89.55
2022-10-19T09:20:15.736Z,88.78
2022-10-19T09:22:44.796Z,88.42
2022-10-19T09:25:16.350Z,88.99
2022-10-19T09:27:48.955Z,88.49
2022-10-19T09:30:20.492Z,88.90
2022-10-19T09:32:50.310Z,89.31
2022-10-19T09:35:23.781Z,89.42
2022-10-19T09:37:52.517Z,90.44
2022-10-19T09:40:22.634Z,90.55
2022-10-19T09:42:57.263Z,91.20
2022-10-19T09:45:30.213Z,90.87
2022-10-19T09:48:08.569Z,90.81
2022-10-19T09:50:44.987Z,91.13
2022-10-19T09:53:19.940Z,90.80
2022-10-19T09:55:52.199Z,90.79
2022-10-19T09:58:22.507Z,90.69
2022-10-19T10:00:54.952Z,90.97
2022-10-19T10:03:26.267Z,91.50
2022-10-19T10:05:55.102Z,90.79
2022-10-19T10:08:25.940Z,90.87
2022-10-19T10:10:58.339Z,91.15
2022-10-19T10:13:28.873Z,90.72
2022-10-19T10:15:58.806Z,90.73
2022-10-19T10:18:28.149Z,90.51
2022-10-19T10:21:07.012Z,90.53
2022-10-19T10:23:36.680Z,90.53
2022-10-19T10:26:07.183Z,90.55
2022-10-19T10:28:48.626Z,90.77
2022-10-19T10:31:17.326Z,90.60
2022-10-19T10:34:02.809Z,90.39
2022-10-19T10:36:40.722Z,89.32
2022-10-19T10:39:10.020Z,88.77
2022-10-19T10:41:39.815Z,89.32
2022-10-19T10:44:19.005Z,88.90
2022-10-19T10:46:53.268Z,88.65
2022-10-19T10:49:26.455Z,88.70
2022-10-19T10:51:57.435Z,86.42
2022-10-19T10:54:27.157Z,86.86
2022-10-19T10:57:12.367Z,86.36
2022-10-19T10:59:50.035Z,85.41
2022-10-19T11:02:33.778Z,85.05
2022-10-19T11:05:06.114Z,84.18
2022-10-19T11:07:36.381Z,84.50
2022-10-19T11:10:10.030Z,83.77
2022-10-19T11:12:40.963Z,82.67
2022-10-19T11:15:18.350Z,82.72
2022-10-19T11:17:55.171Z,82.82
2022-10-19T11:20:29.516Z,81.46
2022-10-19T11:23:05.264Z,81.09
2022-10-19T11:25:39.916Z,81.76
2022-10-19T11:28:19.739Z,81.69
2022-10-19T11:30:58.903Z,82.57
2022-10-19T11:33:40.502Z,82.23
2022-10-19T11:36:15.814Z,81.19
2022-10-19T11:38:52.831Z,81.64
2022-10-19T11:41:27.781Z,80.96
2022-10-19T11:44:08.845Z,81.57
2022-10-19T11:46:45.777Z,82.14
2022-10-19T11:49:22.755Z,83.06
2022-10-19T11:51:57.650Z,83.39
2022-10-19T11:54:44.837Z,83.44
2022-10-19T11:57:16.542Z,84.69
2022-10-19T11:59:57.580Z,84.63
2022-10-19T12:03:14.095Z,85.78
2022-10-19T12:05:52.639Z,86.66
2022-10-19T12:08:30.361Z,86.74
2022-10-19T12:11:03.000Z,86.85
2022-10-19T12:13:37.905Z,86.91
2022-10-19T12:16:07.804Z,86.72
2022-10-19T12:18:39.581Z,87.01
2022-10-19T12:21:13.195Z,86.12
2022-10-19T12:23:44.328Z,85.72
2022-10-19T12:26:16.594Z,85.17
2022-10-19T12:28:50.645Z,85.02
2022-10-19T12:31:19.565Z,85.94
2022-10-19T12:33:52.599Z,85.90
2022-10-19T12:36:29.001Z,85.61
2022-10-19T12:39:02.278Z,85.40
2022-10-19T12:41:35.239Z,85.65
2022-10-19T12:44:13.340Z,85.87
2022-10-19T12:46:45.242Z,86.18
2022-10-19T12:49:46.247Z,85.98
2022-10-19T12:52:20.247Z,85.68
2022-10-19T12:54:48.684Z,85.91
2022-10-19T12:57:27.859Z,86.46
2022-10-19T13:00:06.206Z,85.89
2022-10-19T13:02:37.382Z,85.62
2022-10-19T13:05:07.580Z,85.30
2022-10-19T13:07:37.981Z,85.54
2022-10-19T13:10:09.818Z,85.71
2022-10-19T13:12:46.731Z,85.05
2022-10-19T13:15:58.363Z,84.57
2022-10-19T13:19:05.255Z,84.10
2022-10-19T13:22:14.824Z,83.04
2022-10-19T13:24:44.536Z,83.46
2022-10-19T13:27:40.372Z,83.05
2022-10-19T13:30:49.013Z,83.54
2022-10-19T13:33:57.062Z,83.15
2022-10-19T13:36:26.511Z,82.73
2022-10-19T13:39:14.248Z,82.06
2022-10-19T13:41:51.855Z,81.95
2022-10-19T13:44:33.984Z,82.56
2022-10-19T13:47:52.717Z,81.54
2022-10-19T13:50:33.809Z,81.07
2022-10-19T13:53:25.772Z,81.39
2022-10-19T13:56:05.437Z,81.11
2022-10-19T13:59:07.569Z,81.45
2022-10-19T14:01:49.674Z,80.60
2022-10-19T14:04:22.313Z,80.62
2022-10-19T14:06:54.483Z,81.31
2022-10-19T14:09:49.647Z,81.34
2022-10-19T14:12:24.461Z,81.97
2022-10-19T14:14:54.594Z,81.40
2022-10-19T14:17:25.653Z,81.17
2022-10-19T14:19:56.290Z,81.96
2022-10-19T14:22:31.197Z,82.56
2022-10-19T14:25:05.413Z,82.15
2022-10-19T14:27:35.258Z,82.44
2022-10-19T14:30:06.628Z,81.79
2022-10-19T14:32:36.829Z,80.85
2022-10-19T14:35:07.522Z,81.58
2022-10-19T14:37:36.680Z,80.79
2022-10-19T14:40:08.927Z,81.22
2022-10-19T14:42:43.164Z,81.50
2022-10-19T14:45:15.640Z,81.52
2022-10-19T14:48:02.410Z,81.57
2022-10-19T14:53:20.325Z,81.73
2022-10-19T14:55:49.781Z,81.12
2022-10-19T14:58:20.478Z,81.14
2022-10-19T15:00:53.399Z,81.12
2022-10-19T15:03:24.292Z,81.61
2022-10-19T15:05:56.783Z,81.89
2022-10-19T15:08:32.353Z,82.12
2022-10-19T15:11:01.105Z,82.13
2022-10-19T15:13:32.814Z,82.21
2022-10-19T15:16:02.766Z,82.10
2022-10-19T15:18:49.546Z,81.99
2022-10-19T15:21:20.637Z,82.00
2022-10-19T15:23:49.809Z,81.29
2022-10-19T15:26:21.198Z,82.31
2022-10-19T15:28:50.890Z,81.30
2022-10-19T15:31:22.238Z,81.28
2022-10-19T15:33:52.479Z,81.15
2022-10-19T15:36:22.592Z,82.07
2022-10-19T15:39:11.832Z,81.98
2022-10-19T15:41:49.645Z,81.61
2022-10-19T15:44:33.362Z,80.29
2022-10-19T15:47:22.019Z,80.68
2022-10-19T15:49:55.755Z,80.04
2022-10-19T15:52:27.725Z,80.12
2022-10-19T15:57:36.853Z,80.13
2022-10-19T16:00:12.551Z,79.40
2022-10-19T16:02:42.335Z,79.04
2022-10-19T16:05:11.660Z,79.79
2022-10-19T16:07:41.801Z,79.06
2022-10-19T16:10:16.930Z,78.84
2022-10-19T16:12:45.698Z,78.95
2022-10-19T16:15:14.542Z,77.88
2022-10-19T16:17:44.845Z,77.24
2022-10-19T16:20:14.329Z,77.58
2022-10-19T16:22:42.731Z,77.91
2022-10-19T16:25:11.153Z,77.40
2022-10-19T16:27:41.378Z,77.68
2022-10-19T16:30:11.224Z,77.48
2022-10-19T16:32:43.457Z,77.54
2022-10-19T16:35:14.629Z,77.37
2022-10-19T16:37:43.053Z,77.24
2022-10-19T16:40:14.372Z,78.04
2022-10-19T16:42:42.814Z,77.79
2022-10-19T16:45:15.033Z,78.10
2022-10-19T16:47:43.505Z,78.05
2022-10-19T16:50:13.274Z,78.37
2022-10-19T16:52:41.767Z,78.63
2022-10-19T16:55:10.410Z,78.53
2022-10-19T16:57:40.267Z,78.44
2022-10-19T17:00:10.249Z,78.88
2022-10-19T17:02:41.949Z,79.12
2022-10-19T17:05:14.376Z,79.10
2022-10-19T17:07:42.967Z,79.32
2022-10-19T17:10:12.132Z,79.63
2022-10-19T17:12:44.238Z,79.42
2022-10-19T17:15:41.436Z,79.80
2022-10-19T17:18:12.825Z,79.72
2022-10-19T17:20:46.341Z,79.54
2022-10-19T17:23:17.728Z,79.90
2022-10-19T17:25:54.971Z,79.80
2022-10-19T17:28:28.815Z,79.60
2022-10-19T17:30:59.064Z,79.96
2022-10-19T17:33:36.541Z,80.04
2022-10-19T17:36:07.597Z,80.07
2022-10-19T17:38:40.051Z,79.87
2022-10-19T17:41:12.830Z,80.44
2022-10-19T17:43:46.254Z,80.41
2022-10-19T17:46:19.255Z,80.83
2022-10-19T17:49:01.691Z,80.89
2022-10-19T17:51:41.561Z,80.67
2022-10-19T17:54:17.726Z,81.05
2022-10-19T17:56:51.181Z,80.91
2022-10-19T17:59:30.265Z,81.08
2022-10-19T18:02:06.492Z,81.42
2022-10-19T18:07:19.267Z,81.58
2022-10-19T18:09:49.863Z,81.53
2022-10-19T18:12:23.401Z,81.66
2022-10-19T18:14:58.972Z,81.74
2022-10-19T18:17:38.158Z,81.99
2022-10-19T18:20:11.227Z,82.31
2022-10-19T18:22:55.771Z,82.27
2022-10-19T18:25:49.302Z,82.21
2022-10-19T18:28:15.604Z,81.87
2022-10-19T18:30:47.349Z,82.01
2022-10-19T18:33:15.734Z,82.38
2022-10-19T18:35:44.096Z,82.99
2022-10-19T18:38:13.860Z,82.60
2022-10-19T18:40:42.191Z,82.83
2022-10-19T18:43:12.022Z,82.91
2022-10-19T18:45:41.546Z,82.75
2022-10-19T18:48:15.788Z,83.00
2022-10-19T18:50:48.027Z,83.12
2022-10-19T18:53:18.463Z,83.78
2022-10-19T18:55:48.057Z,83.82
2022-10-19T18:58:34.370Z,84.16
2022-10-19T19:01:14.136Z,84.42
2022-10-19T19:03:58.657Z,85.55
2022-10-19T19:06:34.535Z,85.36
2022-10-19T19:09:07.552Z,85.51
2022-10-19T19:11:38.474Z,85.29
2022-10-19T19:14:14.712Z,85.60
2022-10-19T19:16:44.487Z,85.55
2022-10-19T19:19:14.276Z,85.05
2022-10-19T19:21:44.697Z,84.96
2022-10-19T19:24:16.610Z,84.18
2022-10-19T19:26:48.505Z,84.31
2022-10-19T19:29:17.048Z,83.31
2022-10-19T19:31:45.713Z,83.45
2022-10-19T19:34:14.282Z,82.83
2022-10-19T19:36:47.750Z,82.51
2022-10-19T19:39:20.198Z,82.62
2022-10-19T19:41:49.554Z,81.49
2022-10-19T19:44:18.792Z,81.37
2022-10-19T19:46:47.311Z,80.82
2022-10-19T19:49:15.775Z,81.18
2022-10-19T19:51:44.371Z,80.70
2022-10-19T19:54:21.998Z,79.58
2022-10-19T19:56:51.482Z,79.92
2022-10-19T19:59:20.622Z,79.31
2022-10-19T20:01:49.057Z,78.70
2022-10-19T20:04:17.506Z,78.52
2022-10-19T20:06:45.878Z,78.32
2022-10-19T20:09:14.302Z,77.32
2022-10-19T20:11:45.501Z,76.50
2022-10-19T20:14:14.238Z,75.80
2022-10-19T20:16:42.748Z,76.37
2022-10-19T20:19:13.632Z,76.46
2022-10-19T20:21:42.520Z,75.92
2022-10-19T20:24:11.355Z,75.51
2022-10-19T20:26:39.813Z,75.60
2022-10-19T20:29:09.682Z,75.67
2022-10-19T20:31:40.669Z,75.11
2022-10-19T20:34:10.937Z,75.06
2022-10-19T20:36:39.402Z,75.16
2022-10-19T20:39:07.831Z,75.29
2022-10-19T20:41:36.414Z,74.63
2022-10-19T20:44:04.952Z,73.96
2022-10-19T20:46:38.104Z,74.32
2022-10-19T20:49:07.584Z,74.24
2022-10-19T20:51:38.064Z,73.90
2022-10-19T20:54:08.303Z,74.32
2022-10-19T20:56:37.962Z,74.20
2022-10-19T20:59:07.620Z,74.53
2022-10-19T21:01:39.109Z,74.45
2022-10-19T21:04:10.826Z,74.46
2022-10-19T21:06:42.017Z,74.70
2022-10-19T21:09:11.247Z,74.44
2022-10-19T21:11:41.139Z,74.11
2022-10-19T21:14:14.457Z,74.45
2022-10-19T21:16:44.375Z,74.53
2022-10-19T21:19:15.233Z,74.36
2022-10-19T21:21:45.307Z,74.96
2022-10-19T21:24:15.557Z,75.02
2022-10-19T21:26:44.238Z,74.31
2022-10-19T21:29:14.269Z,74.31
2022-10-19T21:31:48.656Z,74.84
2022-10-19T21:34:19.192Z,74.69
2022-10-19T21:36:47.872Z,74.45
2022-10-19T21:39:16.278Z,74.38
2022-10-19T21:41:44.666Z,74.42
2022-10-19T21:44:13.367Z,74.99
2022-10-19T21:46:44.116Z,75.11
2022-10-19T21:49:13.227Z,75.74
2022-10-19T21:51:44.575Z,75.54
2022-10-19T21:54:14.809Z,75.48
2022-10-19T21:56:43.372Z,75.00
2022-10-19T21:59:12.266Z,75.40
2022-10-19T22:01:41.476Z,75.55
2022-10-19T22:04:14.114Z,74.88
2022-10-19T22:06:42.915Z,74.87
2022-10-19T22:09:13.899Z,74.62
2022-10-19T22:11:42.335Z,75.10
2022-10-19T22:14:12.001Z,75.30
2022-10-19T22:16:40.989Z,75.05
2022-10-19T22:19:10.171Z,75.03
2022-10-19T22:21:40.297Z,74.56
2022-10-19T22:24:12.007Z,75.01
2022-10-19T22:26:42.691Z,75.04
2022-10-19T22:29:11.228Z,74.64
2022-10-19T22:31:40.255Z,74.58
2022-10-19T22:34:10.617Z,74.34
2022-10-19T22:36:40.300Z,73.97
2022-10-19T22:39:09.391Z,74.29
2022-10-19T22:41:37.829Z,74.70
2022-10-19T22:44:06.406Z,74.98
2022-10-19T22:46:34.838Z,74.80
2022-10-19T22:49:03.325Z,74.48
2022-10-19T22:51:34.441Z,74.12
2022-10-19T22:54:04.559Z,74.05
2022-10-19T22:56:33.026Z,74.09
2022-10-19T22:59:01.910Z,74.33
2022-10-19T23:01:30.360Z,74.31
2022-10-19T23:03:58.908Z,74.34
2022-10-19T23:06:27.527Z,74.00
2022-10-19T23:08:55.967Z,74.53
2022-10-19T23:11:25.805Z,74.09
2022-10-19T23:13:54.156Z,73.83
2022-10-19T23:16:22.638Z,73.98
2022-10-19T23:18:51.049Z,74.46
2022-10-19T23:21:19.641Z,75.04
2022-10-19T23:23:48.108Z,75.17
2022-10-19T23:26:18.243Z,75.01
2022-10-19T23:28:49.810Z,74.61
2022-10-19T23:31:21.073Z,74.96
2022-10-19T23:33:49.548Z,75.67
2022-10-19T23:36:20.097Z,75.79
2022-10-19T23:38:49.468Z,75.27
2022-10-19T23:41:18.679Z,75.94
2022-10-19T23:43:48.801Z,76.12
2022-10-19T23:46:17.433Z,75.72
2022-10-19T23:48:46.104Z,75.65
2022-10-19T23:51:16.215Z,76.44
2022-10-19T23:53:46.738Z,76.52
2022-10-19T23:56:17.094Z,76.63
2022-10-19T23:58:45.928Z,76.47
