createdAt,value
2019-05-01T00:00:16.557Z,65.4
2019-05-01T00:15:04.926Z,65.9
2019-05-01T00:30:04.525Z,65.2
2019-05-01T00:45:04.961Z,65.2
2019-05-01T01:00:04.787Z,65.2
2019-05-01T01:15:04.547Z,65.3
2019-05-01T01:30:04.507Z,65.3
2019-05-01T01:45:04.801Z,65.2
2019-05-01T02:00:04.168Z,65.2
2019-05-01T02:15:04.912Z,65
2019-05-01T02:30:04.934Z,65.6
2019-05-01T02:45:04.710Z,64.8
2019-05-01T03:00:05.004Z,65.1
2019-05-01T03:15:04.400Z,64.8
2019-05-01T03:30:04.895Z,65
2019-05-01T03:45:04.208Z,65.1
2019-05-01T04:00:04.922Z,64.9
2019-05-01T04:15:04.698Z,65.1
2019-05-01T04:30:09.426Z,64.6
2019-05-01T04:45:04.663Z,64.8
2019-05-01T05:00:04.194Z,65.2
2019-05-01T05:15:04.950Z,65.1
2019-05-01T05:30:04.470Z,65.5
2019-05-01T05:45:04.302Z,65.8
2019-05-01T06:00:05.055Z,66.3
2019-05-01T06:15:07.638Z,66.5
2019-05-01T06:30:10.882Z,66.8
2019-05-01T06:45:04.825Z,67.4
2019-05-01T07:00:09.420Z,67.8
2019-05-01T07:15:04.732Z,68.5
2019-05-01T07:30:04.683Z,69.1
2019-05-01T07:45:09.764Z,70
2019-05-01T08:00:13.531Z,70.4
2019-05-01T08:15:04.322Z,70.5
2019-05-01T08:30:06.568Z,71.6
2019-05-01T08:45:06.970Z,71.4
2019-05-01T09:00:04.274Z,71.9
2019-05-01T09:15:12.502Z,71.2
2019-05-01T09:30:04.809Z,69.4
2019-05-01T09:45:04.652Z,67.8
2019-05-01T10:00:04.939Z,68.5
2019-05-01T10:15:04.702Z,68
2019-05-01T10:30:04.769Z,67.8
2019-05-01T10:45:04.537Z,67.7
2019-05-01T11:00:04.897Z,67
2019-05-01T11:15:04.708Z,67
2019-05-01T11:30:04.660Z,66.3
2019-05-01T11:45:04.946Z,65.7
2019-05-01T12:00:04.245Z,64.9
2019-05-01T12:15:04.533Z,64.3
2019-05-01T12:30:04.462Z,64.1
2019-05-01T12:45:04.797Z,63.3
2019-05-01T13:00:14.025Z,62.5
2019-05-01T13:15:04.282Z,61.9
2019-05-01T13:30:04.264Z,61.4
2019-05-01T13:45:04.506Z,60.9
2019-05-01T14:15:04.773Z,59.7
2019-05-01T14:30:04.372Z,59.2
2019-05-01T14:45:04.771Z,59.1
2019-05-01T15:00:04.646Z,58.3
2019-05-01T15:15:04.396Z,57.7
2019-05-01T15:30:04.327Z,57.5
2019-05-01T15:45:04.406Z,57
2019-05-01T16:00:04.800Z,56.4
2019-05-01T16:15:05.080Z,56.2
2019-05-01T16:30:04.558Z,55.7
2019-05-01T16:45:04.406Z,55.3
2019-05-01T17:00:04.653Z,55.1
2019-05-01T17:15:05.033Z,54.9
2019-05-01T17:30:04.675Z,54.8
2019-05-01T17:45:04.440Z,54.8
2019-05-01T18:00:04.200Z,54.8
2019-05-01T18:15:04.980Z,54.7
2019-05-01T18:30:04.775Z,54.6
2019-05-01T18:45:05.057Z,54.7
2019-05-01T19:00:04.384Z,54.7
2019-05-01T19:15:06.755Z,54.9
2019-05-01T19:30:09.195Z,54.9
2019-05-01T19:45:04.485Z,55.1
2019-05-01T20:00:04.483Z,55.4
2019-05-01T20:15:04.165Z,55.5
2019-05-01T20:30:04.170Z,55.4
2019-05-01T20:45:17.951Z,55.6
2019-05-01T21:00:04.511Z,55.6
2019-05-01T21:15:04.920Z,55.9
2019-05-01T21:30:04.386Z,56.2
2019-05-01T21:45:04.552Z,56.5
2019-05-01T22:00:05.870Z,56.3
2019-05-01T22:15:12.199Z,56.4
2019-05-01T22:30:10.981Z,56.8
2019-05-01T22:45:04.516Z,56.6
2019-05-01T23:00:04.795Z,56.9
2019-05-01T23:15:04.538Z,57.1
2019-05-01T23:30:05.008Z,57.2
2019-05-01T23:45:04.259Z,57.3
