createdAt,value
2023-05-24T00:02:07.303Z,97878.70
2023-05-24T00:05:10.303Z,97879.52
2023-05-24T00:08:12.264Z,97884.54
2023-05-24T00:11:13.954Z,97887.27
2023-05-24T00:14:15.657Z,97889.22
2023-05-24T00:17:17.459Z,97891.41
2023-05-24T00:20:20.102Z,97890.55
2023-05-24T00:23:22.101Z,97890.73
2023-05-24T00:26:23.834Z,97891.67
2023-05-24T00:29:29.650Z,97889.96
2023-05-24T00:32:32.601Z,97891.12
2023-05-24T00:35:34.721Z,97888.30
2023-05-24T00:38:36.470Z,97890.05
2023-05-24T00:41:38.203Z,97887.45
2023-05-24T00:44:40.344Z,97889.04
2023-05-24T00:47:42.418Z,97894.34
2023-05-24T00:50:44.283Z,97891.84
2023-05-24T00:53:47.796Z,97897.41
2023-05-24T00:56:49.780Z,97902.59
2023-05-24T00:59:52.102Z,97903.13
2023-05-24T01:02:54.616Z,97902.47
2023-05-24T01:05:57.964Z,97902.25
2023-05-24T01:09:06.172Z,97903.16
2023-05-24T01:12:22.981Z,97907.82
2023-05-24T01:15:36.747Z,97906.48
2023-05-24T01:18:43.638Z,97907.64
2023-05-24T01:22:01.193Z,97909.42
2023-05-24T01:25:13.982Z,97913.83
2023-05-24T01:28:20.870Z,97915.86
2023-05-24T01:31:23.336Z,97913.45
2023-05-24T01:34:26.357Z,97918.96
2023-05-24T01:37:28.144Z,97916.63
2023-05-24T01:40:30.037Z,97914.64
2023-05-24T01:43:40.269Z,97915.06
2023-05-24T01:46:42.159Z,97916.23
2023-05-24T01:49:49.856Z,97919.76
2023-05-24T01:52:52.895Z,97924.78
2023-05-24T01:55:56.601Z,97920.23
2023-05-24T01:59:01.177Z,97925.86
2023-05-24T02:02:05.162Z,97926.73
2023-05-24T02:05:07.331Z,97929.52
2023-05-24T02:08:09.832Z,97930.95
2023-05-24T02:11:11.586Z,97930.92
2023-05-24T02:14:13.743Z,97931.05
2023-05-24T02:17:17.350Z,97934.14
2023-05-24T02:20:21.951Z,97932.85
2023-05-24T02:23:23.669Z,97936.04
2023-05-24T02:26:25.503Z,97934.83
2023-05-24T02:29:27.237Z,97942.84
2023-05-24T02:32:29.039Z,97944.36
2023-05-24T02:35:32.689Z,97948.50
2023-05-24T02:38:34.933Z,97952.02
2023-05-24T02:41:36.553Z,97949.58
2023-05-24T02:44:38.251Z,97950.39
2023-05-24T02:47:40.051Z,97953.13
2023-05-24T02:50:42.181Z,97958.06
2023-05-24T02:53:44.774Z,97956.17
2023-05-24T02:56:47.316Z,97956.83
2023-05-24T02:59:50.515Z,97957.73
2023-05-24T03:02:52.364Z,97957.24
2023-05-24T03:05:54.218Z,97956.23
2023-05-24T03:08:56.428Z,97956.92
2023-05-24T03:11:59.082Z,97956.55
2023-05-24T03:15:00.888Z,97962.48
2023-05-24T03:18:06.195Z,97957.33
2023-05-24T03:21:08.130Z,97960.53
2023-05-24T03:24:10.020Z,97962.82
2023-05-24T03:27:12.871Z,97963.23
2023-05-24T03:30:14.791Z,97966.52
2023-05-24T03:33:25.957Z,97963.98
2023-05-24T03:36:28.490Z,97966.27
2023-05-24T03:39:30.363Z,97965.91
2023-05-24T03:42:50.452Z,97970.06
2023-05-24T03:45:52.407Z,97967.36
2023-05-24T03:48:54.322Z,97968.55
2023-05-24T03:51:56.165Z,97970.86
2023-05-24T03:54:57.952Z,97973.70
2023-05-24T03:57:59.746Z,97976.52
2023-05-24T04:01:01.688Z,97974.91
2023-05-24T04:04:03.674Z,97975.31
2023-05-24T04:07:07.300Z,97979.70
2023-05-24T04:10:09.368Z,97980.36
2023-05-24T04:13:11.120Z,97985.44
2023-05-24T04:16:13.451Z,97986.64
2023-05-24T04:19:15.661Z,97995.82
2023-05-24T04:22:18.021Z,98000.60
2023-05-24T04:25:20.306Z,98004.06
2023-05-24T04:28:23.108Z,98012.50
2023-05-24T04:31:28.727Z,98015.34
2023-05-24T04:34:35.099Z,98020.78
2023-05-24T04:37:37.001Z,98028.88
2023-05-24T04:40:38.792Z,98029.61
2023-05-24T04:43:40.593Z,98036.13
2023-05-24T04:46:42.295Z,98043.36
2023-05-24T04:49:45.072Z,98045.19
2023-05-24T04:52:46.744Z,98051.92
2023-05-24T04:55:49.498Z,98051.89
2023-05-24T04:58:51.250Z,98056.45
2023-05-24T05:01:53.203Z,98058.93
2023-05-24T05:04:55.029Z,98060.34
2023-05-24T05:07:56.892Z,98061.70
2023-05-24T05:10:58.681Z,98065.61
2023-05-24T05:14:00.714Z,98071.02
2023-05-24T05:17:02.431Z,98073.52
2023-05-24T05:20:07.718Z,98080.19
2023-05-24T05:23:09.537Z,98090.50
2023-05-24T05:26:12.995Z,98092.06
2023-05-24T05:29:14.903Z,98098.68
2023-05-24T05:32:16.709Z,98102.98
2023-05-24T05:35:18.582Z,98107.02
2023-05-24T05:38:20.339Z,98111.00
2023-05-24T05:41:22.250Z,98118.98
2023-05-24T05:44:23.994Z,98117.30
2023-05-24T05:47:25.753Z,98118.88
2023-05-24T05:50:27.560Z,98120.50
2023-05-24T05:53:29.475Z,98124.54
2023-05-24T05:56:32.136Z,98131.73
2023-05-24T05:59:35.452Z,98138.83
2023-05-24T06:02:37.240Z,98142.77
2023-05-24T06:05:39.164Z,98149.31
2023-05-24T06:08:41.258Z,98160.20
2023-05-24T06:11:44.341Z,98160.29
2023-05-24T06:14:47.711Z,98162.81
2023-05-24T06:17:51.276Z,98164.13
2023-05-24T06:20:53.120Z,98166.39
2023-05-24T06:23:57.663Z,98169.73
2023-05-24T06:26:59.496Z,98174.69
2023-05-24T06:30:01.427Z,98178.48
2023-05-24T06:33:03.580Z,98184.56
2023-05-24T06:36:05.496Z,98194.56
2023-05-24T06:39:07.274Z,98197.15
2023-05-24T06:42:08.964Z,98205.64
2023-05-24T06:45:13.763Z,98206.43
2023-05-24T06:48:15.619Z,98203.57
2023-05-24T06:51:17.575Z,98206.20
2023-05-24T06:54:19.444Z,98205.52
2023-05-24T06:57:21.668Z,98207.60
2023-05-24T07:00:23.688Z,98212.86
2023-05-24T07:03:25.950Z,98214.98
2023-05-24T07:06:27.684Z,98213.56
2023-05-24T07:09:29.612Z,98217.75
2023-05-24T07:12:32.011Z,98223.88
2023-05-24T07:15:33.840Z,98226.10
2023-05-24T07:18:35.793Z,98239.14
2023-05-24T07:21:37.626Z,98245.05
2023-05-24T07:24:39.469Z,98249.52
2023-05-24T07:27:41.423Z,98254.98
2023-05-24T07:30:44.547Z,98258.81
2023-05-24T07:33:46.920Z,98263.98
2023-05-24T07:36:48.942Z,98263.95
2023-05-24T07:39:51.672Z,98266.11
2023-05-24T07:42:53.548Z,98266.44
2023-05-24T07:45:55.829Z,98274.28
2023-05-24T07:48:57.656Z,98276.36
2023-05-24T07:51:59.757Z,98276.41
2023-05-24T07:55:02.280Z,98275.39
2023-05-24T07:58:04.148Z,98278.54
2023-05-24T08:01:05.971Z,98287.00
2023-05-24T08:04:09.352Z,98290.69
2023-05-24T08:07:11.209Z,98293.27
2023-05-24T08:10:13.128Z,98294.35
2023-05-24T08:13:15.051Z,98296.49
2023-05-24T08:16:17.887Z,98304.32
2023-05-24T08:19:19.676Z,98305.73
2023-05-24T08:22:21.544Z,98307.91
2023-05-24T08:25:23.595Z,98315.73
2023-05-24T08:28:26.226Z,98317.16
2023-05-24T08:31:28.097Z,98320.73
2023-05-24T08:34:30.121Z,98324.55
2023-05-24T08:37:32.773Z,98331.11
2023-05-24T08:40:34.722Z,98332.83
2023-05-24T08:43:41.313Z,98334.76
2023-05-24T08:46:43.611Z,98333.30
2023-05-24T08:49:46.978Z,98340.05
2023-05-24T08:52:50.986Z,98342.37
2023-05-24T08:55:55.579Z,98344.85
2023-05-24T08:58:57.504Z,98350.90
2023-05-24T09:02:00.761Z,98355.61
2023-05-24T09:05:04.311Z,98356.12
2023-05-24T09:08:06.495Z,98358.11
2023-05-24T09:11:08.633Z,98355.64
2023-05-24T09:14:10.680Z,98359.95
2023-05-24T09:17:15.785Z,98363.83
2023-05-24T09:20:18.147Z,98369.27
2023-05-24T09:23:20.156Z,98373.05
2023-05-24T09:26:21.973Z,98383.85
2023-05-24T09:29:24.073Z,98384.89
2023-05-24T09:32:26.254Z,98388.52
2023-05-24T09:35:28.034Z,98392.82
2023-05-24T09:38:30.298Z,98398.16
2023-05-24T09:41:32.119Z,98399.45
2023-05-24T09:44:33.942Z,98397.97
2023-05-24T09:47:37.392Z,98398.17
2023-05-24T09:50:39.493Z,98402.43
2023-05-24T09:53:46.382Z,98399.09
2023-05-24T09:56:48.347Z,98404.24
2023-05-24T09:59:51.182Z,98399.69
2023-05-24T10:03:08.201Z,98396.78
2023-05-24T10:06:11.446Z,98398.52
2023-05-24T10:09:14.103Z,98397.11
2023-05-24T10:12:22.397Z,98399.75
2023-05-24T10:15:25.564Z,98404.20
2023-05-24T10:18:28.004Z,98403.34
2023-05-24T10:21:32.284Z,98409.53
2023-05-24T10:24:47.172Z,98414.15
2023-05-24T10:27:51.338Z,98415.39
2023-05-24T10:31:05.256Z,98424.63
2023-05-24T10:34:09.007Z,98425.97
2023-05-24T10:37:11.494Z,98427.59
2023-05-24T10:40:16.869Z,98428.02
2023-05-24T10:43:18.807Z,98427.42
2023-05-24T10:46:22.155Z,98420.88
2023-05-24T10:49:24.012Z,98425.93
2023-05-24T10:52:35.750Z,98424.98
2023-05-24T10:55:50.698Z,98432.42
2023-05-24T10:58:57.303Z,98433.71
2023-05-24T11:02:00.232Z,98432.90
2023-05-24T11:05:05.364Z,98428.96
2023-05-24T11:08:07.481Z,98423.41
2023-05-24T11:14:19.871Z,98422.39
2023-05-24T11:17:23.276Z,98426.08
2023-05-24T11:20:25.515Z,98428.08
2023-05-24T11:23:28.516Z,98426.56
2023-05-24T11:26:30.908Z,98428.45
2023-05-24T11:29:40.637Z,98435.02
2023-05-24T11:32:48.819Z,98441.46
2023-05-24T11:35:54.910Z,98435.59
2023-05-24T11:38:57.094Z,98437.27
2023-05-24T11:41:59.365Z,98436.29
2023-05-24T11:45:01.390Z,98433.53
2023-05-24T11:48:07.190Z,98437.04
2023-05-24T11:51:09.069Z,98432.77
2023-05-24T11:54:11.271Z,98434.27
2023-05-24T11:57:13.725Z,98431.74
2023-05-24T12:00:24.058Z,98428.31
2023-05-24T12:03:26.294Z,98428.92
2023-05-24T12:06:38.007Z,98427.08
2023-05-24T12:09:39.857Z,98428.10
2023-05-24T12:12:45.981Z,98426.77
2023-05-24T12:15:58.263Z,98426.40
2023-05-24T12:19:07.198Z,98430.02
2023-05-24T12:22:11.519Z,98430.50
2023-05-24T12:25:15.990Z,98431.73
2023-05-24T12:28:24.190Z,98434.52
2023-05-24T12:31:26.302Z,98437.06
2023-05-24T12:34:28.448Z,98435.21
2023-05-24T12:37:30.577Z,98433.81
2023-05-24T12:40:32.930Z,98438.27
2023-05-24T12:43:34.827Z,98438.83
2023-05-24T12:46:36.691Z,98434.84
2023-05-24T12:49:38.538Z,98431.98
2023-05-24T12:52:40.364Z,98430.83
2023-05-24T12:55:42.249Z,98434.61
2023-05-24T12:58:44.057Z,98435.63
2023-05-24T13:01:50.107Z,98434.52
2023-05-24T13:04:51.992Z,98434.10
2023-05-24T13:07:56.143Z,98435.21
2023-05-24T13:10:58.012Z,98432.29
2023-05-24T13:13:59.929Z,98432.05
2023-05-24T13:17:02.005Z,98430.94
2023-05-24T13:20:07.260Z,98426.16
2023-05-24T13:23:12.405Z,98428.08
2023-05-24T13:26:14.485Z,98428.17
2023-05-24T13:32:21.698Z,98429.44
2023-05-24T13:35:23.889Z,98432.80
2023-05-24T13:38:26.374Z,98437.89
2023-05-24T13:41:28.234Z,98433.87
2023-05-24T13:44:31.702Z,98434.91
2023-05-24T13:47:39.843Z,98436.20
2023-05-24T13:50:44.550Z,98441.48
2023-05-24T13:53:56.997Z,98436.52
2023-05-24T13:57:02.102Z,98436.48
2023-05-24T14:00:04.503Z,98439.77
2023-05-24T14:03:07.133Z,98438.14
2023-05-24T14:06:09.334Z,98439.10
2023-05-24T14:09:11.248Z,98438.42
2023-05-24T14:12:13.346Z,98438.79
2023-05-24T14:15:15.169Z,98442.09
2023-05-24T14:18:17.084Z,98451.30
2023-05-24T14:21:21.043Z,98445.96
2023-05-24T14:24:23.676Z,98446.23
2023-05-24T14:27:25.500Z,98442.81
2023-05-24T14:30:27.292Z,98444.41
2023-05-24T14:33:29.073Z,98446.77
2023-05-24T14:36:31.097Z,98442.98
2023-05-24T14:39:33.250Z,98444.02
2023-05-24T14:42:35.524Z,98444.62
2023-05-24T14:45:43.743Z,98447.53
2023-05-24T14:48:45.855Z,98443.14
2023-05-24T14:51:50.505Z,98441.21
2023-05-24T14:54:52.350Z,98443.23
2023-05-24T14:57:54.214Z,98437.73
2023-05-24T15:00:56.146Z,98438.46
2023-05-24T15:03:58.133Z,98440.47
2023-05-24T15:07:00.203Z,98441.09
2023-05-24T15:10:02.519Z,98442.77
2023-05-24T15:13:04.710Z,98443.98
2023-05-24T15:16:06.410Z,98445.66
2023-05-24T15:19:09.520Z,98444.02
2023-05-24T15:22:11.309Z,98441.33
2023-05-24T15:25:13.391Z,98439.56
2023-05-24T15:28:16.598Z,98437.83
2023-05-24T15:31:18.744Z,98440.19
2023-05-24T15:34:23.449Z,98442.42
2023-05-24T15:37:25.897Z,98444.18
2023-05-24T15:40:27.904Z,98450.06
2023-05-24T15:43:30.294Z,98451.90
2023-05-24T15:46:32.309Z,98455.52
2023-05-24T15:49:34.346Z,98456.30
2023-05-24T15:52:36.124Z,98460.83
2023-05-24T15:55:38.439Z,98464.41
2023-05-24T15:58:40.512Z,98467.98
2023-05-24T16:01:42.451Z,98472.52
2023-05-24T16:04:44.331Z,98477.78
2023-05-24T16:07:46.222Z,98480.20
2023-05-24T16:10:48.550Z,98479.46
2023-05-24T16:13:50.481Z,98483.21
2023-05-24T16:16:52.361Z,98477.82
2023-05-24T16:19:54.396Z,98483.70
2023-05-24T16:22:57.502Z,98480.89
2023-05-24T16:25:59.319Z,98479.35
2023-05-24T16:29:01.341Z,98480.40
2023-05-24T16:32:03.396Z,98478.92
2023-05-24T16:35:06.703Z,98479.33
2023-05-24T16:38:08.730Z,98481.04
2023-05-24T16:41:10.556Z,98490.64
2023-05-24T16:44:16.865Z,98489.73
2023-05-24T16:47:18.616Z,98490.25
2023-05-24T16:50:20.397Z,98488.30
2023-05-24T16:53:26.399Z,98490.08
2023-05-24T16:56:28.446Z,98492.92
2023-05-24T16:59:30.251Z,98489.41
2023-05-24T17:02:33.743Z,98494.82
2023-05-24T17:05:35.656Z,98500.61
2023-05-24T17:08:37.554Z,98509.83
2023-05-24T17:11:40.556Z,98512.99
2023-05-24T17:14:42.656Z,98518.80
2023-05-24T17:17:44.932Z,98517.39
2023-05-24T17:20:47.007Z,98521.13
2023-05-24T17:23:49.026Z,98527.80
2023-05-24T17:26:50.689Z,98531.71
2023-05-24T17:30:16.400Z,98535.51
2023-05-24T17:33:18.225Z,98537.36
2023-05-24T17:36:20.705Z,98539.75
2023-05-24T17:39:23.207Z,98537.55
2023-05-24T17:42:25.073Z,98540.34
2023-05-24T17:45:26.920Z,98548.05
2023-05-24T17:48:30.751Z,98548.23
2023-05-24T17:51:34.861Z,98547.38
2023-05-24T17:54:36.627Z,98547.39
2023-05-24T17:57:38.391Z,98550.89
2023-05-24T18:00:40.403Z,98551.21
2023-05-24T18:03:42.620Z,98551.23
2023-05-24T18:06:44.751Z,98553.77
2023-05-24T18:09:46.718Z,98558.55
2023-05-24T18:12:48.478Z,98556.60
2023-05-24T18:15:50.363Z,98562.23
2023-05-24T18:18:52.242Z,98560.90
2023-05-24T18:21:53.965Z,98564.80
2023-05-24T18:24:55.748Z,98569.02
2023-05-24T18:27:58.360Z,98574.39
2023-05-24T18:31:00.289Z,98572.36
2023-05-24T18:34:02.617Z,98573.41
2023-05-24T18:37:04.608Z,98583.61
2023-05-24T18:40:07.146Z,98591.27
2023-05-24T18:43:08.895Z,98596.27
2023-05-24T18:46:14.326Z,98598.73
2023-05-24T18:49:17.052Z,98605.02
2023-05-24T18:52:18.812Z,98606.37
2023-05-24T18:55:20.540Z,98608.20
2023-05-24T18:58:22.418Z,98613.05
2023-05-24T19:01:24.986Z,98619.64
2023-05-24T19:04:28.456Z,98624.17
2023-05-24T19:07:30.323Z,98623.95
2023-05-24T19:10:32.023Z,98627.38
2023-05-24T19:13:33.682Z,98630.48
2023-05-24T19:16:35.901Z,98631.13
2023-05-24T19:19:37.588Z,98633.20
2023-05-24T19:22:39.357Z,98637.89
2023-05-24T19:25:43.348Z,98642.88
2023-05-24T19:28:51.483Z,98644.88
2023-05-24T19:31:53.347Z,98648.77
2023-05-24T19:34:55.107Z,98648.62
2023-05-24T19:37:56.864Z,98646.73
2023-05-24T19:40:58.732Z,98645.77
2023-05-24T19:44:00.788Z,98648.95
2023-05-24T19:47:02.596Z,98644.66
2023-05-24T19:50:05.521Z,98639.83
2023-05-24T19:53:07.243Z,98641.58
2023-05-24T19:56:09.867Z,98642.69
2023-05-24T19:59:11.778Z,98643.27
2023-05-24T20:02:16.458Z,98646.83
2023-05-24T20:05:18.181Z,98647.23
2023-05-24T20:08:21.601Z,98646.61
2023-05-24T20:11:23.622Z,98643.69
2023-05-24T20:14:27.441Z,98637.05
2023-05-24T20:17:29.211Z,98636.33
2023-05-24T20:20:31.765Z,98635.09
2023-05-24T20:23:33.590Z,98635.80
2023-05-24T20:26:36.389Z,98633.66
2023-05-24T20:29:38.205Z,98631.13
2023-05-24T20:32:40.069Z,98630.19
2023-05-24T20:35:42.436Z,98632.50
2023-05-24T20:38:44.413Z,98633.85
2023-05-24T20:41:46.113Z,98637.20
2023-05-24T20:44:48.048Z,98635.86
2023-05-24T20:47:50.036Z,98635.48
2023-05-24T20:50:51.853Z,98637.30
2023-05-24T20:53:53.649Z,98640.66
2023-05-24T20:56:55.449Z,98640.05
2023-05-24T20:59:57.166Z,98643.85
2023-05-24T21:02:59.061Z,98644.36
2023-05-24T21:06:01.008Z,98636.29
2023-05-24T21:09:02.856Z,98630.77
2023-05-24T21:12:05.766Z,98629.65
2023-05-24T21:15:08.157Z,98636.48
2023-05-24T21:18:09.985Z,98643.06
2023-05-24T21:21:11.824Z,98645.37
2023-05-24T21:24:15.281Z,98649.55
2023-05-24T21:27:18.293Z,98646.31
2023-05-24T21:30:20.103Z,98651.65
2023-05-24T21:33:21.837Z,98659.25
2023-05-24T21:36:23.640Z,98658.54
2023-05-24T21:39:25.390Z,98661.71
2023-05-24T21:42:27.056Z,98661.17
2023-05-24T21:45:28.813Z,98664.33
2023-05-24T21:48:30.488Z,98666.58
2023-05-24T21:51:32.419Z,98671.48
2023-05-24T21:54:34.252Z,98677.98
2023-05-24T21:57:36.066Z,98674.58
2023-05-24T22:00:37.942Z,98675.61
2023-05-24T22:03:39.750Z,98670.88
2023-05-24T22:06:42.085Z,98673.52
2023-05-24T22:09:43.789Z,98678.04
2023-05-24T22:12:45.566Z,98679.71
2023-05-24T22:15:47.368Z,98681.70
2023-05-24T22:18:53.594Z,98684.64
2023-05-24T22:21:55.600Z,98692.06
2023-05-24T22:24:59.562Z,98687.88
2023-05-24T22:28:01.410Z,98690.57
2023-05-24T22:31:03.116Z,98693.41
2023-05-24T22:34:04.914Z,98695.64
2023-05-24T22:37:06.780Z,98695.11
2023-05-24T22:40:08.814Z,98695.98
2023-05-24T22:43:10.601Z,98701.68
2023-05-24T22:46:12.388Z,98699.89
2023-05-24T22:49:18.600Z,98701.06
2023-05-24T22:52:20.422Z,98701.48
2023-05-24T22:55:22.320Z,98702.45
2023-05-24T22:58:24.289Z,98702.61
2023-05-24T23:01:26.220Z,98706.34
2023-05-24T23:04:28.256Z,98702.30
2023-05-24T23:07:30.067Z,98700.97
2023-05-24T23:10:31.818Z,98706.17
2023-05-24T23:13:35.306Z,98710.70
2023-05-24T23:16:39.504Z,98713.96
2023-05-24T23:19:42.729Z,98709.71
2023-05-24T23:22:46.168Z,98708.95
2023-05-24T23:25:51.119Z,98711.17
2023-05-24T23:28:52.845Z,98711.36
2023-05-24T23:31:54.600Z,98718.98
2023-05-24T23:34:56.307Z,98720.80
2023-05-24T23:37:58.035Z,98719.77
2023-05-24T23:41:00.047Z,98710.47
2023-05-24T23:44:01.807Z,98709.91
2023-05-24T23:47:03.953Z,98714.83
2023-05-24T23:50:06.507Z,98711.27
2023-05-24T23:53:08.432Z,98715.77
2023-05-24T23:56:10.593Z,98717.52
2023-05-24T23:59:12.325Z,98718.80
