createdAt,value
2023-03-01T00:01:31.788Z,189.50
2023-03-01T00:04:02.097Z,149.95
2023-03-01T00:06:30.893Z,185.45
2023-03-01T00:08:58.226Z,180.75
2023-03-01T00:11:29.866Z,194.68
2023-03-01T00:13:58.979Z,182.23
2023-03-01T00:16:38.357Z,170.40
2023-03-01T00:19:10.586Z,174.18
2023-03-01T00:21:37.979Z,172.68
2023-03-01T00:24:05.393Z,172.05
2023-03-01T00:26:33.032Z,163.15
2023-03-01T00:29:01.154Z,168.93
2023-03-01T00:31:30.923Z,174.07
2023-03-01T00:34:02.320Z,156.75
2023-03-01T00:36:37.770Z,143.50
2023-03-01T00:39:07.142Z,134.85
2023-03-01T00:41:37.008Z,124.68
2023-03-01T00:44:04.605Z,125.85
2023-03-01T00:46:32.362Z,124.72
2023-03-01T00:48:59.673Z,117.85
2023-03-01T00:51:29.653Z,126.18
2023-03-01T00:54:03.322Z,117.93
2023-03-01T00:56:33.634Z,130.93
2023-03-01T00:59:03.791Z,114.55
2023-03-01T01:01:32.186Z,105.05
2023-03-01T01:04:04.156Z,116.82
2023-03-01T01:06:35.958Z,118.82
2023-03-01T01:09:05.244Z,120.97
2023-03-01T01:11:32.660Z,131.25
2023-03-01T01:14:04.506Z,133.57
2023-03-01T01:16:34.215Z,123.13
2023-03-01T01:19:01.360Z,144.20
2023-03-01T01:21:29.457Z,125.85
2023-03-01T01:23:57.414Z,147.48
2023-03-01T01:26:31.929Z,162.60
2023-03-01T01:29:00.411Z,130.25
2023-03-01T01:31:31.409Z,162.93
2023-03-01T01:34:05.013Z,144.43
2023-03-01T01:36:35.903Z,154.88
2023-03-01T01:39:03.685Z,144.57
2023-03-01T01:41:33.656Z,134.85
2023-03-01T01:44:17.508Z,129.95
2023-03-01T01:47:01.852Z,127.13
2023-03-01T01:49:34.116Z,130.35
2023-03-01T01:52:12.744Z,127.97
2023-03-01T01:54:48.936Z,116.80
2023-03-01T01:57:24.702Z,113.97
2023-03-01T01:59:58.210Z,115.50
2023-03-01T02:08:29.485Z,109.78
2023-03-01T02:10:58.225Z,105.15
2023-03-01T02:13:25.351Z,113.40
2023-03-01T02:15:53.057Z,115.28
2023-03-01T02:18:22.409Z,118.45
2023-03-01T02:21:17.478Z,114.00
2023-03-01T02:23:47.249Z,124.93
2023-03-01T02:26:24.349Z,121.22
2023-03-01T02:28:53.718Z,119.72
2023-03-01T02:31:22.596Z,119.90
2023-03-01T02:33:52.375Z,127.70
2023-03-01T02:36:30.035Z,121.70
2023-03-01T02:38:59.794Z,111.00
2023-03-01T02:41:31.770Z,122.53
2023-03-01T02:43:59.274Z,114.85
2023-03-01T02:46:29.904Z,111.47
2023-03-01T02:48:59.028Z,118.18
2023-03-01T02:51:49.272Z,114.00
2023-03-01T02:54:25.300Z,122.53
2023-03-01T02:56:53.230Z,134.27
2023-03-01T02:59:23.279Z,133.75
2023-03-01T03:01:50.629Z,126.03
2023-03-01T03:04:20.069Z,123.15
2023-03-01T03:06:49.162Z,113.72
2023-03-01T03:09:18.383Z,116.80
2023-03-01T03:11:46.589Z,109.80
2023-03-01T03:14:15.633Z,125.85
2023-03-01T03:16:47.304Z,132.98
2023-03-01T03:19:15.148Z,130.90
2023-03-01T03:21:42.524Z,134.57
2023-03-01T03:24:11.882Z,129.85
2023-03-01T03:26:41.480Z,124.65
2023-03-01T03:29:10.805Z,113.18
2023-03-01T03:31:40.658Z,118.65
2023-03-01T03:34:09.924Z,117.32
2023-03-01T03:36:37.303Z,104.45
2023-03-01T03:39:04.383Z,109.45
2023-03-01T03:41:31.769Z,111.07
2023-03-01T03:43:58.901Z,107.82
2023-03-01T03:46:26.251Z,110.40
2023-03-01T03:48:53.345Z,103.80
2023-03-01T03:51:20.726Z,106.85
2023-03-01T03:53:50.256Z,100.78
2023-03-01T03:56:17.614Z,105.63
2023-03-01T03:58:44.669Z,101.90
2023-03-01T06:05:33.887Z,184.07
2023-03-01T06:08:02.329Z,157.70
2023-03-01T06:10:30.159Z,156.65
2023-03-01T06:12:59.992Z,164.20
2023-03-01T06:15:27.610Z,149.35
2023-03-01T06:17:58.224Z,138.05
2023-03-01T06:20:29.221Z,119.47
2023-03-01T06:22:56.956Z,140.93
2023-03-01T06:25:26.138Z,127.40
2023-03-01T06:27:53.654Z,135.23
2023-03-01T06:30:22.440Z,120.57
2023-03-01T06:32:54.320Z,126.45
2023-03-01T06:35:21.458Z,105.35
2023-03-01T06:37:49.277Z,105.10
2023-03-01T06:40:18.971Z,100.53
2023-03-01T06:42:52.029Z,97.13
2023-03-01T06:45:22.367Z,100.63
2023-03-01T06:47:50.158Z,102.60
2023-03-01T06:50:18.358Z,99.97
2023-03-01T06:55:14.142Z,93.05
2023-03-01T06:57:43.825Z,98.63
2023-03-01T07:00:11.578Z,97.15
2023-03-01T07:02:38.958Z,96.85
2023-03-01T07:05:08.815Z,97.38
2023-03-01T07:07:36.174Z,101.15
2023-03-01T07:10:03.352Z,109.13
2023-03-01T07:12:32.965Z,110.03
2023-03-01T07:15:02.489Z,100.55
2023-03-01T07:17:30.101Z,98.72
2023-03-01T07:19:57.977Z,101.20
2023-03-01T07:22:25.374Z,101.00
2023-03-01T07:24:55.185Z,104.75
2023-03-01T07:27:22.537Z,104.20
2023-03-01T07:29:52.107Z,106.65
2023-03-01T07:32:23.390Z,107.25
2023-03-01T07:34:51.774Z,108.38
2023-03-01T07:37:23.926Z,111.43
2023-03-01T07:39:51.008Z,104.80
2023-03-01T07:42:18.378Z,106.22
2023-03-01T07:44:51.244Z,106.57
2023-03-01T07:47:18.707Z,104.60
2023-03-01T07:49:45.776Z,100.68
2023-03-01T07:52:13.395Z,80.05
2023-03-01T07:54:43.332Z,71.60
2023-03-01T07:57:10.953Z,56.30
2023-03-01T07:59:38.346Z,58.22
2023-03-01T08:02:05.871Z,63.30
2023-03-01T08:04:33.792Z,71.35
2023-03-01T08:07:01.130Z,60.58
2023-03-01T08:09:28.305Z,54.58
2023-03-01T08:11:59.931Z,47.85
2023-03-01T08:14:27.116Z,37.88
2023-03-01T08:16:54.540Z,44.60
2023-03-01T08:19:21.579Z,44.42
2023-03-01T08:21:50.996Z,43.75
2023-03-01T08:24:22.743Z,47.00
2023-03-01T08:29:17.442Z,51.38
2023-03-01T08:31:45.027Z,47.97
2023-03-01T08:34:14.734Z,45.97
2023-03-01T08:36:46.928Z,34.60
2023-03-01T08:39:17.451Z,38.58
2023-03-01T08:41:47.146Z,36.00
2023-03-01T08:44:16.442Z,34.55
2023-03-01T08:46:44.760Z,34.20
2023-03-01T08:49:16.224Z,32.65
2023-03-01T08:51:44.492Z,34.85
2023-03-01T08:54:17.868Z,33.42
2023-03-01T08:56:50.308Z,30.60
2023-03-01T08:59:18.624Z,30.58
2023-03-01T09:01:48.173Z,32.80
2023-03-01T09:04:16.417Z,34.63
2023-03-01T09:06:44.212Z,30.48
2023-03-01T09:09:16.637Z,31.17
2023-03-01T09:14:12.958Z,31.70
2023-03-01T09:16:45.172Z,27.95
2023-03-01T09:19:12.681Z,27.00
2023-03-01T09:21:42.939Z,27.50
2023-03-01T09:24:14.757Z,26.98
2023-03-01T09:26:42.254Z,26.17
2023-03-01T09:29:09.782Z,28.33
2023-03-01T09:31:36.832Z,24.73
2023-03-01T09:34:06.814Z,25.88
2023-03-01T09:36:34.196Z,25.30
2023-03-01T09:39:03.859Z,24.95
2023-03-01T09:41:45.723Z,26.77
2023-03-01T09:44:22.317Z,24.83
2023-03-01T09:46:49.809Z,24.50
2023-03-01T09:49:22.215Z,25.10
2023-03-01T09:52:20.507Z,24.67
2023-03-01T09:54:50.788Z,25.35
2023-03-01T09:57:20.594Z,23.52
2023-03-01T09:59:57.134Z,26.50
2023-03-01T10:02:30.296Z,23.17
2023-03-01T10:05:20.431Z,24.17
2023-03-01T10:08:06.685Z,24.48
2023-03-01T10:10:35.695Z,26.33
2023-03-01T10:13:42.928Z,24.70
2023-03-01T10:16:38.983Z,23.85
2023-03-01T10:19:11.481Z,24.00
2023-03-01T10:21:45.569Z,24.38
2023-03-01T10:24:15.706Z,25.73
2023-03-01T10:26:49.445Z,23.52
2023-03-01T10:29:21.814Z,25.75
2023-03-01T10:31:55.172Z,27.63
2023-03-01T10:34:35.008Z,25.92
2023-03-01T10:37:11.951Z,26.02
2023-03-01T10:40:06.349Z,27.88
2023-03-01T10:42:55.607Z,25.98
2023-03-01T10:45:33.850Z,25.70
2023-03-01T10:48:07.204Z,25.77
2023-03-01T10:50:34.496Z,26.02
2023-03-01T10:53:05.860Z,25.67
2023-03-01T10:55:39.246Z,28.17
2023-03-01T10:58:17.266Z,28.15
2023-03-01T11:01:00.607Z,28.20
2023-03-01T11:03:34.925Z,26.38
2023-03-01T11:06:07.071Z,24.80
2023-03-01T11:08:46.326Z,27.08
2023-03-01T11:11:30.460Z,25.77
2023-03-01T11:14:26.746Z,23.70
2023-03-01T11:17:12.057Z,22.92
2023-03-01T11:19:39.674Z,36.70
2023-03-01T11:22:13.070Z,22.15
2023-03-01T11:24:45.244Z,22.80
2023-03-01T11:27:26.781Z,21.80
2023-03-01T11:30:16.922Z,20.67
2023-03-01T11:32:51.322Z,21.50
2023-03-01T11:35:25.329Z,21.83
2023-03-01T11:38:17.744Z,21.73
2023-03-01T11:40:48.246Z,21.05
2023-03-01T11:43:45.700Z,25.80
2023-03-01T11:47:01.501Z,24.33
2023-03-01T11:50:05.297Z,27.17
2023-03-01T11:52:41.867Z,28.58
2023-03-01T11:55:08.961Z,31.75
2023-03-01T11:58:04.979Z,33.90
2023-03-01T12:00:56.304Z,31.10
2023-03-01T12:03:29.419Z,35.38
2023-03-01T12:06:11.287Z,34.28
2023-03-01T12:08:58.284Z,35.88
2023-03-01T12:11:42.616Z,40.33
2023-03-01T12:14:28.816Z,40.00
2023-03-01T12:17:16.836Z,38.05
2023-03-01T12:20:08.880Z,36.40
2023-03-01T12:23:19.664Z,37.95
2023-03-01T12:26:14.438Z,37.30
2023-03-01T12:29:15.082Z,35.88
2023-03-01T12:32:06.353Z,37.63
2023-03-01T12:34:33.492Z,39.30
2023-03-01T12:37:19.659Z,39.25
2023-03-01T12:40:25.702Z,40.67
2023-03-01T12:42:55.984Z,37.15
2023-03-01T12:45:48.899Z,40.33
2023-03-01T12:48:22.107Z,29.17
2023-03-01T12:53:57.388Z,40.67
2023-03-01T12:56:30.476Z,40.00
2023-03-01T12:59:06.841Z,43.70
2023-03-01T13:02:05.632Z,40.53
2023-03-01T13:04:35.066Z,45.88
2023-03-01T13:07:11.366Z,49.30
2023-03-01T13:09:44.624Z,54.05
2023-03-01T13:12:49.240Z,48.88
2023-03-01T13:18:18.089Z,49.20
2023-03-01T13:20:45.457Z,48.58
2023-03-01T13:23:15.381Z,52.03
2023-03-01T13:26:06.367Z,52.00
2023-03-01T13:28:47.397Z,51.47
2023-03-01T13:31:21.120Z,49.33
2023-03-01T13:33:49.755Z,49.10
2023-03-01T13:36:29.260Z,53.00
2023-03-01T13:38:56.578Z,47.90
2023-03-01T13:41:42.541Z,46.75
2023-03-01T13:44:31.766Z,45.30
2023-03-01T13:47:04.979Z,44.47
2023-03-01T13:49:46.569Z,41.35
2023-03-01T13:52:32.408Z,48.58
2023-03-01T13:55:03.855Z,42.88
2023-03-01T13:57:37.429Z,45.33
2023-03-01T14:00:05.333Z,42.33
2023-03-01T14:02:32.960Z,43.30
2023-03-01T14:05:03.241Z,38.78
2023-03-01T14:07:30.727Z,43.95
2023-03-01T14:10:06.731Z,37.28
2023-03-01T14:13:16.503Z,43.50
2023-03-01T14:16:02.455Z,42.13
2023-03-01T14:18:43.566Z,41.63
2023-03-01T14:21:14.666Z,39.22
2023-03-01T14:23:42.482Z,40.22
2023-03-01T14:26:10.640Z,36.13
2023-03-01T14:28:43.350Z,37.58
2023-03-01T14:31:38.472Z,36.42
2023-03-01T14:34:22.469Z,35.47
2023-03-01T14:36:49.975Z,43.33
2023-03-01T14:39:24.840Z,39.90
2023-03-01T14:42:00.593Z,38.58
2023-03-01T14:44:32.336Z,42.28
2023-03-01T14:46:59.438Z,38.40
2023-03-01T14:49:33.384Z,42.35
2023-03-01T14:52:07.183Z,42.58
2023-03-01T14:54:47.975Z,40.03
2023-03-01T14:57:25.824Z,42.85
2023-03-01T14:59:59.278Z,44.35
2023-03-01T15:02:30.222Z,41.95
2023-03-01T15:05:00.990Z,40.90
2023-03-01T15:07:33.557Z,42.78
2023-03-01T15:10:02.332Z,48.95
2023-03-01T15:12:29.732Z,43.13
2023-03-01T15:15:04.450Z,42.35
2023-03-01T15:17:40.102Z,45.70
2023-03-01T15:20:18.892Z,45.47
2023-03-01T15:22:46.731Z,49.20
2023-03-01T15:25:20.046Z,46.35
2023-03-01T15:27:48.827Z,47.03
2023-03-01T15:30:20.678Z,47.65
2023-03-01T15:32:47.744Z,47.95
2023-03-01T15:35:55.203Z,46.13
2023-03-01T15:38:58.616Z,45.88
2023-03-01T15:41:32.620Z,46.07
2023-03-01T15:44:15.394Z,42.60
2023-03-01T15:46:48.046Z,44.72
2023-03-01T15:49:54.020Z,48.25
2023-03-01T15:52:41.236Z,48.80
2023-03-01T15:55:27.200Z,44.95
2023-03-01T15:58:13.266Z,45.88
2023-03-01T16:00:48.646Z,50.65
2023-03-01T16:03:25.891Z,44.90
2023-03-01T16:05:53.071Z,45.15
2023-03-01T16:08:22.780Z,49.85
2023-03-01T16:10:50.317Z,53.15
2023-03-01T16:13:17.902Z,50.72
2023-03-01T16:15:48.123Z,49.28
2023-03-01T16:18:17.917Z,47.55
2023-03-01T16:20:45.124Z,48.70
2023-03-01T16:23:12.798Z,46.28
2023-03-01T16:25:39.888Z,50.35
2023-03-01T16:28:10.455Z,51.95
2023-03-01T16:30:40.826Z,53.20
2023-03-01T16:33:26.298Z,61.35
2023-03-01T16:36:00.794Z,58.67
2023-03-01T16:38:28.400Z,59.25
2023-03-01T16:40:55.585Z,54.38
2023-03-01T16:43:23.052Z,57.70
2023-03-01T16:45:50.312Z,66.32
2023-03-01T16:48:17.849Z,63.63
2023-03-01T16:50:44.975Z,67.15
2023-03-01T16:53:12.614Z,61.55
2023-03-01T16:55:41.868Z,59.28
2023-03-01T16:58:09.270Z,67.47
2023-03-01T17:00:36.301Z,73.07
2023-03-01T17:03:03.837Z,62.10
2023-03-01T17:05:30.996Z,61.03
2023-03-01T17:07:58.381Z,56.13
2023-03-01T17:10:27.904Z,76.68
2023-03-01T17:12:55.458Z,74.00
2023-03-01T17:15:22.544Z,86.38
2023-03-01T17:17:49.901Z,75.05
2023-03-01T17:20:17.290Z,79.63
2023-03-01T17:22:44.668Z,82.65
2023-03-01T17:25:14.563Z,87.40
2023-03-01T17:27:41.937Z,84.32
2023-03-01T17:30:11.121Z,78.78
2023-03-01T17:32:38.883Z,85.50
2023-03-01T17:35:11.974Z,83.35
2023-03-01T17:37:40.279Z,83.57
2023-03-01T17:40:10.888Z,83.30
2023-03-01T17:42:38.304Z,86.88
2023-03-01T17:45:05.925Z,93.97
2023-03-01T17:47:35.830Z,85.07
2023-03-01T17:50:03.016Z,94.50
2023-03-01T17:52:32.931Z,158.00
2023-03-01T17:55:02.212Z,109.57
2023-03-01T17:57:29.630Z,109.38
2023-03-01T17:59:59.166Z,100.97
2023-03-01T18:02:29.077Z,113.15
2023-03-01T18:04:58.830Z,116.50
2023-03-01T18:07:27.553Z,123.38
2023-03-01T18:09:55.544Z,109.10
2023-03-01T18:12:25.218Z,117.88
2023-03-01T18:14:52.797Z,135.18
2023-03-01T18:17:24.262Z,156.88
2023-03-01T18:19:51.748Z,142.27
2023-03-01T18:22:19.153Z,144.68
2023-03-01T18:24:48.845Z,123.07
2023-03-01T18:27:16.213Z,125.85
2023-03-01T18:29:43.340Z,126.28
2023-03-01T18:32:13.382Z,131.40
2023-03-01T18:34:40.570Z,137.82
2023-03-01T18:37:10.100Z,136.98
2023-03-01T18:39:38.295Z,137.63
2023-03-01T18:42:05.853Z,219.52
2023-03-01T18:44:33.099Z,224.30
2023-03-01T18:47:02.819Z,225.95
2023-03-01T18:49:30.140Z,219.20
2023-03-01T18:51:57.515Z,196.80
2023-03-01T18:54:27.488Z,165.70
2023-03-01T18:56:57.280Z,160.10
2023-03-01T18:59:24.346Z,151.70
2023-03-01T19:01:54.784Z,147.95
2023-03-01T19:04:22.372Z,151.27
2023-03-01T19:06:49.739Z,155.23
2023-03-01T19:09:16.905Z,152.05
2023-03-01T19:11:44.312Z,140.35
2023-03-01T19:14:13.855Z,145.25
2023-03-01T19:16:41.282Z,156.80
2023-03-01T19:19:13.625Z,152.20
2023-03-01T19:21:41.071Z,131.77
2023-03-01T19:24:13.471Z,126.40
2023-03-01T19:26:43.356Z,131.27
2023-03-01T19:29:12.680Z,147.13
2023-03-01T19:31:40.311Z,116.80
2023-03-01T19:34:12.082Z,131.85
2023-03-01T19:36:46.389Z,123.28
2023-03-01T19:39:14.376Z,141.88
2023-03-01T19:41:42.918Z,124.05
2023-03-01T19:44:10.570Z,114.53
2023-03-01T19:46:38.149Z,114.03
2023-03-01T19:49:05.427Z,109.80
2023-03-01T19:51:33.475Z,124.13
2023-03-01T19:54:00.720Z,112.78
2023-03-01T19:56:34.009Z,124.78
2023-03-01T19:59:01.587Z,126.57
2023-03-01T20:01:28.975Z,169.32
2023-03-01T20:03:58.369Z,179.88
2023-03-01T20:06:25.994Z,193.60
2023-03-01T20:08:54.912Z,219.77
2023-03-01T20:11:22.715Z,231.00
2023-03-01T20:13:50.008Z,248.43
2023-03-01T20:16:20.774Z,262.75
2023-03-01T20:18:47.956Z,264.88
2023-03-01T20:21:25.221Z,251.05
2023-03-01T20:23:54.962Z,258.85
2023-03-01T20:26:25.179Z,258.83
2023-03-01T20:28:56.425Z,255.50
2023-03-01T20:31:25.654Z,250.52
2023-03-01T20:33:55.989Z,252.13
2023-03-01T20:36:24.131Z,237.52
2023-03-01T20:38:53.141Z,220.57
2023-03-01T20:41:21.215Z,213.23
2023-03-01T20:43:48.391Z,211.40
2023-03-01T20:46:15.868Z,196.25
2023-03-01T20:48:43.370Z,191.30
2023-03-01T20:51:12.163Z,220.50
2023-03-01T20:53:39.485Z,276.52
2023-03-01T20:56:11.696Z,322.63
2023-03-01T20:58:39.110Z,230.20
2023-03-01T21:01:10.020Z,251.15
2023-03-01T21:03:37.404Z,239.57
2023-03-01T21:06:05.746Z,219.98
2023-03-01T21:08:33.997Z,249.40
2023-03-01T21:11:06.282Z,250.23
2023-03-01T21:13:34.511Z,245.45
2023-03-01T21:16:06.141Z,221.35
2023-03-01T21:18:34.481Z,210.48
2023-03-01T21:21:05.007Z,199.57
2023-03-01T21:23:34.632Z,192.60
2023-03-01T21:26:12.096Z,196.65
2023-03-01T21:28:40.549Z,207.93
2023-03-01T21:31:15.354Z,173.23
2023-03-01T21:34:03.717Z,177.10
2023-03-01T21:36:32.291Z,186.48
2023-03-01T21:39:03.789Z,184.35
2023-03-01T21:41:36.595Z,191.60
2023-03-01T21:44:05.866Z,196.57
2023-03-01T21:46:38.323Z,162.13
2023-03-01T21:49:06.977Z,186.45
2023-03-01T21:51:34.904Z,205.07
2023-03-01T21:54:04.300Z,205.70
2023-03-01T21:56:33.189Z,210.07
2023-03-01T21:59:01.206Z,235.90
2023-03-01T22:01:31.554Z,260.25
2023-03-01T22:04:01.750Z,285.00
2023-03-01T22:06:32.367Z,309.85
2023-03-01T22:09:07.252Z,325.85
2023-03-01T22:11:37.796Z,315.48
2023-03-01T22:14:05.334Z,362.25
2023-03-01T22:16:34.943Z,323.00
2023-03-01T22:19:05.588Z,296.00
2023-03-01T22:21:34.637Z,290.63
2023-03-01T22:24:07.117Z,292.92
2023-03-01T22:26:36.677Z,275.75
2023-03-01T22:29:16.827Z,305.05
2023-03-01T22:31:44.345Z,278.80
2023-03-01T22:34:12.456Z,282.52
2023-03-01T22:36:39.857Z,254.07
2023-03-01T22:39:07.218Z,237.05
2023-03-01T22:41:43.786Z,221.20
2023-03-01T22:44:12.476Z,222.57
2023-03-01T22:46:40.386Z,223.77
2023-03-01T22:49:09.841Z,226.65
2023-03-01T22:51:40.163Z,242.40
2023-03-01T22:54:08.354Z,254.10
2023-03-01T22:56:37.085Z,227.10
2023-03-01T22:59:07.249Z,240.23
2023-03-01T23:01:35.652Z,224.82
2023-03-01T23:04:05.638Z,215.32
2023-03-01T23:06:33.445Z,252.30
2023-03-01T23:09:02.404Z,235.05
2023-03-01T23:11:29.890Z,244.75
2023-03-01T23:14:01.012Z,223.30
2023-03-01T23:16:31.063Z,250.75
2023-03-01T23:18:58.322Z,257.52
2023-03-01T23:21:28.209Z,287.88
2023-03-01T23:23:58.409Z,244.57
2023-03-01T23:26:26.868Z,229.73
2023-03-01T23:28:55.726Z,176.50
2023-03-01T23:31:23.340Z,181.00
2023-03-01T23:33:50.447Z,199.32
2023-03-01T23:36:26.594Z,222.55
2023-03-01T23:38:58.157Z,253.32
2023-03-01T23:41:29.098Z,262.23
2023-03-01T23:44:00.413Z,268.95
2023-03-01T23:46:30.869Z,264.35
2023-03-01T23:48:58.216Z,271.27
2023-03-01T23:51:25.877Z,258.13
2023-03-01T23:53:57.160Z,239.23
2023-03-01T23:56:35.885Z,224.48
2023-03-01T23:59:08.628Z,223.38
