createdAt,value
2023-05-02T00:01:54.854Z,27.43
2023-05-02T00:04:22.758Z,27.39
2023-05-02T00:06:49.775Z,27.38
2023-05-02T00:09:16.805Z,27.36
2023-05-02T00:11:43.647Z,27.45
2023-05-02T00:14:11.012Z,27.77
2023-05-02T00:16:37.922Z,27.99
2023-05-02T00:19:04.829Z,28.04
2023-05-02T00:21:33.047Z,27.84
2023-05-02T00:24:00.498Z,27.79
2023-05-02T00:26:27.835Z,27.69
2023-05-02T00:28:54.858Z,27.72
2023-05-02T00:31:21.771Z,27.69
2023-05-02T00:33:48.796Z,27.54
2023-05-02T00:36:16.550Z,27.55
2023-05-02T00:38:44.635Z,27.65
2023-05-02T00:41:11.800Z,27.70
2023-05-02T00:43:41.712Z,27.87
2023-05-02T00:46:08.903Z,27.97
2023-05-02T00:48:36.602Z,27.85
2023-05-02T00:51:05.386Z,27.91
2023-05-02T00:53:32.706Z,27.93
2023-05-02T00:55:59.865Z,27.93
2023-05-02T00:58:26.796Z,27.94
2023-05-02T01:01:12.545Z,27.96
2023-05-02T01:03:39.637Z,28.24
2023-05-02T01:06:29.858Z,28.34
2023-05-02T01:09:03.487Z,28.27
2023-05-02T01:11:49.709Z,28.45
2023-05-02T01:14:16.545Z,28.42
2023-05-02T01:16:44.050Z,28.43
2023-05-02T01:19:16.285Z,28.28
2023-05-02T01:21:43.243Z,28.27
2023-05-02T01:24:18.105Z,28.34
2023-05-02T01:26:54.899Z,28.46
2023-05-02T01:29:21.780Z,28.46
2023-05-02T01:31:49.935Z,28.63
2023-05-02T01:34:18.819Z,28.85
2023-05-02T01:36:46.934Z,28.66
2023-05-02T01:39:16.376Z,28.84
2023-05-02T01:41:43.307Z,28.82
2023-05-02T01:44:10.180Z,28.66
2023-05-02T01:46:38.860Z,28.75
2023-05-02T01:49:06.936Z,28.76
2023-05-02T01:51:36.029Z,28.71
2023-05-02T01:54:07.586Z,28.90
2023-05-02T01:56:36.289Z,28.88
2023-05-02T01:59:05.424Z,28.85
2023-05-02T02:01:32.486Z,28.83
2023-05-02T02:03:59.596Z,28.80
2023-05-02T02:06:27.748Z,28.85
2023-05-02T02:08:55.431Z,29.19
2023-05-02T02:11:25.596Z,29.35
2023-05-02T02:13:55.784Z,29.52
2023-05-02T02:16:25.757Z,29.46
2023-05-02T02:18:52.951Z,29.56
2023-05-02T02:21:20.113Z,29.55
2023-05-02T02:23:47.970Z,29.36
2023-05-02T02:26:14.941Z,29.55
2023-05-02T02:28:43.026Z,29.64
2023-05-02T02:31:09.982Z,29.78
2023-05-02T02:33:36.941Z,29.84
2023-05-02T02:36:16.151Z,29.84
2023-05-02T02:38:46.511Z,29.70
2023-05-02T02:41:23.654Z,29.50
2023-05-02T02:44:17.530Z,29.42
2023-05-02T02:46:50.885Z,29.34
2023-05-02T02:50:02.852Z,29.59
2023-05-02T02:53:02.118Z,29.89
2023-05-02T02:55:38.710Z,29.91
2023-05-02T02:58:24.126Z,29.65
2023-05-02T03:00:51.803Z,29.47
2023-05-02T03:03:19.229Z,29.48
2023-05-02T03:05:46.413Z,29.40
2023-05-02T03:08:14.903Z,29.40
2023-05-02T03:10:41.970Z,29.35
2023-05-02T03:13:09.411Z,29.56
2023-05-02T03:15:48.904Z,29.69
2023-05-02T03:18:16.674Z,29.45
2023-05-02T03:20:44.118Z,29.42
2023-05-02T03:23:11.235Z,29.36
2023-05-02T03:25:39.105Z,29.35
2023-05-02T03:28:06.354Z,29.24
2023-05-02T03:30:33.631Z,29.18
2023-05-02T03:33:01.873Z,29.18
2023-05-02T03:35:28.897Z,29.13
2023-05-02T03:37:55.988Z,29.11
2023-05-02T03:40:23.273Z,29.02
2023-05-02T03:42:50.529Z,28.93
2023-05-02T03:45:22.066Z,29.01
2023-05-02T03:47:49.535Z,29.03
2023-05-02T03:50:16.714Z,29.05
2023-05-02T03:52:45.394Z,29.10
2023-05-02T03:55:12.468Z,29.06
2023-05-02T03:57:40.015Z,29.05
2023-05-02T04:00:08.214Z,29.03
2023-05-02T04:02:44.768Z,28.99
2023-05-02T04:05:15.209Z,29.07
2023-05-02T04:07:42.353Z,28.99
2023-05-02T04:10:16.580Z,29.05
2023-05-02T04:12:48.131Z,29.10
2023-05-02T04:15:16.107Z,28.97
2023-05-02T04:17:43.933Z,28.89
2023-05-02T04:20:12.361Z,28.88
2023-05-02T04:22:43.203Z,28.92
2023-05-02T04:25:10.586Z,28.85
2023-05-02T04:27:39.972Z,28.71
2023-05-02T04:30:13.058Z,28.68
2023-05-02T04:32:41.928Z,28.59
2023-05-02T04:35:10.232Z,28.59
2023-05-02T04:37:38.122Z,28.54
2023-05-02T04:40:06.701Z,28.51
2023-05-02T04:42:33.643Z,28.67
2023-05-02T04:45:16.869Z,28.70
2023-05-02T04:47:45.167Z,28.74
2023-05-02T04:50:12.201Z,28.78
2023-05-02T04:52:39.102Z,28.74
2023-05-02T04:55:07.067Z,28.81
2023-05-02T04:57:34.287Z,28.93
2023-05-02T05:00:02.751Z,28.85
2023-05-02T05:02:30.398Z,28.99
2023-05-02T05:04:58.114Z,28.98
2023-05-02T05:07:25.801Z,28.99
2023-05-02T05:09:53.953Z,29.05
2023-05-02T05:12:23.887Z,29.12
2023-05-02T05:14:51.235Z,29.15
2023-05-02T05:17:19.734Z,29.15
2023-05-02T05:19:47.296Z,29.17
2023-05-02T05:22:14.147Z,29.22
2023-05-02T05:24:41.261Z,29.24
2023-05-02T05:27:08.134Z,29.32
2023-05-02T05:29:35.999Z,29.25
2023-05-02T05:32:03.394Z,29.26
2023-05-02T05:34:31.081Z,29.32
2023-05-02T05:37:00.660Z,29.37
2023-05-02T05:39:28.230Z,29.43
2023-05-02T05:41:57.624Z,29.63
2023-05-02T05:44:25.626Z,29.67
2023-05-02T05:46:53.192Z,29.53
2023-05-02T05:49:22.299Z,29.45
2023-05-02T05:51:50.125Z,29.32
2023-05-02T05:54:18.884Z,29.43
2023-05-02T05:56:46.081Z,29.24
2023-05-02T05:59:15.620Z,29.28
2023-05-02T06:01:42.829Z,29.20
2023-05-02T06:04:10.112Z,29.32
2023-05-02T06:06:40.444Z,29.41
2023-05-02T06:09:08.285Z,29.53
2023-05-02T06:11:38.025Z,29.47
2023-05-02T06:14:05.551Z,29.43
2023-05-02T06:16:32.917Z,29.45
2023-05-02T06:19:00.045Z,29.42
2023-05-02T06:21:26.918Z,29.35
2023-05-02T06:23:53.806Z,29.23
2023-05-02T06:26:21.888Z,28.67
2023-05-02T06:28:48.827Z,27.98
2023-05-02T06:31:16.544Z,27.75
2023-05-02T06:33:43.542Z,27.27
2023-05-02T06:36:11.249Z,27.06
2023-05-02T06:38:38.171Z,27.07
2023-05-02T06:41:05.024Z,26.46
2023-05-02T06:43:33.019Z,25.47
2023-05-02T06:46:00.965Z,24.99
2023-05-02T06:48:27.843Z,24.81
2023-05-02T06:50:54.786Z,24.29
2023-05-02T06:53:21.727Z,23.23
2023-05-02T06:55:49.291Z,21.69
2023-05-02T06:58:16.355Z,19.93
2023-05-02T07:00:43.343Z,18.44
2023-05-02T07:03:11.604Z,17.39
2023-05-02T07:05:38.602Z,16.53
2023-05-02T07:08:06.019Z,15.48
2023-05-02T07:10:33.056Z,14.72
2023-05-02T07:12:59.993Z,14.47
2023-05-02T07:15:26.943Z,13.78
2023-05-02T07:17:53.813Z,12.45
2023-05-02T07:20:22.031Z,12.27
2023-05-02T07:22:48.898Z,11.99
2023-05-02T07:25:15.890Z,11.96
2023-05-02T07:27:42.726Z,11.79
2023-05-02T07:30:09.834Z,11.36
2023-05-02T07:32:36.773Z,11.07
2023-05-02T07:35:03.809Z,10.55
2023-05-02T07:37:35.451Z,10.08
2023-05-02T07:40:03.784Z,9.73
2023-05-02T07:42:31.399Z,9.29
2023-05-02T07:44:58.572Z,9.37
2023-05-02T07:47:26.942Z,9.19
2023-05-02T07:49:54.295Z,9.37
2023-05-02T07:52:21.348Z,9.62
2023-05-02T07:54:49.685Z,10.14
2023-05-02T07:57:16.743Z,11.13
2023-05-02T07:59:43.670Z,12.20
2023-05-02T08:02:11.401Z,13.24
2023-05-02T08:04:38.505Z,14.38
2023-05-02T08:07:05.877Z,15.06
2023-05-02T08:09:32.975Z,15.68
2023-05-02T08:11:59.964Z,16.32
2023-05-02T08:14:26.794Z,16.95
2023-05-02T08:16:53.731Z,17.62
2023-05-02T08:19:20.670Z,18.12
2023-05-02T08:21:47.633Z,18.61
2023-05-02T08:24:14.577Z,18.87
2023-05-02T08:26:41.630Z,19.38
2023-05-02T08:29:11.841Z,19.87
2023-05-02T08:31:41.996Z,20.35
2023-05-02T08:34:09.236Z,20.91
2023-05-02T08:36:37.402Z,21.03
2023-05-02T08:39:04.471Z,21.37
2023-05-02T08:41:31.622Z,21.65
2023-05-02T08:43:58.575Z,22.11
2023-05-02T08:46:26.226Z,22.53
2023-05-02T08:48:53.504Z,22.57
2023-05-02T08:53:52.514Z,23.00
2023-05-02T08:56:19.778Z,23.36
2023-05-02T08:58:46.933Z,23.77
2023-05-02T09:01:17.825Z,23.79
2023-05-02T09:03:46.185Z,23.85
2023-05-02T09:06:17.992Z,23.95
2023-05-02T09:08:46.636Z,23.99
2023-05-02T09:11:13.645Z,24.07
2023-05-02T09:13:42.192Z,24.04
2023-05-02T09:16:16.642Z,24.07
2023-05-02T09:18:48.205Z,24.01
2023-05-02T09:21:21.154Z,23.82
2023-05-02T09:23:54.407Z,23.76
2023-05-02T09:26:22.716Z,23.86
2023-05-02T09:28:56.273Z,23.96
2023-05-02T09:34:15.570Z,23.83
2023-05-02T09:36:54.748Z,23.76
2023-05-02T09:39:26.364Z,23.76
2023-05-02T09:41:54.118Z,23.44
2023-05-02T09:44:23.432Z,23.43
2023-05-02T09:46:52.030Z,22.95
2023-05-02T09:49:19.394Z,22.75
2023-05-02T09:51:47.534Z,22.82
2023-05-02T09:54:15.128Z,22.77
2023-05-02T09:56:57.792Z,22.83
2023-05-02T09:59:24.902Z,22.88
2023-05-02T10:01:56.890Z,22.71
2023-05-02T10:04:24.151Z,22.77
2023-05-02T10:06:52.074Z,22.93
2023-05-02T10:09:21.719Z,22.92
2023-05-02T10:11:55.585Z,22.78
2023-05-02T10:14:23.599Z,22.90
2023-05-02T10:16:55.217Z,22.92
2023-05-02T10:19:57.119Z,22.89
2023-05-02T10:22:25.101Z,22.90
2023-05-02T10:24:52.667Z,22.82
2023-05-02T10:27:19.764Z,22.83
2023-05-02T10:29:47.291Z,22.67
2023-05-02T10:32:15.168Z,22.56
2023-05-02T10:34:42.481Z,22.77
2023-05-02T10:37:09.418Z,22.83
2023-05-02T10:39:36.422Z,22.70
2023-05-02T10:42:03.715Z,22.71
2023-05-02T10:44:34.175Z,22.76
2023-05-02T10:47:01.402Z,22.79
2023-05-02T10:49:30.035Z,22.77
2023-05-02T10:51:57.826Z,22.67
2023-05-02T10:54:25.420Z,22.51
2023-05-02T10:57:05.931Z,22.49
2023-05-02T10:59:37.382Z,22.39
2023-05-02T11:02:07.116Z,22.43
2023-05-02T11:05:03.079Z,22.60
2023-05-02T11:07:36.196Z,22.87
2023-05-02T11:10:15.455Z,22.91
2023-05-02T11:12:49.376Z,22.83
2023-05-02T11:15:41.873Z,22.62
2023-05-02T11:18:09.823Z,22.30
2023-05-02T11:20:39.638Z,22.33
2023-05-02T11:23:22.148Z,22.24
2023-05-02T11:25:54.343Z,22.19
2023-05-02T11:28:36.900Z,21.88
2023-05-02T11:31:05.579Z,22.05
2023-05-02T11:33:32.558Z,22.26
2023-05-02T11:35:59.433Z,22.25
2023-05-02T11:38:27.128Z,22.18
2023-05-02T11:40:56.237Z,22.10
2023-05-02T11:43:25.139Z,21.85
2023-05-02T11:45:52.983Z,21.77
2023-05-02T11:48:22.238Z,21.68
2023-05-02T11:50:51.108Z,21.63
2023-05-02T11:53:25.696Z,21.78
2023-05-02T11:55:53.451Z,21.98
2023-05-02T11:58:22.033Z,22.09
2023-05-02T12:00:49.427Z,22.05
2023-05-02T12:03:29.814Z,21.91
2023-05-02T12:06:20.762Z,21.75
2023-05-02T12:08:49.495Z,21.77
2023-05-02T12:11:17.627Z,21.69
2023-05-02T12:13:46.419Z,21.81
2023-05-02T12:16:13.338Z,21.72
2023-05-02T12:18:40.246Z,21.25
2023-05-02T12:21:07.705Z,21.21
2023-05-02T12:23:35.914Z,21.83
2023-05-02T12:26:17.230Z,22.00
2023-05-02T12:28:55.018Z,22.00
2023-05-02T12:31:22.675Z,22.31
2023-05-02T12:33:51.088Z,22.21
2023-05-02T12:36:19.329Z,22.24
2023-05-02T12:38:53.441Z,22.39
2023-05-02T12:41:51.605Z,22.42
2023-05-02T12:44:18.934Z,22.43
2023-05-02T12:46:58.808Z,22.38
2023-05-02T12:49:25.935Z,22.59
2023-05-02T12:51:53.801Z,22.63
2023-05-02T12:54:21.280Z,22.39
2023-05-02T12:56:49.020Z,22.49
2023-05-02T12:59:29.382Z,22.50
2023-05-02T13:01:56.472Z,22.37
2023-05-02T13:04:37.580Z,22.29
2023-05-02T13:07:04.469Z,22.29
2023-05-02T13:09:31.426Z,22.05
2023-05-02T13:11:59.191Z,22.13
2023-05-02T13:14:28.048Z,22.30
2023-05-02T13:16:55.586Z,22.39
2023-05-02T13:19:23.009Z,22.70
2023-05-02T13:21:50.181Z,22.51
2023-05-02T13:24:17.646Z,22.49
2023-05-02T13:26:44.722Z,22.44
2023-05-02T13:29:12.871Z,22.42
2023-05-02T13:31:39.813Z,22.59
2023-05-02T13:34:07.279Z,22.30
2023-05-02T13:36:34.247Z,22.34
2023-05-02T13:39:02.104Z,22.49
2023-05-02T13:41:28.983Z,22.68
2023-05-02T13:43:57.037Z,22.67
2023-05-02T13:46:24.156Z,22.56
2023-05-02T13:48:51.270Z,22.61
2023-05-02T13:51:18.132Z,22.70
2023-05-02T13:53:45.495Z,22.76
2023-05-02T13:56:12.506Z,22.94
2023-05-02T13:58:39.452Z,22.91
2023-05-02T14:01:06.605Z,23.13
2023-05-02T14:03:33.967Z,23.09
2023-05-02T14:06:01.359Z,23.01
2023-05-02T14:08:28.432Z,23.06
2023-05-02T14:10:55.333Z,23.13
2023-05-02T14:13:22.390Z,23.20
2023-05-02T14:15:49.615Z,23.46
2023-05-02T14:18:19.440Z,23.53
2023-05-02T14:20:46.519Z,23.30
2023-05-02T14:23:13.372Z,23.37
2023-05-02T14:25:40.207Z,23.40
2023-05-02T14:28:07.013Z,23.42
2023-05-02T14:30:34.009Z,23.54
2023-05-02T14:33:01.115Z,23.40
2023-05-02T14:35:28.324Z,23.09
2023-05-02T14:37:55.277Z,22.66
2023-05-02T14:40:22.226Z,22.37
2023-05-02T14:42:49.071Z,22.09
2023-05-02T14:45:16.253Z,22.06
2023-05-02T14:47:43.555Z,22.37
2023-05-02T14:50:11.316Z,22.55
2023-05-02T14:52:38.315Z,22.65
2023-05-02T14:55:06.418Z,22.68
2023-05-02T14:57:33.560Z,22.68
2023-05-02T15:00:01.377Z,22.80
2023-05-02T15:02:28.870Z,22.82
2023-05-02T15:04:55.813Z,22.66
2023-05-02T15:07:22.779Z,22.52
2023-05-02T15:09:50.062Z,22.62
2023-05-02T15:12:16.977Z,22.90
2023-05-02T15:14:43.847Z,22.80
2023-05-02T15:17:10.860Z,22.68
2023-05-02T15:19:37.752Z,22.75
2023-05-02T15:22:04.582Z,23.01
2023-05-02T15:24:31.447Z,22.86
2023-05-02T15:26:58.399Z,22.75
2023-05-02T15:29:25.267Z,22.93
2023-05-02T15:31:52.224Z,22.94
2023-05-02T15:34:19.268Z,23.14
2023-05-02T15:36:46.201Z,23.10
2023-05-02T15:39:13.154Z,23.21
2023-05-02T15:41:40.022Z,23.35
2023-05-02T15:44:06.856Z,23.44
2023-05-02T15:46:33.810Z,23.41
2023-05-02T15:49:00.767Z,23.56
2023-05-02T15:51:27.803Z,23.61
2023-05-02T15:53:55.315Z,23.83
2023-05-02T15:56:22.354Z,23.84
2023-05-02T15:58:49.380Z,23.73
2023-05-02T16:01:16.477Z,23.59
2023-05-02T16:03:43.579Z,23.73
2023-05-02T16:06:10.671Z,23.66
2023-05-02T16:08:37.599Z,23.72
2023-05-02T16:11:04.528Z,23.76
2023-05-02T16:13:31.800Z,23.79
2023-05-02T16:15:58.648Z,23.96
2023-05-02T16:18:28.678Z,24.08
2023-05-02T16:20:57.261Z,24.16
2023-05-02T16:23:25.998Z,24.22
2023-05-02T16:26:00.143Z,24.27
2023-05-02T16:28:27.118Z,24.25
2023-05-02T16:30:54.160Z,24.34
2023-05-02T16:33:21.923Z,24.47
2023-05-02T16:35:49.149Z,24.48
2023-05-02T16:38:16.060Z,24.56
2023-05-02T16:40:42.976Z,24.53
2023-05-02T16:43:09.959Z,24.68
2023-05-02T16:45:36.826Z,24.71
2023-05-02T16:48:04.659Z,24.82
2023-05-02T16:50:32.038Z,24.92
2023-05-02T16:52:58.984Z,25.00
2023-05-02T16:55:25.962Z,25.06
2023-05-02T16:57:52.802Z,25.14
2023-05-02T17:00:20.710Z,25.19
2023-05-02T17:02:47.882Z,25.30
2023-05-02T17:05:14.959Z,25.34
2023-05-02T17:07:41.908Z,25.42
2023-05-02T17:10:09.784Z,25.59
2023-05-02T17:12:36.948Z,25.45
2023-05-02T17:15:04.570Z,25.52
2023-05-02T17:17:31.664Z,25.66
2023-05-02T17:19:58.642Z,25.71
2023-05-02T17:22:26.382Z,25.75
2023-05-02T17:24:54.888Z,25.76
2023-05-02T17:27:21.831Z,25.86
2023-05-02T17:29:48.636Z,26.00
2023-05-02T17:32:16.064Z,26.09
2023-05-02T17:34:45.733Z,26.11
2023-05-02T17:37:12.803Z,26.18
2023-05-02T17:39:39.772Z,26.25
2023-05-02T17:42:07.086Z,26.34
2023-05-02T17:44:37.032Z,26.42
2023-05-02T17:47:04.613Z,26.47
2023-05-02T17:49:31.651Z,26.45
2023-05-02T17:51:58.529Z,26.50
2023-05-02T17:54:25.452Z,26.60
2023-05-02T17:56:52.403Z,26.60
2023-05-02T17:59:19.584Z,26.71
2023-05-02T18:01:46.529Z,26.70
2023-05-02T18:04:15.039Z,26.81
2023-05-02T18:06:42.084Z,26.86
2023-05-02T18:09:09.027Z,26.93
2023-05-02T18:11:38.825Z,27.02
2023-05-02T18:14:06.325Z,27.07
2023-05-02T18:16:34.561Z,27.14
2023-05-02T18:19:01.708Z,27.16
2023-05-02T18:21:29.108Z,27.21
2023-05-02T18:23:56.966Z,27.22
2023-05-02T18:26:24.006Z,27.24
2023-05-02T18:28:53.511Z,27.35
2023-05-02T18:31:21.019Z,27.42
2023-05-02T18:33:48.014Z,27.48
2023-05-02T18:36:19.382Z,27.43
2023-05-02T18:38:46.848Z,27.45
2023-05-02T18:41:13.716Z,27.52
2023-05-02T18:43:40.752Z,27.54
2023-05-02T18:46:08.264Z,27.69
2023-05-02T18:48:36.354Z,27.69
2023-05-02T18:51:03.180Z,27.69
2023-05-02T18:53:30.157Z,27.82
2023-05-02T18:55:57.886Z,27.87
2023-05-02T18:58:24.758Z,27.94
2023-05-02T19:00:51.656Z,28.06
2023-05-02T19:03:19.211Z,28.16
2023-05-02T19:05:46.498Z,28.19
2023-05-02T19:08:13.380Z,28.27
2023-05-02T19:10:40.397Z,28.33
2023-05-02T19:13:07.292Z,28.28
2023-05-02T19:15:34.322Z,28.40
2023-05-02T19:18:01.324Z,28.42
2023-05-02T19:20:30.040Z,28.51
2023-05-02T19:23:15.228Z,28.55
2023-05-02T19:25:46.176Z,28.63
2023-05-02T19:28:15.912Z,28.69
2023-05-02T19:30:43.629Z,28.69
2023-05-02T19:33:10.883Z,28.93
2023-05-02T19:35:37.838Z,29.01
2023-05-02T19:38:04.800Z,29.02
2023-05-02T19:40:31.999Z,29.17
2023-05-02T19:42:59.013Z,29.26
2023-05-02T19:45:25.957Z,29.29
2023-05-02T19:47:53.494Z,29.41
2023-05-02T19:50:20.405Z,29.49
2023-05-02T19:52:47.264Z,29.63
2023-05-02T19:55:16.183Z,29.71
2023-05-02T19:57:44.762Z,29.87
2023-05-02T20:00:13.097Z,29.98
2023-05-02T20:02:40.214Z,30.06
2023-05-02T20:05:07.957Z,30.16
2023-05-02T20:07:34.808Z,30.30
2023-05-02T20:10:01.932Z,30.48
2023-05-02T20:12:29.220Z,30.58
2023-05-02T20:14:56.218Z,30.70
2023-05-02T20:17:23.099Z,30.85
2023-05-02T20:19:49.974Z,30.95
2023-05-02T20:22:16.967Z,31.12
2023-05-02T20:24:43.777Z,31.29
2023-05-02T20:27:10.770Z,31.51
2023-05-02T20:29:37.584Z,31.80
2023-05-02T20:32:05.121Z,32.11
2023-05-02T20:34:35.769Z,32.31
2023-05-02T20:37:05.470Z,32.62
2023-05-02T20:39:32.698Z,32.87
2023-05-02T20:41:59.638Z,33.04
2023-05-02T20:44:27.146Z,33.31
2023-05-02T20:46:54.313Z,33.54
2023-05-02T20:49:21.721Z,33.66
2023-05-02T20:51:49.913Z,33.79
2023-05-02T20:54:16.865Z,34.02
2023-05-02T20:56:43.903Z,34.14
2023-05-02T20:59:11.778Z,34.30
2023-05-02T21:01:38.993Z,34.44
2023-05-02T21:04:05.939Z,34.54
2023-05-02T21:06:33.042Z,34.53
2023-05-02T21:09:01.928Z,34.74
2023-05-02T21:11:28.975Z,34.85
2023-05-02T21:13:55.938Z,34.88
2023-05-02T21:16:23.092Z,34.97
2023-05-02T21:18:50.050Z,35.14
2023-05-02T21:21:17.116Z,35.36
2023-05-02T21:23:44.472Z,35.38
2023-05-02T21:26:11.517Z,35.41
2023-05-02T21:28:38.954Z,35.63
2023-05-02T21:31:07.103Z,35.57
2023-05-02T21:33:34.417Z,35.69
2023-05-02T21:36:01.618Z,35.82
2023-05-02T21:38:28.565Z,35.75
2023-05-02T21:40:55.820Z,35.77
2023-05-02T21:43:22.837Z,35.67
2023-05-02T21:45:50.116Z,35.57
2023-05-02T21:48:17.245Z,35.57
2023-05-02T21:50:44.421Z,35.56
2023-05-02T21:53:11.483Z,35.53
2023-05-02T21:55:39.811Z,35.53
2023-05-02T21:58:07.838Z,35.50
2023-05-02T22:00:39.618Z,35.55
2023-05-02T22:03:12.006Z,35.57
2023-05-02T22:05:42.586Z,35.66
2023-05-02T22:08:11.177Z,35.71
2023-05-02T22:10:42.597Z,35.75
2023-05-02T22:13:13.781Z,35.75
2023-05-02T22:15:45.733Z,35.79
2023-05-02T22:18:14.100Z,35.71
2023-05-02T22:20:42.429Z,35.74
2023-05-02T22:23:09.685Z,35.99
2023-05-02T22:25:39.173Z,35.95
2023-05-02T22:28:11.624Z,35.97
2023-05-02T22:30:39.023Z,36.05
2023-05-02T22:33:06.700Z,36.11
2023-05-02T22:35:33.755Z,36.19
2023-05-02T22:38:01.428Z,36.26
2023-05-02T22:40:29.475Z,36.36
2023-05-02T22:42:56.430Z,36.29
2023-05-02T22:45:23.321Z,36.45
2023-05-02T22:47:51.500Z,36.57
2023-05-02T22:50:19.992Z,36.58
2023-05-02T22:52:49.130Z,36.58
2023-05-02T22:55:16.097Z,36.53
2023-05-02T22:57:43.002Z,36.51
2023-05-02T23:00:10.859Z,36.49
2023-05-02T23:02:37.838Z,36.48
2023-05-02T23:05:05.302Z,36.52
2023-05-02T23:07:32.191Z,36.51
2023-05-02T23:09:58.986Z,36.52
2023-05-02T23:12:25.883Z,36.44
2023-05-02T23:14:53.344Z,36.41
2023-05-02T23:17:20.952Z,36.40
2023-05-02T23:19:49.096Z,36.45
2023-05-02T23:22:17.175Z,36.53
2023-05-02T23:24:46.482Z,36.44
2023-05-02T23:27:13.625Z,36.47
2023-05-02T23:29:40.584Z,36.50
2023-05-02T23:32:08.241Z,36.39
2023-05-02T23:34:36.572Z,36.34
2023-05-02T23:37:03.523Z,36.42
2023-05-02T23:39:30.807Z,36.42
2023-05-02T23:41:57.615Z,36.35
2023-05-02T23:44:24.429Z,36.38
2023-05-02T23:46:51.334Z,36.37
2023-05-02T23:49:18.340Z,36.33
2023-05-02T23:51:45.283Z,36.35
2023-05-02T23:54:12.780Z,36.39
2023-05-02T23:56:39.610Z,36.43
2023-05-02T23:59:06.485Z,36.34
