createdAt,value
2023-04-02T03:59:04.563Z,1010.31
2023-04-02T04:00:04.552Z,1010.35
2023-04-02T04:01:04.500Z,1010.39
2023-04-02T04:02:04.536Z,1010.37
2023-04-02T04:03:04.479Z,1010.42
2023-04-02T04:04:04.529Z,1010.41
2023-04-02T04:05:04.493Z,1010.39
2023-04-02T04:06:04.444Z,1010.41
2023-04-02T04:07:04.450Z,1010.43
2023-04-02T04:08:04.480Z,1010.41
2023-04-02T04:09:04.437Z,1010.43
2023-04-02T04:10:04.428Z,1010.41
2023-04-02T04:11:04.437Z,1010.52
2023-04-02T04:12:04.419Z,1010.50
2023-04-02T04:13:04.466Z,1010.49
2023-04-02T04:14:04.417Z,1010.50
2023-04-02T04:15:04.410Z,1010.53
2023-04-02T04:16:04.401Z,1010.55
2023-04-02T04:17:04.474Z,1010.55
2023-04-02T04:18:04.482Z,1010.56
2023-04-02T04:19:04.379Z,1010.61
2023-04-02T04:20:04.398Z,1010.67
2023-04-02T04:21:04.373Z,1010.65
2023-04-02T04:22:04.373Z,1010.69
2023-04-02T04:23:04.366Z,1010.73
2023-04-02T04:24:04.362Z,1010.79
2023-04-02T04:25:04.355Z,1010.76
2023-04-02T04:26:04.374Z,1010.78
2023-04-02T04:27:04.480Z,1010.81
2023-04-02T04:28:04.351Z,1010.82
2023-04-02T04:29:04.346Z,1010.81
2023-04-02T04:30:04.351Z,1010.87
2023-04-02T04:31:04.356Z,1010.84
2023-04-02T04:32:04.348Z,1010.87
2023-04-02T04:33:04.353Z,1010.90
2023-04-02T04:34:04.319Z,1010.93
2023-04-02T04:35:04.316Z,1010.94
2023-04-02T04:36:04.334Z,1010.99
2023-04-02T04:37:04.309Z,1011.00
2023-04-02T04:38:04.315Z,1011.00
2023-04-02T04:39:04.309Z,1011.01
2023-04-02T04:40:04.321Z,1011.02
2023-04-02T04:41:04.284Z,1011.10
2023-04-02T04:42:04.278Z,1011.10
2023-04-02T04:43:04.275Z,1011.16
2023-04-02T04:44:04.272Z,1011.12
2023-04-02T04:45:04.319Z,1011.17
2023-04-02T04:46:04.270Z,1011.19
2023-04-02T04:47:04.270Z,1011.22
2023-04-02T04:48:04.280Z,1011.25
2023-04-02T04:49:04.252Z,1011.24
2023-04-02T04:50:04.248Z,1011.25
2023-04-02T04:51:04.255Z,1011.24
2023-04-02T04:52:04.235Z,1011.25
2023-04-02T04:53:04.233Z,1011.28
2023-04-02T04:54:04.241Z,1011.29
2023-04-02T04:55:04.224Z,1011.28
2023-04-02T04:56:18.177Z,1011.33
2023-04-02T04:57:04.244Z,1011.29
2023-04-02T04:58:04.337Z,1011.32
2023-04-02T04:59:04.241Z,1011.37
2023-04-02T05:00:04.226Z,1011.36
2023-04-02T05:01:04.232Z,1011.42
2023-04-02T05:02:04.215Z,1011.48
2023-04-02T05:03:04.238Z,1011.49
2023-04-02T05:04:04.232Z,1011.50
2023-04-02T05:05:04.251Z,1011.60
2023-04-02T05:06:04.182Z,1011.55
2023-04-02T05:07:04.199Z,1011.55
2023-04-02T05:08:04.179Z,1011.60
2023-04-02T05:09:04.198Z,1011.64
2023-04-02T05:10:04.159Z,1011.67
2023-04-02T05:11:04.150Z,1011.69
2023-04-02T05:12:04.174Z,1011.68
2023-04-02T05:13:04.161Z,1011.71
2023-04-02T05:14:04.163Z,1011.75
2023-04-02T05:15:04.146Z,1011.79
2023-04-02T05:16:04.209Z,1011.80
2023-04-02T05:17:04.161Z,1011.83
2023-04-02T05:18:04.229Z,1011.82
2023-04-02T05:19:04.143Z,1011.86
2023-04-02T05:20:04.123Z,1011.88
2023-04-02T05:21:04.116Z,1011.88
2023-04-02T05:22:04.123Z,1011.97
2023-04-02T05:23:04.133Z,1011.98
2023-04-02T05:24:04.107Z,1012.03
2023-04-02T05:25:04.091Z,1012.03
2023-04-02T05:26:04.103Z,1012.10
2023-04-02T05:27:04.085Z,1012.02
2023-04-02T05:28:04.111Z,1012.12
2023-04-02T05:29:04.103Z,1012.15
2023-04-02T05:30:04.078Z,1012.14
2023-04-02T05:31:04.127Z,1012.14
2023-04-02T05:32:04.079Z,1012.23
2023-04-02T05:33:04.095Z,1012.22
2023-04-02T05:34:04.078Z,1012.28
2023-04-02T05:35:04.082Z,1012.24
2023-04-02T05:36:04.151Z,1012.28
2023-04-02T05:37:05.786Z,1012.31
2023-04-02T05:38:04.061Z,1012.34
2023-04-02T05:39:04.053Z,1012.38
2023-04-02T05:40:04.036Z,1012.39
2023-04-02T05:41:04.039Z,1012.40
2023-04-02T05:42:04.041Z,1012.42
2023-04-02T05:43:04.044Z,1012.45
2023-04-02T05:44:04.024Z,1012.50
2023-04-02T05:45:04.026Z,1012.54
2023-04-02T05:46:04.010Z,1012.49
2023-04-02T05:47:04.052Z,1012.53
2023-04-02T05:48:04.079Z,1012.57
2023-04-02T05:49:04.006Z,1012.62
2023-04-02T05:50:03.990Z,1012.63
2023-04-02T05:51:04.050Z,1012.64
2023-04-02T05:52:04.014Z,1012.65
2023-04-02T05:53:04.020Z,1012.66
2023-04-02T05:54:03.995Z,1012.67
2023-04-02T05:55:03.979Z,1012.74
2023-04-02T05:56:04.011Z,1012.73
2023-04-02T05:57:04.010Z,1012.78
2023-04-02T05:58:29.493Z,1012.82
2023-04-02T05:59:03.967Z,1012.85
2023-04-02T06:00:03.957Z,1012.85
2023-04-02T06:01:03.973Z,1012.84
2023-04-02T06:02:03.978Z,1012.90
2023-04-02T06:03:04.057Z,1012.92
2023-04-02T06:04:03.997Z,1012.94
2023-04-02T06:05:03.932Z,1012.98
2023-04-02T06:06:03.945Z,1012.96
2023-04-02T06:07:03.990Z,1013.04
2023-04-02T06:08:03.962Z,1013.06
2023-04-02T06:09:03.912Z,1013.05
2023-04-02T06:10:03.935Z,1013.12
2023-04-02T06:11:03.922Z,1013.09
2023-04-02T06:12:03.924Z,1013.12
2023-04-02T06:13:03.934Z,1013.15
2023-04-02T06:14:03.904Z,1013.15
2023-04-02T06:15:03.901Z,1013.15
2023-04-02T06:16:03.934Z,1013.22
2023-04-02T06:17:03.948Z,1013.21
2023-04-02T06:18:03.977Z,1013.25
2023-04-02T06:19:03.881Z,1013.29
2023-04-02T06:20:03.894Z,1013.30
2023-04-02T06:21:03.897Z,1013.33
2023-04-02T06:22:03.866Z,1013.34
2023-04-02T06:23:03.904Z,1013.33
2023-04-02T06:24:03.912Z,1013.33
2023-04-02T06:25:03.856Z,1013.39
2023-04-02T06:26:03.854Z,1013.35
2023-04-02T06:27:03.876Z,1013.41
2023-04-02T06:28:03.841Z,1013.44
2023-04-02T06:29:03.893Z,1013.43
2023-04-02T06:30:03.855Z,1013.45
2023-04-02T06:31:03.891Z,1013.51
2023-04-02T06:32:03.833Z,1013.50
2023-04-02T06:33:03.908Z,1013.52
2023-04-02T06:34:03.855Z,1013.58
2023-04-02T06:35:03.817Z,1013.63
2023-04-02T06:36:03.848Z,1013.67
2023-04-02T06:37:03.835Z,1013.66
2023-04-02T06:38:03.827Z,1013.61
2023-04-02T06:39:03.842Z,1013.69
2023-04-02T06:40:03.830Z,1013.70
2023-04-02T06:41:03.807Z,1013.69
2023-04-02T06:44:36.329Z,1013.75
2023-04-02T06:45:36.511Z,1013.81
2023-04-02T06:46:36.367Z,1013.81
2023-04-02T06:47:36.372Z,1013.85
2023-04-02T06:48:36.304Z,1013.84
2023-04-02T06:49:36.297Z,1013.94
2023-04-02T06:50:36.291Z,1013.88
2023-04-02T06:51:36.311Z,1013.88
2023-04-02T06:52:36.306Z,1013.90
2023-04-02T06:53:36.291Z,1013.93
2023-04-02T06:54:36.305Z,1013.94
2023-04-02T06:55:36.430Z,1013.97
2023-04-02T06:56:36.328Z,1013.93
2023-04-02T06:57:36.304Z,1013.98
2023-04-02T06:58:36.275Z,1013.98
2023-04-02T06:59:36.266Z,1014.01
2023-04-02T07:00:36.249Z,1014.01
2023-04-02T07:01:36.295Z,1014.07
2023-04-02T07:02:36.301Z,1014.11
2023-04-02T07:03:36.271Z,1014.17
2023-04-02T07:04:36.331Z,1014.07
2023-04-02T07:05:36.602Z,1014.13
2023-04-02T07:06:36.232Z,1014.18
2023-04-02T07:07:36.231Z,1014.16
2023-04-02T07:08:36.239Z,1014.24
2023-04-02T07:09:36.224Z,1014.21
2023-04-02T07:10:36.264Z,1014.27
2023-04-02T07:11:36.213Z,1014.23
2023-04-02T07:12:36.200Z,1014.28
2023-04-02T07:13:36.221Z,1014.32
2023-04-02T07:14:36.198Z,1014.29
2023-04-02T07:15:36.516Z,1014.38
2023-04-02T07:16:36.200Z,1014.40
2023-04-02T07:17:36.220Z,1014.40
2023-04-02T07:18:36.194Z,1014.41
2023-04-02T07:19:36.178Z,1014.45
2023-04-02T07:20:36.182Z,1014.48
2023-04-02T07:21:36.171Z,1014.49
2023-04-02T07:22:36.197Z,1014.53
2023-04-02T07:23:36.170Z,1014.54
2023-04-02T07:24:36.173Z,1014.58
2023-04-02T07:25:36.479Z,1014.66
2023-04-02T07:26:36.246Z,1014.62
2023-04-02T07:27:36.166Z,1014.67
2023-04-02T07:28:36.160Z,1014.68
2023-04-02T07:29:36.169Z,1014.73
2023-04-02T07:30:36.138Z,1014.72
2023-04-02T07:31:36.296Z,1014.70
2023-04-02T07:32:36.223Z,1014.75
2023-04-02T07:33:36.177Z,1014.74
2023-04-02T07:34:36.221Z,1014.82
2023-04-02T07:35:36.268Z,1014.83
2023-04-02T07:36:36.122Z,1014.78
2023-04-02T07:37:36.118Z,1014.85
2023-04-02T07:38:36.146Z,1014.87
2023-04-02T07:39:37.752Z,1014.90
2023-04-02T07:40:36.123Z,1014.91
2023-04-02T07:41:36.127Z,1014.89
2023-04-02T07:42:36.104Z,1014.93
2023-04-02T07:43:36.144Z,1014.95
2023-04-02T07:44:36.119Z,1015.00
2023-04-02T07:45:36.406Z,1015.00
2023-04-02T07:46:36.115Z,1015.03
2023-04-02T07:47:36.131Z,1015.03
2023-04-02T07:48:36.105Z,1015.06
2023-04-02T07:49:36.076Z,1015.06
2023-04-02T07:50:36.129Z,1015.07
2023-04-02T07:51:36.076Z,1015.12
2023-04-02T07:52:36.246Z,1015.11
2023-04-02T07:53:36.073Z,1015.16
2023-04-02T07:54:36.080Z,1015.13
2023-04-02T07:55:36.374Z,1015.19
2023-04-02T07:56:36.042Z,1015.16
2023-04-02T07:57:36.103Z,1015.21
2023-04-02T07:58:36.081Z,1015.25
2023-04-02T07:59:36.042Z,1015.25
2023-04-02T08:00:36.074Z,1015.27
2023-04-02T08:01:36.048Z,1015.31
2023-04-02T08:02:36.113Z,1015.35
2023-04-02T08:03:36.182Z,1015.32
2023-04-02T08:04:36.018Z,1015.31
2023-04-02T08:05:36.273Z,1015.40
2023-04-02T08:06:36.026Z,1015.41
2023-04-02T08:07:36.003Z,1015.41
2023-04-02T08:08:36.030Z,1015.40
2023-04-02T08:09:36.031Z,1015.40
2023-04-02T08:10:35.995Z,1015.45
2023-04-02T08:11:35.995Z,1015.51
2023-04-02T08:12:35.993Z,1015.47
2023-04-02T08:13:36.047Z,1015.52
2023-04-02T08:14:36.036Z,1015.53
2023-04-02T08:15:36.251Z,1015.53
2023-04-02T08:16:36.028Z,1015.53
2023-04-02T08:17:36.041Z,1015.52
2023-04-02T08:18:35.978Z,1015.62
2023-04-02T08:19:44.618Z,1015.61
2023-04-02T08:20:35.970Z,1015.65
2023-04-02T08:21:35.963Z,1015.64
2023-04-02T08:22:35.966Z,1015.70
2023-04-02T08:23:35.976Z,1015.69
2023-04-02T08:24:35.971Z,1015.70
2023-04-02T08:25:36.182Z,1015.74
2023-04-02T08:26:35.939Z,1015.69
2023-04-02T08:27:35.960Z,1015.79
2023-04-02T08:28:35.944Z,1015.79
2023-04-02T08:29:35.944Z,1015.82
2023-04-02T08:30:35.983Z,1015.79
2023-04-02T08:31:35.931Z,1015.80
2023-04-02T08:32:35.970Z,1015.81
2023-04-02T08:33:35.938Z,1015.82
2023-04-02T08:34:35.935Z,1015.92
2023-04-02T08:35:36.423Z,1015.89
2023-04-02T08:36:35.933Z,1015.89
2023-04-02T08:37:35.915Z,1015.92
2023-04-02T08:38:35.905Z,1015.92
2023-04-02T08:39:35.909Z,1015.91
2023-04-02T08:40:35.922Z,1015.95
2023-04-02T08:41:35.895Z,1015.93
2023-04-02T08:42:35.946Z,1015.95
2023-04-02T08:43:35.912Z,1016.00
2023-04-02T08:44:35.953Z,1015.92
2023-04-02T08:45:35.891Z,1015.92
2023-04-02T08:46:35.928Z,1015.96
2023-04-02T08:47:35.905Z,1016.01
2023-04-02T08:48:35.874Z,1015.98
2023-04-02T08:49:35.878Z,1016.01
2023-04-02T08:50:35.896Z,1016.02
2023-04-02T08:51:35.897Z,1016.01
2023-04-02T08:52:35.869Z,1016.01
2023-04-02T08:53:36.556Z,1016.04
2023-04-02T08:54:35.907Z,1016.06
2023-04-02T08:55:36.218Z,1016.07
2023-04-02T08:56:35.864Z,1016.14
2023-04-02T08:57:35.893Z,1016.13
2023-04-02T08:58:35.858Z,1016.15
2023-04-02T08:59:35.842Z,1016.21
2023-04-02T09:00:37.819Z,1016.23
2023-04-02T09:01:35.883Z,1016.19
2023-04-02T09:02:35.975Z,1016.18
2023-04-02T09:03:35.849Z,1016.23
2023-04-02T09:04:35.850Z,1016.24
2023-04-02T09:05:35.990Z,1016.27
2023-04-02T09:06:35.841Z,1016.26
2023-04-02T09:07:35.819Z,1016.32
2023-04-02T09:08:35.838Z,1016.30
2023-04-02T09:09:35.833Z,1016.36
2023-04-02T09:10:35.827Z,1016.39
2023-04-02T09:11:35.805Z,1016.33
2023-04-02T09:12:35.812Z,1016.38
2023-04-02T09:13:35.821Z,1016.38
2023-04-02T09:14:35.822Z,1016.34
2023-04-02T09:15:36.074Z,1016.36
2023-04-02T09:16:35.799Z,1016.37
2023-04-02T09:17:50.444Z,1016.44
2023-04-02T09:18:35.832Z,1016.42
2023-04-02T09:19:35.804Z,1016.46
2023-04-02T09:20:35.807Z,1016.42
2023-04-02T09:21:35.796Z,1016.45
2023-04-02T09:22:35.840Z,1016.49
2023-04-02T09:23:35.820Z,1016.47
2023-04-02T09:24:35.792Z,1016.49
2023-04-02T09:25:35.976Z,1016.52
2023-04-02T09:26:35.780Z,1016.54
2023-04-02T09:27:35.773Z,1016.56
2023-04-02T09:28:35.785Z,1016.60
2023-04-02T09:29:35.833Z,1016.58
2023-04-02T09:30:35.771Z,1016.64
2023-04-02T09:31:35.782Z,1016.66
2023-04-02T09:32:35.812Z,1016.69
2023-04-02T09:33:35.772Z,1016.71
2023-04-02T09:34:35.772Z,1016.70
2023-04-02T09:35:35.796Z,1016.72
2023-04-02T09:36:35.770Z,1016.70
2023-04-02T09:37:35.751Z,1016.75
2023-04-02T09:38:35.743Z,1016.81
2023-04-02T09:39:35.748Z,1016.81
2023-04-02T09:40:35.774Z,1016.76
2023-04-02T09:41:36.882Z,1016.81
2023-04-02T09:42:35.742Z,1016.77
2023-04-02T09:43:35.766Z,1016.76
2023-04-02T09:44:35.743Z,1016.78
2023-04-02T09:45:35.984Z,1016.85
2023-04-02T09:46:35.781Z,1016.83
2023-04-02T09:47:37.091Z,1016.84
2023-04-02T09:48:35.741Z,1016.88
2023-04-02T09:49:35.719Z,1016.92
2023-04-02T09:50:35.746Z,1016.88
2023-04-02T09:51:35.708Z,1016.92
2023-04-02T09:52:35.705Z,1016.94
2023-04-02T09:53:35.735Z,1016.94
2023-04-02T09:54:35.719Z,1016.96
2023-04-02T09:55:35.865Z,1016.96
2023-04-02T09:56:35.700Z,1016.92
2023-04-02T09:57:35.699Z,1016.99
2023-04-02T09:58:35.710Z,1017.04
2023-04-02T09:59:35.737Z,1017.00
2023-04-02T10:00:35.702Z,1017.06
2023-04-02T10:01:35.773Z,1017.05
2023-04-02T10:13:26.409Z,1017.29
2023-04-02T10:14:26.394Z,1017.27
2023-04-02T10:15:26.373Z,1017.29
2023-04-02T10:16:27.040Z,1017.33
2023-04-02T10:17:26.405Z,1017.32
2023-04-02T10:18:26.350Z,1017.30
2023-04-02T10:19:26.396Z,1017.28
2023-04-02T10:20:26.378Z,1017.33
2023-04-02T10:21:26.365Z,1017.32
2023-04-02T10:22:26.336Z,1017.32
2023-04-02T10:23:26.343Z,1017.36
2023-04-02T10:24:26.342Z,1017.38
2023-04-02T10:25:26.369Z,1017.37
2023-04-02T10:26:26.330Z,1017.40
2023-04-02T10:27:26.319Z,1017.41
2023-04-02T10:28:26.320Z,1017.42
2023-04-02T10:29:26.345Z,1017.44
2023-04-02T10:30:26.361Z,1017.47
2023-04-02T10:31:26.432Z,1017.49
2023-04-02T10:32:26.404Z,1017.50
2023-04-02T10:33:26.361Z,1017.47
2023-04-02T10:34:26.324Z,1017.50
2023-04-02T10:35:26.413Z,1017.55
2023-04-02T10:36:26.322Z,1017.54
2023-04-02T10:37:26.310Z,1017.61
2023-04-02T10:38:26.320Z,1017.63
2023-04-02T10:39:26.333Z,1017.65
2023-04-02T10:40:26.327Z,1017.70
2023-04-02T10:41:26.307Z,1017.73
2023-04-02T10:42:26.324Z,1017.72
2023-04-02T10:43:26.317Z,1017.75
2023-04-02T10:44:26.329Z,1017.73
2023-04-02T10:45:26.347Z,1017.74
2023-04-02T10:46:26.343Z,1017.77
2023-04-02T10:47:26.348Z,1017.78
2023-04-02T10:48:26.307Z,1017.79
2023-04-02T10:49:26.359Z,1017.85
2023-04-02T10:50:26.298Z,1017.89
2023-04-02T10:51:26.298Z,1017.90
2023-04-02T10:52:26.291Z,1017.92
2023-04-02T10:53:26.300Z,1017.94
2023-04-02T10:54:26.299Z,1017.96
2023-04-02T10:55:26.297Z,1017.93
2023-04-02T10:56:26.299Z,1017.94
2023-04-02T10:57:26.417Z,1018.01
2023-04-02T10:58:26.328Z,1018.00
2023-04-02T10:59:26.314Z,1018.05
2023-04-02T11:00:26.292Z,1018.04
2023-04-02T11:01:26.332Z,1018.05
2023-04-02T11:02:26.350Z,1018.05
2023-04-02T11:03:26.356Z,1018.04
2023-04-02T11:04:26.285Z,1018.07
2023-04-02T11:05:26.298Z,1018.03
2023-04-02T11:06:26.279Z,1018.08
2023-04-02T11:07:26.283Z,1018.09
2023-04-02T11:08:26.305Z,1018.11
2023-04-02T11:09:26.280Z,1018.14
2023-04-02T11:10:26.272Z,1018.12
2023-04-02T11:11:26.291Z,1018.15
2023-04-02T11:12:26.280Z,1018.18
2023-04-02T11:13:26.291Z,1018.16
2023-04-02T11:14:26.260Z,1018.21
2023-04-02T11:15:26.275Z,1018.25
2023-04-02T11:16:26.322Z,1018.23
2023-04-02T11:17:26.311Z,1018.24
2023-04-02T11:18:26.271Z,1018.16
2023-04-02T11:19:26.271Z,1018.23
2023-04-02T11:20:26.267Z,1018.25
2023-04-02T11:21:26.257Z,1018.22
2023-04-02T11:22:26.274Z,1018.21
2023-04-02T11:23:26.284Z,1018.27
2023-04-02T11:24:26.263Z,1018.29
2023-04-02T11:25:26.263Z,1018.33
2023-04-02T11:26:26.261Z,1018.28
2023-04-02T11:27:26.258Z,1018.26
2023-04-02T11:28:26.270Z,1018.34
2023-04-02T11:29:26.268Z,1018.31
2023-04-02T11:30:26.303Z,1018.33
2023-04-02T11:31:26.266Z,1018.36
2023-04-02T11:32:26.267Z,1018.35
2023-04-02T11:33:35.754Z,1018.36
2023-04-02T11:34:26.244Z,1018.32
2023-04-02T11:35:26.256Z,1018.34
2023-04-02T11:36:26.246Z,1018.31
2023-04-02T11:37:26.265Z,1018.28
2023-04-02T11:38:26.278Z,1018.31
2023-04-02T11:39:26.259Z,1018.30
2023-04-02T11:40:26.253Z,1018.26
2023-04-02T11:41:26.245Z,1018.29
2023-04-02T11:42:26.273Z,1018.27
2023-04-02T11:43:26.260Z,1018.27
2023-04-02T11:44:26.290Z,1018.28
2023-04-02T11:45:26.318Z,1018.24
2023-04-02T11:46:26.358Z,1018.25
2023-04-02T11:47:26.309Z,1018.25
2023-04-02T11:48:26.245Z,1018.22
2023-04-02T11:49:26.258Z,1018.23
2023-04-02T11:50:26.257Z,1018.22
2023-04-02T11:51:26.248Z,1018.27
2023-04-02T11:52:26.280Z,1018.21
2023-04-02T11:53:26.269Z,1018.22
2023-04-02T11:54:26.281Z,1018.13
2023-04-02T11:55:26.269Z,1018.20
2023-04-02T11:56:26.254Z,1018.22
2023-04-02T11:57:26.345Z,1018.23
2023-04-02T11:58:26.250Z,1018.23
2023-04-02T11:59:26.288Z,1018.26
2023-04-02T12:00:26.292Z,1018.33
2023-04-02T12:01:26.277Z,1018.34
2023-04-02T12:02:26.363Z,1018.36
2023-04-02T12:03:26.319Z,1018.40
2023-04-02T12:04:26.294Z,1018.47
2023-04-02T12:05:26.410Z,1018.50
2023-04-02T12:06:26.297Z,1018.49
2023-04-02T12:07:26.289Z,1018.48
2023-04-02T12:08:26.313Z,1018.53
2023-04-02T12:09:26.314Z,1018.56
2023-04-02T12:10:26.315Z,1018.55
2023-04-02T12:11:26.293Z,1018.54
2023-04-02T12:12:26.297Z,1018.51
2023-04-02T12:13:26.301Z,1018.55
2023-04-02T12:14:26.313Z,1018.57
2023-04-02T12:15:26.328Z,1018.62
2023-04-02T12:16:26.345Z,1018.60
2023-04-02T12:17:26.337Z,1018.62
2023-04-02T12:18:26.317Z,1018.61
2023-04-02T12:19:26.337Z,1018.57
2023-04-02T12:20:26.342Z,1018.56
2023-04-02T12:21:26.346Z,1018.59
2023-04-02T12:22:26.351Z,1018.63
2023-04-02T12:23:26.325Z,1018.61
2023-04-02T12:24:26.354Z,1018.62
2023-04-02T12:25:26.336Z,1018.62
2023-04-02T12:26:26.345Z,1018.70
2023-04-02T12:27:26.380Z,1018.72
2023-04-02T12:28:26.364Z,1018.65
2023-04-02T12:29:26.455Z,1018.68
2023-04-02T12:30:26.352Z,1018.68
2023-04-02T12:31:26.464Z,1018.70
2023-04-02T12:32:27.815Z,1018.69
2023-04-02T12:33:26.433Z,1018.70
2023-04-02T12:34:26.382Z,1018.77
2023-04-02T12:35:26.420Z,1018.72
2023-04-02T12:36:26.393Z,1018.77
2023-04-02T12:37:26.443Z,1018.74
2023-04-02T12:38:26.421Z,1018.73
2023-04-02T12:39:28.260Z,1018.72
2023-04-02T12:40:26.445Z,1018.71
2023-04-02T12:41:26.427Z,1018.78
2023-04-02T12:42:26.464Z,1018.76
2023-04-02T12:43:26.481Z,1018.80
2023-04-02T12:44:26.442Z,1018.78
2023-04-02T12:45:29.175Z,1018.78
2023-04-02T12:46:26.474Z,1018.75
2023-04-02T12:47:26.461Z,1018.78
2023-04-02T12:48:26.477Z,1018.76
2023-04-02T12:49:26.447Z,1018.77
2023-04-02T12:50:26.494Z,1018.72
2023-04-02T12:51:28.363Z,1018.75
2023-04-02T12:52:26.461Z,1018.73
2023-04-02T12:53:26.510Z,1018.76
2023-04-02T12:54:26.472Z,1018.76
2023-04-02T12:55:26.486Z,1018.80
2023-04-02T12:56:26.523Z,1018.77
2023-04-02T12:57:26.563Z,1018.82
2023-04-02T12:58:26.494Z,1018.85
2023-04-02T12:59:26.531Z,1018.81
2023-04-02T13:00:26.534Z,1018.86
2023-04-02T13:01:26.573Z,1018.81
2023-04-02T13:02:26.581Z,1018.77
2023-04-02T13:03:28.542Z,1018.78
2023-04-02T13:04:26.541Z,1018.78
2023-04-02T13:05:26.549Z,1018.75
2023-04-02T13:06:26.554Z,1018.73
2023-04-02T13:07:26.650Z,1018.68
2023-04-02T13:08:26.566Z,1018.76
2023-04-02T13:09:28.659Z,1018.68
2023-04-02T13:10:26.573Z,1018.71
2023-04-02T13:11:26.567Z,1018.69
2023-04-02T13:12:26.596Z,1018.74
2023-04-02T13:13:26.579Z,1018.72
2023-04-02T13:14:26.581Z,1018.77
2023-04-02T13:15:28.153Z,1018.82
2023-04-02T13:16:26.619Z,1018.83
2023-04-02T13:17:26.637Z,1018.78
2023-04-02T13:18:26.631Z,1018.75
2023-04-02T13:19:26.625Z,1018.74
2023-04-02T13:20:26.625Z,1018.75
2023-04-02T13:21:28.147Z,1018.70
2023-04-02T13:22:26.638Z,1018.78
2023-04-02T13:23:26.644Z,1018.73
2023-04-02T13:24:26.638Z,1018.75
2023-04-02T13:25:26.668Z,1018.68
2023-04-02T13:26:26.663Z,1018.70
2023-04-02T13:27:26.679Z,1018.66
2023-04-02T13:28:26.680Z,1018.68
2023-04-02T13:29:26.674Z,1018.69
2023-04-02T13:30:26.689Z,1018.74
2023-04-02T13:31:26.704Z,1018.75
2023-04-02T13:32:26.711Z,1018.76
2023-04-02T13:33:26.734Z,1018.77
2023-04-02T13:34:26.717Z,1018.78
2023-04-02T13:35:26.752Z,1018.78
2023-04-02T13:36:26.706Z,1018.83
2023-04-02T13:37:26.754Z,1018.82
2023-04-02T13:38:26.786Z,1018.83
2023-04-02T13:39:26.711Z,1018.74
2023-04-02T13:40:26.732Z,1018.82
2023-04-02T13:41:26.811Z,1018.73
2023-04-02T13:42:26.729Z,1018.77
2023-04-02T13:43:26.733Z,1018.74
2023-04-02T13:44:26.744Z,1018.73
2023-04-02T13:45:26.759Z,1018.78
2023-04-02T13:46:26.743Z,1018.78
2023-04-02T13:47:26.838Z,1018.79
2023-04-02T13:48:26.800Z,1018.75
2023-04-02T13:49:26.762Z,1018.75
2023-04-02T13:50:26.773Z,1018.76
2023-04-02T13:51:26.803Z,1018.77
2023-04-02T13:52:26.781Z,1018.73
2023-04-02T13:53:26.798Z,1018.80
2023-04-02T13:54:26.799Z,1018.75
2023-04-02T13:55:26.815Z,1018.77
2023-04-02T13:56:26.809Z,1018.73
2023-04-02T13:57:26.858Z,1018.74
2023-04-02T13:58:26.800Z,1018.82
2023-04-02T13:59:26.828Z,1018.79
2023-04-02T14:00:26.804Z,1018.74
2023-04-02T14:01:26.898Z,1018.79
2023-04-02T14:02:26.838Z,1018.72
2023-04-02T14:03:26.819Z,1018.74
2023-04-02T14:04:26.889Z,1018.73
2023-04-02T14:05:26.827Z,1018.81
2023-04-02T14:06:26.841Z,1018.80
2023-04-02T14:07:26.833Z,1018.78
2023-04-02T14:08:26.844Z,1018.84
2023-04-02T14:09:26.882Z,1018.74
2023-04-02T14:10:26.844Z,1018.71
2023-04-02T14:11:26.903Z,1018.76
2023-04-02T14:12:26.884Z,1018.79
2023-04-02T14:13:26.890Z,1018.78
2023-04-02T14:14:26.888Z,1018.81
2023-04-02T14:15:26.869Z,1018.79
2023-04-02T14:16:26.940Z,1018.79
2023-04-02T14:17:26.881Z,1018.84
2023-04-02T14:18:26.876Z,1018.79
2023-04-02T14:19:26.924Z,1018.85
2023-04-02T14:20:26.904Z,1018.79
2023-04-02T14:21:26.887Z,1018.85
2023-04-02T14:22:26.891Z,1018.81
2023-04-02T14:23:26.919Z,1018.85
2023-04-02T14:24:26.906Z,1018.83
2023-04-02T14:25:26.906Z,1018.86
2023-04-02T14:26:26.899Z,1018.91
2023-04-02T14:27:26.906Z,1018.90
2023-04-02T14:28:26.914Z,1018.85
2023-04-02T14:29:28.865Z,1018.87
2023-04-02T14:30:26.929Z,1018.92
2023-04-02T14:31:26.997Z,1018.93
2023-04-02T14:32:26.954Z,1018.93
2023-04-02T14:33:26.942Z,1018.93
2023-04-02T14:34:26.961Z,1018.97
2023-04-02T14:35:27.083Z,1018.92
2023-04-02T14:36:26.955Z,1018.96
2023-04-02T14:37:26.964Z,1018.95
2023-04-02T14:38:26.955Z,1019.01
2023-04-02T14:39:26.974Z,1018.94
2023-04-02T14:40:26.996Z,1018.96
2023-04-02T14:41:26.977Z,1018.98
2023-04-02T14:42:26.975Z,1018.98
2023-04-02T14:43:26.979Z,1018.93
2023-04-02T14:44:26.995Z,1018.95
2023-04-02T14:45:27.038Z,1018.97
2023-04-02T14:46:27.001Z,1019.03
2023-04-02T14:47:27.017Z,1019.03
2023-04-02T14:48:27.013Z,1019.00
2023-04-02T14:49:26.990Z,1019.02
2023-04-02T14:50:27.016Z,1019.05
2023-04-02T14:51:27.007Z,1019.03
2023-04-02T14:52:27.021Z,1019.05
2023-04-02T14:53:27.012Z,1019.03
2023-04-02T14:54:27.032Z,1019.05
2023-04-02T14:55:27.032Z,1019.09
2023-04-02T14:56:27.047Z,1019.05
2023-04-02T14:57:27.062Z,1019.06
2023-04-02T14:58:27.017Z,1019.09
2023-04-02T14:59:27.014Z,1019.07
2023-04-02T15:00:27.021Z,1019.12
2023-04-02T15:01:27.112Z,1019.09
2023-04-02T15:02:27.087Z,1019.05
2023-04-02T15:03:27.149Z,1019.06
2023-04-02T15:04:27.038Z,1019.06
2023-04-02T15:05:27.043Z,1019.08
2023-04-02T15:06:27.046Z,1019.09
2023-04-02T15:07:27.029Z,1019.04
2023-04-02T15:08:27.043Z,1019.04
2023-04-02T15:09:27.039Z,1018.99
2023-04-02T15:10:27.142Z,1019.02
2023-04-02T15:11:27.045Z,1019.00
2023-04-02T15:12:27.049Z,1019.10
2023-04-02T15:13:27.048Z,1019.08
2023-04-02T15:14:27.048Z,1019.10
2023-04-02T15:15:39.041Z,1019.12
2023-04-02T15:16:27.166Z,1019.16
2023-04-02T15:17:27.146Z,1019.14
2023-04-02T15:18:27.105Z,1019.23
2023-04-02T15:19:27.101Z,1019.22
2023-04-02T15:20:27.135Z,1019.24
2023-04-02T15:21:27.081Z,1019.26
2023-04-02T15:22:27.101Z,1019.26
2023-04-02T15:23:27.059Z,1019.26
2023-04-02T15:24:27.077Z,1019.28
2023-04-02T15:25:27.080Z,1019.28
2023-04-02T15:26:27.069Z,1019.24
2023-04-02T15:27:27.091Z,1019.24
2023-04-02T15:28:27.063Z,1019.27
2023-04-02T15:29:29.601Z,1019.28
2023-04-02T15:30:27.060Z,1019.21
2023-04-02T15:31:27.099Z,1019.27
2023-04-02T15:32:27.093Z,1019.36
2023-04-02T15:33:27.089Z,1019.35
2023-04-02T15:34:27.083Z,1019.37
2023-04-02T15:35:27.814Z,1019.38
2023-04-02T15:36:27.092Z,1019.34
2023-04-02T15:37:27.104Z,1019.35
2023-04-02T15:38:27.082Z,1019.34
2023-04-02T15:39:27.074Z,1019.36
2023-04-02T15:40:27.076Z,1019.45
2023-04-02T15:41:27.084Z,1019.42
2023-04-02T15:42:27.125Z,1019.45
2023-04-02T15:43:27.093Z,1019.43
2023-04-02T15:44:27.088Z,1019.45
2023-04-02T15:45:27.117Z,1019.45
2023-04-02T15:46:27.109Z,1019.49
2023-04-02T15:47:27.138Z,1019.47
2023-04-02T15:48:27.087Z,1019.50
2023-04-02T15:49:27.125Z,1019.48
2023-04-02T15:50:27.095Z,1019.52
2023-04-02T15:51:27.106Z,1019.54
2023-04-02T15:52:27.107Z,1019.55
2023-04-02T15:53:27.119Z,1019.57
2023-04-02T15:54:27.082Z,1019.53
2023-04-02T15:55:27.083Z,1019.55
2023-04-02T15:56:27.094Z,1019.53
2023-04-02T15:57:27.130Z,1019.53
2023-04-02T15:58:27.084Z,1019.54
2023-04-02T15:59:27.110Z,1019.57
2023-04-02T16:00:27.096Z,1019.58
2023-04-02T16:12:33.815Z,1019.76
2023-04-02T16:13:33.761Z,1019.78
2023-04-02T16:14:33.754Z,1019.79
2023-04-02T16:15:33.777Z,1019.78
2023-04-02T16:16:33.801Z,1019.82
2023-04-02T16:17:33.950Z,1019.82
2023-04-02T16:18:33.737Z,1019.85
2023-04-02T16:19:33.730Z,1019.85
2023-04-02T16:20:33.924Z,1019.85
2023-04-02T16:21:33.745Z,1019.85
2023-04-02T16:22:33.745Z,1019.89
2023-04-02T16:23:33.746Z,1019.88
2023-04-02T16:24:33.752Z,1019.90
2023-04-02T16:25:33.717Z,1019.90
2023-04-02T16:26:33.743Z,1019.90
2023-04-02T16:27:33.711Z,1019.92
2023-04-02T16:28:33.729Z,1019.94