createdAt,value
2018-07-17T00:00:27.474Z,18.8
2018-07-17T00:01:28.138Z,18.8
2018-07-17T00:02:28.803Z,18.8
2018-07-17T00:03:29.580Z,18.7
2018-07-17T00:04:30.185Z,18.8
2018-07-17T00:05:30.893Z,18.8
2018-07-17T00:06:31.561Z,18.7
2018-07-17T00:07:32.229Z,18.7
2018-07-17T00:08:32.939Z,18.8
2018-07-17T00:11:26.911Z,18.7
2018-07-17T00:12:27.591Z,18.7
2018-07-17T00:14:43.866Z,18.8
2018-07-17T00:15:44.546Z,18.7
2018-07-17T00:16:45.288Z,18.7
2018-07-17T00:17:46.084Z,18.7
2018-07-17T00:18:46.765Z,18.7
2018-07-17T00:19:47.648Z,18.6
2018-07-17T00:20:48.326Z,18.7
2018-07-17T00:21:49.056Z,18.8
2018-07-17T00:22:49.810Z,18.6
2018-07-17T00:23:50.531Z,18.6
2018-07-17T00:24:51.273Z,18.6
2018-07-17T00:25:52.156Z,18.6
2018-07-17T00:26:52.884Z,18.6
2018-07-17T00:29:09.065Z,18.5
2018-07-17T00:30:09.747Z,18.5
2018-07-17T00:31:10.484Z,18.5
2018-07-17T00:32:11.276Z,18.5
2018-07-17T00:33:11.974Z,18.5
2018-07-17T00:34:12.696Z,18.5
2018-07-17T00:35:13.502Z,18.5
2018-07-17T00:36:14.239Z,18.5
2018-07-17T00:37:15.169Z,18.4
2018-07-17T00:38:15.849Z,18.5
2018-07-17T00:39:16.527Z,18.6
2018-07-17T00:40:17.256Z,18.5
2018-07-17T00:41:17.936Z,18.5
2018-07-17T00:42:18.617Z,18.5
2018-07-17T00:43:19.297Z,18.6
2018-07-17T00:44:20.179Z,18.5
2018-07-17T00:45:20.908Z,18.5
2018-07-17T00:46:21.796Z,18.5
2018-07-17T00:47:22.736Z,18.6
2018-07-17T00:48:23.674Z,18.5
2018-07-17T00:49:24.373Z,18.5
2018-07-17T00:50:25.145Z,18.5
2018-07-17T00:51:25.887Z,18.5
2018-07-17T00:53:42.117Z,18.5
2018-07-17T00:54:42.864Z,18.4
2018-07-17T00:55:43.732Z,18.5
2018-07-17T00:56:44.400Z,18.4
2018-07-17T00:57:45.327Z,18.4
2018-07-17T00:58:46.050Z,18.4
2018-07-17T00:59:46.738Z,18.4
2018-07-17T01:00:47.503Z,18.4
2018-07-17T01:01:48.375Z,18.3
2018-07-17T01:02:49.291Z,18.2
2018-07-17T01:05:05.671Z,18.3
2018-07-17T01:06:06.407Z,18.2
2018-07-17T01:07:07.084Z,18.3
2018-07-17T01:08:07.820Z,18.3
2018-07-17T01:09:08.576Z,18.3
2018-07-17T01:10:09.353Z,18.2
2018-07-17T01:11:10.032Z,18.2
2018-07-17T01:13:26.212Z,18.2
2018-07-17T01:14:26.896Z,18.2
2018-07-17T01:15:27.681Z,18.2
2018-07-17T01:16:28.562Z,18.2
2018-07-17T01:17:29.263Z,18.1
2018-07-17T01:18:30.197Z,18.1
2018-07-17T01:19:30.973Z,18.2
2018-07-17T01:20:31.711Z,18.2
2018-07-17T01:21:32.398Z,18.1
2018-07-17T01:22:33.148Z,18.2
2018-07-17T01:23:33.932Z,18.2
2018-07-17T01:24:34.665Z,18.1
2018-07-17T01:25:35.440Z,18.1
2018-07-17T01:26:36.359Z,18.1
2018-07-17T01:27:37.120Z,18.1
2018-07-17T01:28:37.834Z,18.0
2018-07-17T01:29:38.538Z,18.1
2018-07-17T01:30:39.273Z,18.1
2018-07-17T01:31:39.956Z,18.0
2018-07-17T01:32:40.889Z,18.0
2018-07-17T01:33:41.628Z,18.1
2018-07-17T01:35:57.808Z,18.0
2018-07-17T01:36:58.539Z,18.0
2018-07-17T01:37:59.218Z,18.0
2018-07-17T01:38:59.948Z,18.0
2018-07-17T01:40:00.833Z,18.0
2018-07-17T01:41:01.572Z,18.0
2018-07-17T01:42:02.315Z,17.9
2018-07-17T01:43:03.123Z,18.0
2018-07-17T01:44:03.780Z,18.0
2018-07-17T01:45:04.457Z,17.9
2018-07-17T01:46:05.140Z,18.1
2018-07-17T01:47:05.822Z,17.9
2018-07-17T01:48:06.777Z,18.0
2018-07-17T01:49:07.569Z,17.9
2018-07-17T01:50:08.311Z,18.0
2018-07-17T01:51:09.259Z,17.9
2018-07-17T01:52:09.937Z,18.0
2018-07-17T01:53:10.674Z,18.0
2018-07-17T01:54:11.404Z,17.9
2018-07-17T01:55:12.139Z,18.0
2018-07-17T01:57:28.376Z,17.8
2018-07-17T01:58:29.309Z,17.9
2018-07-17T01:59:30.041Z,17.9
2018-07-17T02:00:30.720Z,17.9
2018-07-17T02:01:31.506Z,17.9
2018-07-17T02:02:32.186Z,17.9
2018-07-17T02:03:33.068Z,17.8
2018-07-17T02:04:34.058Z,17.8
2018-07-17T02:05:35.208Z,17.8
2018-07-17T02:06:35.946Z,17.8
2018-07-17T02:07:36.688Z,17.8
2018-07-17T02:09:53.173Z,17.7
2018-07-17T02:12:09.355Z,17.8
2018-07-17T02:13:10.039Z,17.7
2018-07-17T02:14:11.603Z,17.7
2018-07-17T02:15:12.391Z,17.7
2018-07-17T02:16:13.077Z,17.7
2018-07-17T02:17:14.027Z,17.7
2018-07-17T02:18:15.113Z,17.7
2018-07-17T02:20:31.343Z,17.6
2018-07-17T02:21:32.028Z,17.6
2018-07-17T02:22:32.763Z,17.6
2018-07-17T02:23:33.502Z,17.5
2018-07-17T02:24:34.179Z,17.6
2018-07-17T02:25:34.912Z,17.5
2018-07-17T02:26:35.652Z,17.5
2018-07-17T02:27:36.330Z,17.5
2018-07-17T02:28:37.010Z,17.5
2018-07-17T02:29:37.699Z,17.4
2018-07-17T02:30:39.111Z,17.5
2018-07-17T02:31:40.047Z,17.5
2018-07-17T02:33:56.701Z,17.4
2018-07-17T02:34:57.853Z,17.4
2018-07-17T02:37:15.549Z,17.4
2018-07-17T02:38:16.234Z,17.3
2018-07-17T02:39:17.371Z,17.3
2018-07-17T02:40:18.050Z,17.3
2018-07-17T02:41:18.997Z,17.3
2018-07-17T02:42:19.809Z,17.3
2018-07-17T02:43:20.517Z,17.3
2018-07-17T02:44:21.261Z,17.3
2018-07-17T02:45:22.008Z,17.3
2018-07-17T02:46:22.742Z,17.3
2018-07-17T02:47:23.474Z,17.3
2018-07-17T02:48:24.154Z,17.3
2018-07-17T02:49:24.833Z,17.4
2018-07-17T02:50:25.629Z,17.3
2018-07-17T02:52:41.910Z,17.3
2018-07-17T02:53:42.646Z,17.3
2018-07-17T02:54:43.328Z,17.3
2018-07-17T02:55:44.066Z,17.3
2018-07-17T02:56:44.747Z,17.2
2018-07-17T02:57:45.755Z,17.3
2018-07-17T03:00:02.241Z,17.3
2018-07-17T03:01:02.920Z,17.3
2018-07-17T03:02:03.805Z,17.3
2018-07-17T03:03:05.152Z,17.3
2018-07-17T03:04:05.841Z,17.3
2018-07-17T03:06:22.545Z,17.2
2018-07-17T03:07:23.227Z,17.3
2018-07-17T03:08:24.013Z,17.3
2018-07-17T03:10:40.856Z,17.3
2018-07-17T03:11:42.402Z,17.3
2018-07-17T03:15:14.392Z,17.2
2018-07-17T03:16:15.286Z,17.3
2018-07-17T03:17:16.416Z,17.2
2018-07-17T03:18:17.958Z,17.2
2018-07-17T03:20:34.422Z,17.2
2018-07-17T03:21:35.986Z,17.2
2018-07-17T03:22:36.776Z,17.2
2018-07-17T03:23:37.517Z,17.2
2018-07-17T03:24:38.466Z,17.2
2018-07-17T03:26:55.823Z,17.2
2018-07-17T03:27:56.987Z,17.2
2018-07-17T03:28:59.172Z,17.1
2018-07-17T03:30:00.524Z,17.1
2018-07-17T03:33:34.104Z,17.2
2018-07-17T03:34:36.115Z,17.1
2018-07-17T03:36:52.821Z,17.2
2018-07-17T03:40:24.816Z,17.1
2018-07-17T03:42:42.289Z,17.1
2018-07-17T03:43:43.646Z,17.1
2018-07-17T03:46:01.574Z,17.1
2018-07-17T03:50:49.693Z,17.1
2018-07-17T03:51:50.836Z,17.2
2018-07-17T03:52:51.728Z,17.1
2018-07-17T03:57:40.252Z,17.2
2018-07-17T03:58:42.017Z,17.3
2018-07-17T04:00:58.309Z,17.3
2018-07-17T04:03:15.005Z,17.3
2018-07-17T04:05:31.849Z,17.3
2018-07-17T04:07:48.523Z,17.3
2018-07-17T04:08:49.307Z,17.3
2018-07-17T04:09:50.204Z,17.3
2018-07-17T04:12:07.464Z,17.4
2018-07-17T04:14:24.172Z,17.5
2018-07-17T04:15:25.935Z,17.5
2018-07-17T04:16:26.871Z,17.4
2018-07-17T04:19:59.294Z,17.5
2018-07-17T04:28:33.933Z,17.6
2018-07-17T04:29:34.697Z,17.7
2018-07-17T04:30:35.667Z,17.6
2018-07-17T04:37:54.196Z,17.8
2018-07-17T04:43:58.013Z,17.9
2018-07-17T04:47:30.628Z,18.0
2018-07-17T04:48:31.433Z,18.0
2018-07-17T04:52:03.788Z,18.0
2018-07-17T04:54:20.882Z,18.2
2018-07-17T04:55:22.641Z,18.3
2018-07-17T04:57:40.511Z,18.3
2018-07-17T04:58:42.596Z,18.3
2018-07-17T05:02:15.221Z,18.4
2018-07-17T05:07:03.292Z,18.5
2018-07-17T05:08:04.306Z,18.5
2018-07-17T05:09:05.653Z,18.5
2018-07-17T05:10:06.625Z,18.5
2018-07-17T05:12:23.052Z,18.6
2018-07-17T05:14:39.764Z,18.6
2018-07-17T05:16:56.213Z,18.6
2018-07-17T05:19:13.753Z,18.6
2018-07-17T05:22:45.781Z,18.8
2018-07-17T05:23:48.375Z,18.7
2018-07-17T05:24:49.522Z,18.8
2018-07-17T05:25:50.885Z,18.7
2018-07-17T05:26:51.877Z,18.8
2018-07-17T05:27:52.906Z,18.8
2018-07-17T05:28:53.640Z,18.7
2018-07-17T05:29:55.304Z,18.8
2018-07-17T05:30:56.438Z,18.8
2018-07-17T05:31:58.158Z,18.8
2018-07-17T05:33:00.387Z,18.8
2018-07-17T05:34:01.273Z,18.8
2018-07-17T05:36:18.391Z,18.9
2018-07-17T05:37:20.049Z,18.8
2018-07-17T05:38:20.951Z,18.8
2018-07-17T05:40:24.440Z,18.9
2018-07-17T05:43:58.058Z,19.0
2018-07-17T05:45:00.534Z,19.0
2018-07-17T05:47:16.884Z,19.1
2018-07-17T05:48:18.500Z,19.2
2018-07-17T05:51:51.811Z,19.3
2018-07-17T05:52:52.795Z,19.3
2018-07-17T05:57:41.526Z,19.4
2018-07-17T05:58:42.879Z,19.5
2018-07-17T06:02:15.502Z,19.7
2018-07-17T06:04:31.939Z,19.8
2018-07-17T06:05:32.911Z,19.8
2018-07-17T06:07:49.213Z,20.0
2018-07-17T06:08:50.362Z,20.0
2018-07-17T06:12:22.731Z,20.2
2018-07-17T06:14:39.434Z,20.3
2018-07-17T06:15:40.180Z,20.4
2018-07-17T06:16:40.870Z,20.5
2018-07-17T06:17:41.557Z,20.5
2018-07-17T06:18:42.244Z,20.6
2018-07-17T06:19:43.183Z,20.8
2018-07-17T06:20:44.336Z,21.5
2018-07-17T06:21:45.030Z,22.3
2018-07-17T06:22:46.199Z,23.1
2018-07-17T06:23:47.331Z,23.9
2018-07-17T06:24:48.128Z,24.7
2018-07-17T06:25:48.874Z,25.4
2018-07-17T06:26:49.562Z,26.2
2018-07-17T06:27:50.249Z,26.9
2018-07-17T06:28:50.989Z,27.6
2018-07-17T06:29:51.679Z,27.5
2018-07-17T06:30:52.414Z,27.4
2018-07-17T06:31:53.163Z,27.3
2018-07-17T06:32:53.868Z,27.1
2018-07-17T06:33:54.634Z,26.8
2018-07-17T06:34:55.327Z,26.6
2018-07-17T06:35:56.068Z,26.5
2018-07-17T06:36:56.760Z,26.2
2018-07-17T06:37:57.511Z,26.2
2018-07-17T06:38:58.338Z,26.1
2018-07-17T06:39:58.994Z,25.9
2018-07-17T06:40:59.689Z,25.8
2018-07-17T06:42:00.438Z,25.6
2018-07-17T06:43:01.127Z,25.6
2018-07-17T06:44:01.866Z,25.5
2018-07-17T06:45:02.554Z,25.5
2018-07-17T06:46:03.245Z,25.5
2018-07-17T06:47:04.000Z,25.3
2018-07-17T06:48:04.799Z,25.5
2018-07-17T06:49:05.489Z,25.6
2018-07-17T06:50:06.201Z,25.4
2018-07-17T06:51:06.921Z,25.5
2018-07-17T06:52:07.664Z,25.7
2018-07-17T06:53:08.351Z,25.7
2018-07-17T06:54:09.042Z,25.8
2018-07-17T06:55:09.733Z,26.2
2018-07-17T06:56:10.472Z,26.2
2018-07-17T06:57:11.212Z,26.2
2018-07-17T06:58:11.953Z,26.3
2018-07-17T06:59:12.644Z,26.4
2018-07-17T07:00:13.386Z,26.4
2018-07-17T07:01:14.081Z,26.4
2018-07-17T07:02:14.771Z,26.5
2018-07-17T07:03:15.461Z,27.3
2018-07-17T07:04:16.154Z,27.9
2018-07-17T07:05:16.962Z,28.5
2018-07-17T07:06:17.648Z,29.2
2018-07-17T07:07:18.339Z,29.9
2018-07-17T07:08:19.030Z,30.6
2018-07-17T07:09:19.720Z,30.8
2018-07-17T07:10:20.466Z,30.9
2018-07-17T07:11:21.248Z,31.3
2018-07-17T07:12:21.948Z,31.7
2018-07-17T07:13:22.641Z,32.6
2018-07-17T07:14:23.332Z,33.1
2018-07-17T07:15:24.026Z,33.4
2018-07-17T07:16:24.720Z,33.9
2018-07-17T07:17:25.523Z,34.5
2018-07-17T07:18:26.220Z,35.0
2018-07-17T07:19:26.975Z,35.4
2018-07-17T07:20:27.667Z,36.0
2018-07-17T07:21:28.362Z,36.4
2018-07-17T07:22:29.107Z,37.0
2018-07-17T07:23:29.801Z,37.4
2018-07-17T07:24:30.495Z,37.9
2018-07-17T07:25:31.241Z,38.3
2018-07-17T07:26:32.017Z,38.6
2018-07-17T07:27:32.802Z,38.8
2018-07-17T07:28:33.497Z,39.1
2018-07-17T07:29:34.194Z,39.3
2018-07-17T07:30:34.940Z,39.6
2018-07-17T07:31:35.636Z,39.9
2018-07-17T07:32:36.333Z,40.0
2018-07-17T07:33:37.081Z,40.1
2018-07-17T07:34:37.777Z,40.2
2018-07-17T07:35:38.541Z,40.3
2018-07-17T07:36:39.285Z,40.3
2018-07-17T07:37:39.981Z,40.5
2018-07-17T07:38:40.739Z,40.8
2018-07-17T07:39:41.436Z,41.2
2018-07-17T07:40:42.192Z,41.5
2018-07-17T07:41:42.937Z,41.8
2018-07-17T07:42:43.652Z,41.7
2018-07-17T07:43:44.383Z,41.6
2018-07-17T07:44:45.078Z,41.4
2018-07-17T07:45:45.776Z,41.3
2018-07-17T07:46:46.521Z,41.3
2018-07-17T07:47:47.224Z,41.6
2018-07-17T07:48:47.925Z,41.7
2018-07-17T07:49:48.620Z,41.9
2018-07-17T07:50:49.369Z,42.1
2018-07-17T07:51:50.064Z,42.4
2018-07-17T07:52:50.819Z,42.5
2018-07-17T07:53:51.513Z,42.3
2018-07-17T07:54:52.260Z,42.1
2018-07-17T07:55:52.953Z,42.1
2018-07-17T07:56:53.709Z,42.3
2018-07-17T07:57:54.405Z,42.5
2018-07-17T07:58:55.101Z,42.3
2018-07-17T07:59:55.850Z,42.2
2018-07-17T08:00:56.607Z,42.3
2018-07-17T08:01:57.297Z,42.3
2018-07-17T08:02:57.992Z,42.6
2018-07-17T08:03:58.790Z,42.7
2018-07-17T08:04:59.495Z,42.9
2018-07-17T08:06:00.190Z,42.8
2018-07-17T08:07:00.886Z,42.7
2018-07-17T08:08:01.583Z,43.0
2018-07-17T08:09:02.390Z,43.0
2018-07-17T08:10:03.145Z,43.3
2018-07-17T08:11:03.887Z,43.6
2018-07-17T08:12:04.650Z,43.3
2018-07-17T08:13:05.398Z,42.9
2018-07-17T08:14:06.096Z,42.0
2018-07-17T08:15:06.854Z,41.6
2018-07-17T08:16:07.659Z,41.4
2018-07-17T08:17:08.353Z,41.4
2018-07-17T08:18:09.099Z,41.8
2018-07-17T08:19:09.852Z,42.1
2018-07-17T08:20:10.542Z,42.3
2018-07-17T08:21:11.232Z,42.8
2018-07-17T08:22:11.928Z,43.0
2018-07-17T08:23:12.719Z,42.9
2018-07-17T08:24:13.502Z,42.8
2018-07-17T08:25:14.156Z,42.5
2018-07-17T08:26:14.846Z,42.5
2018-07-17T08:27:15.592Z,42.4
2018-07-17T08:28:16.333Z,42.3
2018-07-17T08:29:17.074Z,42.2
2018-07-17T08:30:17.765Z,42.4
2018-07-17T08:31:18.454Z,42.5
2018-07-17T08:32:19.143Z,42.5
2018-07-17T08:33:19.886Z,42.5
2018-07-17T08:34:20.574Z,42.3
2018-07-17T08:35:21.265Z,42.7
2018-07-17T08:36:21.955Z,42.7
2018-07-17T08:37:22.646Z,42.3
2018-07-17T08:38:23.442Z,42.6
2018-07-17T08:39:24.124Z,42.7
2018-07-17T08:40:24.864Z,42.8
2018-07-17T08:41:25.557Z,42.6
2018-07-17T08:42:26.303Z,41.8
2018-07-17T08:43:27.123Z,41.1
2018-07-17T08:44:27.692Z,40.6
2018-07-17T08:45:28.486Z,40.6
2018-07-17T08:46:29.173Z,40.9
2018-07-17T08:47:29.914Z,41.4
2018-07-17T08:48:30.605Z,41.7
2018-07-17T08:49:31.351Z,42.2
2018-07-17T08:50:32.042Z,42.6
2018-07-17T08:51:32.731Z,42.9
2018-07-17T08:52:33.458Z,43.0
2018-07-17T08:53:34.195Z,43.2
2018-07-17T08:54:34.898Z,42.8
2018-07-17T08:55:35.563Z,42.7
2018-07-17T08:56:36.300Z,42.4
2018-07-17T08:57:36.984Z,42.8
2018-07-17T08:58:37.672Z,42.9
2018-07-17T08:59:38.354Z,43.0
2018-07-17T09:00:39.039Z,42.5
2018-07-17T09:01:39.824Z,42.4
2018-07-17T09:02:40.559Z,42.2
2018-07-17T09:03:41.386Z,42.1
2018-07-17T09:04:42.078Z,42.3
2018-07-17T09:05:42.757Z,42.6
2018-07-17T09:06:43.440Z,42.8
2018-07-17T09:07:44.225Z,42.8
2018-07-17T09:08:44.913Z,42.9
2018-07-17T09:09:45.593Z,42.6
2018-07-17T09:10:46.270Z,42.2
2018-07-17T09:11:46.951Z,41.8
2018-07-17T09:12:47.629Z,41.7
2018-07-17T09:13:48.354Z,41.4
2018-07-17T09:14:49.035Z,41.3
2018-07-17T09:15:49.763Z,41.3
2018-07-17T09:16:50.524Z,41.4
2018-07-17T09:17:51.158Z,41.6
2018-07-17T09:18:51.840Z,41.4
2018-07-17T09:19:52.559Z,41.1
2018-07-17T09:20:53.284Z,41.0
2018-07-17T09:21:53.963Z,40.7
2018-07-17T09:22:54.640Z,40.8
2018-07-17T09:23:55.321Z,41.1
2018-07-17T09:24:56.042Z,41.1
2018-07-17T09:25:56.721Z,41.2
2018-07-17T09:26:57.399Z,41.1
2018-07-17T09:27:58.122Z,40.9
2018-07-17T09:28:58.800Z,40.7
2018-07-17T09:29:59.477Z,40.7
2018-07-17T09:31:00.203Z,40.6
2018-07-17T09:32:00.924Z,40.7
2018-07-17T09:33:01.606Z,40.7
2018-07-17T09:34:02.332Z,40.7
2018-07-17T09:35:03.011Z,40.4
2018-07-17T09:36:03.694Z,40.3
2018-07-17T09:37:04.368Z,40.3
2018-07-17T09:38:05.047Z,40.4
2018-07-17T09:39:05.827Z,40.2
2018-07-17T09:40:06.451Z,40.2
2018-07-17T09:41:07.130Z,40.1
2018-07-17T09:42:07.809Z,40.1
2018-07-17T09:43:08.487Z,40.3
2018-07-17T09:44:09.208Z,40.5
2018-07-17T09:45:09.937Z,40.5
2018-07-17T09:46:10.617Z,40.4
2018-07-17T09:47:11.341Z,40.3
2018-07-17T09:48:12.022Z,39.9
2018-07-17T09:49:12.700Z,39.8
2018-07-17T09:50:13.428Z,39.4
2018-07-17T09:51:14.108Z,39.3
2018-07-17T09:52:14.788Z,39.3
2018-07-17T09:53:15.466Z,39.3
2018-07-17T09:54:16.148Z,39.4
2018-07-17T09:55:16.866Z,39.3
2018-07-17T09:56:17.589Z,39.5
2018-07-17T09:57:18.267Z,39.5
2018-07-17T09:58:18.944Z,39.5
2018-07-17T09:59:19.621Z,39.5
2018-07-17T10:00:20.298Z,39.1
2018-07-17T10:01:20.975Z,38.9
2018-07-17T10:02:21.653Z,38.9
2018-07-17T10:03:22.330Z,39.0
2018-07-17T10:04:23.009Z,38.9
2018-07-17T10:05:23.687Z,39.0
2018-07-17T10:06:24.390Z,39.2
2018-07-17T10:07:25.079Z,39.3
2018-07-17T10:08:25.838Z,39.5
2018-07-17T10:09:26.554Z,39.5
2018-07-17T10:10:27.247Z,39.5
2018-07-17T10:11:27.928Z,39.5
2018-07-17T10:12:28.608Z,39.4
2018-07-17T10:13:29.288Z,39.1
2018-07-17T10:14:30.025Z,39.1
2018-07-17T10:15:30.643Z,38.3
2018-07-17T10:16:31.319Z,37.8
2018-07-17T10:17:31.998Z,37.7
2018-07-17T10:18:32.680Z,37.7
2018-07-17T10:19:33.359Z,37.4
2018-07-17T10:20:34.081Z,36.9
2018-07-17T10:21:34.760Z,36.8
2018-07-17T10:22:35.438Z,36.8
2018-07-17T10:23:36.118Z,36.7
2018-07-17T10:24:36.796Z,36.9
2018-07-17T10:25:37.475Z,37.0
2018-07-17T10:26:38.221Z,37.2
2018-07-17T10:27:38.831Z,37.4
2018-07-17T10:28:39.509Z,37.4
2018-07-17T10:29:40.230Z,37.1
2018-07-17T10:30:40.906Z,36.8
2018-07-17T10:31:41.585Z,36.6
2018-07-17T10:32:42.261Z,36.6
2018-07-17T10:33:42.986Z,36.7
2018-07-17T10:34:43.704Z,36.7
2018-07-17T10:35:44.382Z,36.5
2018-07-17T10:36:45.062Z,36.4
2018-07-17T10:37:45.743Z,36.2
2018-07-17T10:38:46.437Z,36.1
2018-07-17T10:39:47.100Z,35.9
2018-07-17T10:40:47.778Z,35.9
2018-07-17T10:41:48.526Z,35.6
2018-07-17T10:42:49.224Z,35.5
2018-07-17T10:43:49.953Z,35.5
2018-07-17T10:44:50.630Z,35.3
2018-07-17T10:45:51.311Z,35.3
2018-07-17T10:46:51.987Z,35.3
2018-07-17T10:47:52.711Z,35.2
2018-07-17T10:48:53.462Z,34.9
2018-07-17T10:49:54.104Z,34.7
2018-07-17T10:50:54.784Z,34.6
2018-07-17T10:51:55.505Z,34.7
2018-07-17T10:52:56.188Z,34.6
2018-07-17T10:53:56.905Z,34.5
2018-07-17T10:54:57.584Z,34.6
2018-07-17T10:55:58.264Z,34.7
2018-07-17T10:56:58.943Z,34.6
2018-07-17T10:57:59.666Z,34.5
2018-07-17T10:59:00.391Z,34.4
2018-07-17T11:00:01.069Z,34.2
2018-07-17T11:01:01.802Z,33.9
2018-07-17T11:02:02.425Z,33.7
2018-07-17T11:03:03.104Z,33.5
2018-07-17T11:04:03.783Z,33.3
2018-07-17T11:05:04.511Z,33.2
2018-07-17T11:06:05.189Z,33.2
2018-07-17T11:08:01.392Z,33.2
2018-07-17T11:09:39.771Z,33.3
2018-07-17T11:12:38.714Z,33.1
2018-07-17T11:13:39.392Z,32.9
2018-07-17T11:14:40.072Z,33.0
2018-07-17T11:15:40.749Z,32.9
2018-07-17T11:16:41.425Z,33.0
2018-07-17T11:17:42.148Z,33.0
2018-07-17T11:18:42.824Z,33.0
2018-07-17T11:19:43.501Z,33.0
2018-07-17T11:20:44.223Z,33.0
2018-07-17T11:21:44.901Z,33.1
2018-07-17T11:22:45.628Z,33.2
2018-07-17T11:23:46.301Z,33.2
2018-07-17T11:24:47.026Z,33.2
2018-07-17T11:25:47.707Z,33.1
2018-07-17T11:26:48.385Z,33.1
2018-07-17T11:27:49.064Z,33.0
2018-07-17T11:28:49.740Z,33.0
2018-07-17T11:29:50.418Z,32.9
2018-07-17T11:30:51.095Z,32.8
2018-07-17T11:31:51.824Z,32.8
2018-07-17T11:32:52.448Z,32.8
2018-07-17T11:33:53.125Z,32.9
2018-07-17T11:34:53.802Z,32.9
2018-07-17T11:35:54.480Z,33.0
2018-07-17T11:36:55.157Z,33.0
2018-07-17T11:37:55.835Z,33.0
2018-07-17T11:38:56.514Z,33.1
2018-07-17T11:39:57.196Z,33.2
2018-07-17T11:40:57.874Z,33.2
2018-07-17T11:41:58.549Z,33.2
2018-07-17T11:42:59.227Z,33.1
2018-07-17T11:43:59.904Z,32.9
2018-07-17T11:45:00.584Z,32.8
2018-07-17T11:46:01.309Z,32.8
2018-07-17T11:47:01.986Z,32.5
2018-07-17T11:48:02.666Z,32.3
2018-07-17T11:49:03.345Z,32.3
2018-07-17T11:50:04.026Z,32.3
2018-07-17T11:51:04.701Z,32.2
2018-07-17T11:52:05.385Z,32.3
2018-07-17T11:53:06.103Z,32.4
2018-07-17T11:54:06.778Z,32.4
2018-07-17T11:55:07.456Z,32.4
2018-07-17T11:56:08.170Z,32.5
2018-07-17T11:57:08.856Z,32.6
2018-07-17T11:58:09.535Z,32.3
2018-07-17T11:59:10.380Z,32.3
2018-07-17T12:00:10.936Z,32.4
2018-07-17T12:01:11.612Z,32.3
2018-07-17T12:02:12.291Z,32.4
2018-07-17T12:03:12.964Z,32.2
2018-07-17T12:04:13.640Z,32.1
2018-07-17T12:05:14.320Z,32.0
2018-07-17T12:06:15.038Z,32.0
2018-07-17T12:07:15.715Z,31.9
2018-07-17T12:08:16.391Z,31.8
2018-07-17T12:09:17.117Z,31.8
2018-07-17T12:10:17.789Z,31.8
2018-07-17T12:11:18.466Z,31.8
2018-07-17T12:12:19.144Z,31.8
2018-07-17T12:13:19.823Z,31.9
2018-07-17T12:14:20.552Z,31.9
2018-07-17T12:15:21.274Z,31.9
2018-07-17T12:16:21.996Z,31.9
2018-07-17T12:17:22.675Z,31.9
2018-07-17T12:18:23.394Z,31.9
2018-07-17T12:19:24.127Z,31.9
2018-07-17T12:20:25.065Z,31.7
2018-07-17T12:21:25.532Z,31.6
2018-07-17T12:22:26.242Z,31.6
2018-07-17T12:23:26.920Z,31.6
2018-07-17T12:24:27.641Z,31.5
2018-07-17T12:25:28.378Z,31.6
2018-07-17T12:26:29.087Z,31.6
2018-07-17T12:27:29.764Z,31.6
2018-07-17T12:28:30.441Z,31.6
2018-07-17T12:29:31.118Z,31.6
2018-07-17T12:30:31.812Z,31.5
2018-07-17T12:31:32.516Z,31.6
2018-07-17T12:32:33.193Z,31.6
2018-07-17T12:33:33.872Z,31.6
2018-07-17T12:34:34.610Z,31.6
2018-07-17T12:35:35.342Z,31.5
2018-07-17T12:36:36.036Z,31.7
2018-07-17T12:37:36.711Z,31.6
2018-07-17T12:38:37.434Z,31.8
2018-07-17T12:39:38.154Z,31.8
2018-07-17T12:40:38.830Z,31.9
2018-07-17T12:41:39.550Z,31.9
2018-07-17T12:42:40.231Z,32.0
2018-07-17T12:45:16.019Z,31.9
2018-07-17T12:46:16.715Z,31.8
2018-07-17T12:47:17.415Z,31.6
2018-07-17T12:48:18.147Z,31.5
2018-07-17T12:49:18.837Z,31.5
2018-07-17T12:50:19.590Z,31.4
2018-07-17T12:51:20.332Z,31.4
2018-07-17T12:52:21.087Z,31.4
2018-07-17T12:53:21.889Z,31.3
2018-07-17T12:55:05.815Z,31.3
2018-07-17T12:56:06.551Z,31.2
2018-07-17T12:57:07.243Z,31.1
2018-07-17T12:58:07.986Z,31.1
2018-07-17T12:59:08.675Z,31.2
2018-07-17T13:00:09.367Z,31.2
2018-07-17T13:01:10.103Z,31.2
2018-07-17T13:02:10.848Z,31.2
2018-07-17T13:03:11.537Z,31.2
2018-07-17T13:04:12.239Z,31.2
2018-07-17T13:05:13.028Z,31.2
2018-07-17T13:06:13.711Z,31.1
2018-07-17T13:07:14.400Z,31.2
2018-07-17T13:08:15.145Z,31.2
2018-07-17T13:09:15.838Z,31.1
2018-07-17T13:10:16.566Z,31.2
2018-07-17T13:11:17.249Z,31.2
2018-07-17T13:12:17.981Z,31.1
2018-07-17T13:13:18.666Z,31.1
2018-07-17T13:14:19.348Z,31.0
2018-07-17T13:15:20.033Z,31.1
2018-07-17T13:16:20.762Z,31.0
2018-07-17T13:17:21.535Z,31.0
2018-07-17T13:18:22.178Z,30.8
2018-07-17T13:19:22.863Z,30.9
2018-07-17T13:20:23.594Z,30.9
2018-07-17T13:21:24.279Z,30.9
2018-07-17T13:22:25.012Z,31.0
2018-07-17T13:23:25.693Z,31.1
2018-07-17T13:24:26.429Z,31.0
2018-07-17T13:25:27.160Z,31.0
2018-07-17T13:26:27.892Z,31.0
2018-07-17T13:27:28.576Z,30.9
2018-07-17T13:28:29.258Z,31.0
2018-07-17T13:29:30.042Z,31.0
2018-07-17T13:30:30.725Z,31.0
2018-07-17T13:31:31.408Z,31.0
2018-07-17T13:32:32.140Z,31.0
2018-07-17T13:33:32.822Z,30.9
2018-07-17T13:34:33.553Z,30.9
2018-07-17T13:35:34.243Z,30.9
2018-07-17T13:36:34.919Z,30.9
2018-07-17T13:37:35.652Z,30.9
2018-07-17T13:38:36.335Z,30.9
2018-07-17T13:39:37.019Z,30.9
2018-07-17T13:40:37.700Z,30.9
2018-07-17T13:41:38.434Z,30.7
2018-07-17T13:42:39.155Z,30.7
2018-07-17T13:43:39.869Z,30.7
2018-07-17T13:44:40.574Z,30.8
2018-07-17T13:45:41.224Z,30.8
2018-07-17T13:46:41.902Z,30.7
2018-07-17T13:47:42.625Z,30.9
2018-07-17T13:48:43.300Z,30.9
2018-07-17T13:49:43.977Z,31.0
2018-07-17T13:50:44.699Z,31.1
2018-07-17T13:51:45.375Z,31.0
2018-07-17T13:52:46.085Z,31.1
2018-07-17T13:53:46.730Z,31.1
2018-07-17T13:54:47.410Z,31.2
2018-07-17T13:55:48.130Z,31.2
2018-07-17T13:56:48.807Z,31.3
2018-07-17T13:57:49.527Z,31.2
2018-07-17T13:58:50.205Z,31.2
2018-07-17T13:59:50.885Z,31.1
2018-07-17T14:00:51.554Z,31.2
2018-07-17T14:01:52.229Z,31.2
2018-07-17T14:02:52.905Z,31.2
2018-07-17T14:03:53.583Z,31.3
2018-07-17T14:04:54.258Z,31.3
2018-07-17T14:05:54.934Z,31.3
2018-07-17T14:06:55.677Z,31.4
2018-07-17T14:07:56.369Z,31.4
2018-07-17T14:08:57.044Z,31.3
2018-07-17T14:09:57.721Z,31.3
2018-07-17T14:10:58.398Z,31.3
2018-07-17T14:11:59.074Z,31.4
2018-07-17T14:12:59.752Z,31.3
2018-07-17T14:14:00.430Z,31.4
2018-07-17T14:15:01.109Z,31.4
2018-07-17T14:16:01.786Z,31.4
2018-07-17T14:17:02.462Z,31.3
2018-07-17T14:18:03.140Z,31.3
2018-07-17T14:19:03.824Z,31.3
2018-07-17T14:20:04.491Z,31.2
2018-07-17T14:21:05.173Z,31.3
2018-07-17T14:22:05.890Z,31.3
2018-07-17T14:23:06.564Z,31.3
2018-07-17T14:24:07.243Z,31.1
2018-07-17T14:25:07.919Z,31.3
2018-07-17T14:26:08.639Z,31.2
2018-07-17T14:27:09.317Z,31.2
2018-07-17T14:28:09.993Z,31.2
2018-07-17T14:29:10.718Z,31.2
2018-07-17T14:30:11.458Z,31.2
2018-07-17T14:31:12.089Z,31.3
2018-07-17T14:32:12.784Z,31.1
2018-07-17T14:33:13.459Z,31.2
2018-07-17T14:34:14.136Z,31.2
2018-07-17T14:35:14.811Z,31.2
2018-07-17T14:36:15.488Z,31.2
2018-07-17T14:37:16.260Z,31.3
2018-07-17T14:38:16.941Z,31.3
2018-07-17T14:39:17.616Z,31.4
2018-07-17T14:40:18.291Z,31.3
2018-07-17T14:41:19.011Z,31.3
2018-07-17T14:42:19.686Z,31.3
2018-07-17T14:43:20.365Z,31.4
2018-07-17T14:44:21.083Z,31.5
2018-07-17T14:45:21.760Z,31.5
2018-07-17T14:46:22.481Z,31.4
2018-07-17T14:47:23.158Z,31.4
2018-07-17T14:48:23.907Z,31.4
2018-07-17T14:49:24.514Z,31.5
2018-07-17T14:50:25.189Z,31.6
2018-07-17T14:51:25.866Z,31.4
2018-07-17T14:52:26.542Z,31.6
2018-07-17T14:53:27.263Z,31.5
2018-07-17T14:54:27.940Z,31.4
2018-07-17T14:55:28.617Z,31.5
2018-07-17T14:56:29.339Z,31.4
2018-07-17T14:57:30.020Z,31.3
2018-07-17T14:58:30.696Z,31.3
2018-07-17T14:59:31.415Z,31.2
2018-07-17T15:00:32.092Z,31.2
2018-07-17T15:01:32.768Z,31.0
2018-07-17T15:02:33.447Z,31.0
2018-07-17T15:03:34.167Z,30.9
2018-07-17T15:04:34.844Z,31.0
2018-07-17T15:05:35.521Z,31.0
2018-07-17T15:06:36.198Z,31.0
2018-07-17T15:07:36.876Z,31.1
2018-07-17T15:08:37.552Z,31.1
2018-07-17T15:09:38.365Z,31.1
2018-07-17T15:10:38.907Z,31.1
2018-07-17T15:11:39.584Z,31.1
2018-07-17T15:12:40.308Z,31.2
2018-07-17T15:13:41.021Z,31.1
2018-07-17T15:14:41.736Z,31.2
2018-07-17T15:15:42.537Z,31.2
2018-07-17T15:16:43.092Z,31.3
2018-07-17T15:17:43.769Z,31.3
2018-07-17T15:18:44.445Z,31.3
2018-07-17T15:19:45.122Z,31.3
2018-07-17T15:20:45.797Z,31.4
2018-07-17T15:21:46.474Z,31.3
2018-07-17T15:22:47.151Z,31.3
2018-07-17T15:23:47.824Z,31.3
2018-07-17T15:24:48.507Z,31.3
2018-07-17T15:25:49.180Z,31.3
2018-07-17T15:26:49.859Z,31.1
2018-07-17T15:27:50.594Z,31.2
2018-07-17T15:28:51.252Z,31.2
2018-07-17T15:29:51.931Z,31.2