createdAt,value
2018-02-18T00:00:07.336Z,71.94
2018-02-18T00:02:36.614Z,72.22
2018-02-18T00:05:05.883Z,72.29
2018-02-18T00:07:35.715Z,72.34
2018-02-18T00:10:07.178Z,72.15
2018-02-18T00:12:36.777Z,71.87
2018-02-18T00:15:06.524Z,72.06
2018-02-18T00:17:35.824Z,72.27
2018-02-18T00:20:05.783Z,72.26
2018-02-18T00:22:35.527Z,72.13
2018-02-18T00:25:04.773Z,72.05
2018-02-18T00:27:34.050Z,72.15
2018-02-18T00:30:04.814Z,72.19
2018-02-18T00:32:34.071Z,71.97
2018-02-18T00:35:03.492Z,72.27
2018-02-18T00:37:33.202Z,71.98
2018-02-18T00:40:04.958Z,71.86
2018-02-18T00:42:34.677Z,72.03
2018-02-18T00:45:04.563Z,72.19
2018-02-18T00:47:33.935Z,72.60
2018-02-18T00:50:04.133Z,72.43
2018-02-18T00:52:33.971Z,72.40
2018-02-18T00:55:03.453Z,72.56
2018-02-18T00:57:32.735Z,72.60
2018-02-18T01:00:04.331Z,72.52
2018-02-18T01:02:33.648Z,72.63
2018-02-18T01:05:03.428Z,72.35
2018-02-18T01:07:33.214Z,72.26
2018-02-18T01:10:03.143Z,72.49
2018-02-18T01:12:32.391Z,72.65
2018-02-18T01:15:02.051Z,72.68
2018-02-18T01:17:31.440Z,72.75
2018-02-18T01:20:00.898Z,72.58
2018-02-18T01:22:30.734Z,72.54
2018-02-18T01:24:59.962Z,72.45
2018-02-18T01:27:29.159Z,72.81
2018-02-18T01:29:58.773Z,72.68
2018-02-18T01:32:28.027Z,73.00
2018-02-18T01:34:57.304Z,73.24
2018-02-18T01:37:27.068Z,73.02
2018-02-18T01:39:56.398Z,73.30
2018-02-18T01:42:25.678Z,73.17
2018-02-18T01:44:55.282Z,73.13
2018-02-18T01:47:24.574Z,73.15
2018-02-18T01:49:53.782Z,73.31
2018-02-18T01:52:23.464Z,73.19
2018-02-18T01:54:52.768Z,73.16
2018-02-18T01:57:22.023Z,73.00
2018-02-18T01:59:51.635Z,72.88
2018-02-18T02:02:20.868Z,72.88
2018-02-18T02:04:50.175Z,72.75
2018-02-18T02:07:20.835Z,72.94
2018-02-18T02:09:50.145Z,72.93
2018-02-18T02:12:19.391Z,73.21
2018-02-18T02:14:49.082Z,73.27
2018-02-18T02:17:19.431Z,73.26
2018-02-18T02:19:48.862Z,73.34
2018-02-18T02:22:18.522Z,73.66
2018-02-18T02:24:47.859Z,73.93
2018-02-18T02:27:17.342Z,74.13
2018-02-18T02:29:46.970Z,74.21
2018-02-18T02:32:16.288Z,74.36
2018-02-18T02:34:45.669Z,74.63
2018-02-18T02:37:16.352Z,74.73
2018-02-18T02:39:45.634Z,74.86
2018-02-18T02:42:14.913Z,75.04
2018-02-18T02:44:44.521Z,74.96
2018-02-18T02:47:13.842Z,74.98
2018-02-18T02:49:43.199Z,74.86
2018-02-18T02:52:13.040Z,74.75
2018-02-18T02:54:42.319Z,74.73
2018-02-18T02:57:11.693Z,74.97
2018-02-18T02:59:42.438Z,74.96
2018-02-18T03:02:11.757Z,75.00
2018-02-18T03:04:41.154Z,75.05
2018-02-18T03:07:12.025Z,74.94
2018-02-18T03:09:41.347Z,74.74
2018-02-18T03:12:10.645Z,74.84
2018-02-18T03:14:40.332Z,74.76
2018-02-18T03:17:09.608Z,74.66
2018-02-18T03:19:38.910Z,74.61
2018-02-18T03:22:10.287Z,74.91
2018-02-18T03:24:40.028Z,74.85
2018-02-18T03:27:09.416Z,74.93
2018-02-18T03:29:39.185Z,75.08
2018-02-18T03:32:08.579Z,75.34
2018-02-18T03:34:38.152Z,75.11
2018-02-18T03:37:07.817Z,74.97
2018-02-18T03:39:37.150Z,74.99
2018-02-18T03:42:06.420Z,74.96
2018-02-18T03:44:38.726Z,74.91
2018-02-18T03:47:07.991Z,74.59
2018-02-18T03:49:37.474Z,74.59
2018-02-18T03:52:08.141Z,74.64
2018-02-18T03:54:37.602Z,74.86
2018-02-18T03:57:06.850Z,74.92
2018-02-18T03:59:36.635Z,75.12
2018-02-18T04:02:06.523Z,74.90
2018-02-18T04:04:35.768Z,75.19
2018-02-18T04:07:06.132Z,75.38
2018-02-18T04:09:36.444Z,75.21
2018-02-18T04:12:06.922Z,74.99
2018-02-18T04:14:36.343Z,75.10
2018-02-18T04:17:05.727Z,74.86
2018-02-18T04:19:40.590Z,74.87
2018-02-18T04:22:09.998Z,75.06
2018-02-18T04:24:39.283Z,74.96
2018-02-18T04:27:08.597Z,74.63
2018-02-18T04:29:38.054Z,74.76
2018-02-18T04:32:07.760Z,74.51
2018-02-18T04:34:37.316Z,74.54
2018-02-18T04:37:06.618Z,74.62
2018-02-18T04:39:37.670Z,74.63
2018-02-18T04:42:06.921Z,74.31
2018-02-18T04:44:37.403Z,74.24
2018-02-18T04:47:07.101Z,74.39
2018-02-18T04:49:36.647Z,74.51
2018-02-18T04:52:05.987Z,74.29
2018-02-18T04:57:02.191Z,74.72
2018-02-18T04:59:31.531Z,74.58
2018-02-18T05:02:01.685Z,74.62
2018-02-18T05:04:31.309Z,74.81
2018-02-18T05:07:00.553Z,74.81
2018-02-18T05:09:29.847Z,74.75
2018-02-18T05:11:59.444Z,74.75
2018-02-18T05:14:28.719Z,74.97
2018-02-18T05:16:57.960Z,74.92
2018-02-18T05:19:27.711Z,74.92
2018-02-18T05:21:57.025Z,75.15
2018-02-18T05:24:26.519Z,74.81
2018-02-18T05:26:55.877Z,74.81
2018-02-18T05:29:25.299Z,74.82
2018-02-18T05:31:55.059Z,74.81
2018-02-18T05:34:24.378Z,74.77
2018-02-18T05:36:53.617Z,74.81
2018-02-18T05:39:23.233Z,74.78
2018-02-18T05:41:52.496Z,76.56
2018-02-18T05:44:22.102Z,76.66
2018-02-18T05:46:51.414Z,74.49
2018-02-18T05:49:20.712Z,74.41
2018-02-18T05:51:50.022Z,75.24
2018-02-18T05:54:19.731Z,75.23
2018-02-18T05:56:48.976Z,74.77
2018-02-18T05:59:18.417Z,74.90
2018-02-18T06:01:48.367Z,75.19
2018-02-18T06:04:17.815Z,75.23
2018-02-18T06:06:47.122Z,75.31
2018-02-18T06:09:16.692Z,75.32
2018-02-18T06:11:45.963Z,75.41
2018-02-18T06:14:16.303Z,75.57
2018-02-18T06:16:45.539Z,75.41
2018-02-18T06:19:14.916Z,75.29
2018-02-18T06:21:44.682Z,75.12
2018-02-18T06:24:14.011Z,74.82
2018-02-18T06:26:43.303Z,74.91
2018-02-18T06:29:12.781Z,74.79
2018-02-18T06:31:42.055Z,74.56
2018-02-18T06:34:11.808Z,74.77
2018-02-18T06:36:41.264Z,74.57
2018-02-18T06:39:10.678Z,74.87
2018-02-18T06:41:40.311Z,74.49
2018-02-18T06:44:09.766Z,74.58
2018-02-18T06:46:40.190Z,74.46
2018-02-18T06:49:09.874Z,74.61
2018-02-18T06:51:39.194Z,74.69
2018-02-18T06:54:08.547Z,74.36
2018-02-18T06:56:40.623Z,74.06
2018-02-18T06:59:09.948Z,73.98
2018-02-18T07:01:39.322Z,73.72
2018-02-18T07:04:09.133Z,73.59
2018-02-18T07:06:38.385Z,73.84
2018-02-18T07:09:07.731Z,73.99
2018-02-18T07:11:37.476Z,73.55
2018-02-18T07:14:06.854Z,73.13
2018-02-18T07:16:36.069Z,73.00
2018-02-18T07:19:05.698Z,73.29
2018-02-18T07:21:35.013Z,72.95
2018-02-18T07:24:05.367Z,73.12
2018-02-18T07:26:34.978Z,72.90
2018-02-18T07:29:04.592Z,72.63
2018-02-18T07:31:33.967Z,72.41
2018-02-18T07:34:04.595Z,71.78
2018-02-18T07:36:34.929Z,71.71
2018-02-18T07:39:04.680Z,71.29
2018-02-18T07:41:34.750Z,71.37
2018-02-18T07:44:05.136Z,71.51
2018-02-18T07:46:34.449Z,70.84
2018-02-18T07:49:04.507Z,69.01
2018-02-18T07:51:33.804Z,65.91
2018-02-18T07:54:04.021Z,62.36
2018-02-18T07:56:34.727Z,60.25
2018-02-18T07:59:04.055Z,57.56
2018-02-18T08:01:33.510Z,55.48
2018-02-18T08:04:04.327Z,53.71
2018-02-18T08:06:33.648Z,52.57
2018-02-18T08:09:03.215Z,51.80
2018-02-18T08:11:32.501Z,50.45
2018-02-18T08:14:02.630Z,49.72
2018-02-18T08:16:32.258Z,48.31
2018-02-18T08:19:01.756Z,47.95
2018-02-18T08:21:31.086Z,48.30
2018-02-18T08:24:02.501Z,49.64
2018-02-18T08:26:31.749Z,48.76
2018-02-18T08:29:01.196Z,48.72
2018-02-18T08:31:31.189Z,47.91
2018-02-18T08:34:00.583Z,49.04
2018-02-18T08:36:30.555Z,49.62
2018-02-18T08:39:00.338Z,49.33
2018-02-18T08:41:29.689Z,49.62
2018-02-18T08:43:58.946Z,50.53
2018-02-18T08:46:28.547Z,52.81
2018-02-18T08:48:57.829Z,52.52
2018-02-18T08:51:27.605Z,51.74
2018-02-18T08:53:58.003Z,52.25
2018-02-18T08:56:27.230Z,54.06
2018-02-18T08:58:56.502Z,53.68
2018-02-18T09:01:26.237Z,52.64
2018-02-18T09:03:55.507Z,52.53
2018-02-18T09:06:24.981Z,53.00
2018-02-18T09:08:54.670Z,51.36
2018-02-18T09:11:23.918Z,53.51
2018-02-18T09:13:53.199Z,53.14
2018-02-18T09:16:23.119Z,52.21
2018-02-18T09:18:52.377Z,52.70
2018-02-18T09:21:21.690Z,51.97
2018-02-18T09:23:51.360Z,51.50
2018-02-18T09:26:21.121Z,51.01
2018-02-18T09:28:50.386Z,51.33
2018-02-18T09:31:20.030Z,50.71
2018-02-18T09:33:49.400Z,50.33
2018-02-18T09:36:18.669Z,51.75
2018-02-18T09:38:48.217Z,51.57
2018-02-18T09:42:46.794Z,52.18
2018-02-18T09:45:16.487Z,50.02
2018-02-18T09:47:45.739Z,50.51
2018-02-18T09:50:16.206Z,50.74
2018-02-18T09:52:45.779Z,51.99
2018-02-18T09:55:15.168Z,50.74
2018-02-18T09:57:44.442Z,50.59
2018-02-18T10:00:14.184Z,49.41
2018-02-18T10:02:43.593Z,49.57
2018-02-18T10:05:13.173Z,48.32
2018-02-18T10:07:43.414Z,47.36
2018-02-18T10:10:12.952Z,47.47
2018-02-18T10:12:42.361Z,46.73
2018-02-18T10:15:14.932Z,48.06
2018-02-18T10:17:44.342Z,48.93
2018-02-18T10:20:13.672Z,48.14
2018-02-18T10:22:43.492Z,49.39
2018-02-18T10:25:12.936Z,49.30
2018-02-18T10:27:42.234Z,49.75
2018-02-18T10:30:11.960Z,50.25
2018-02-18T10:32:41.357Z,49.04
2018-02-18T10:35:10.700Z,47.42
2018-02-18T10:37:42.270Z,46.56
2018-02-18T10:40:11.577Z,47.67
2018-02-18T10:42:40.848Z,48.76
2018-02-18T10:45:10.575Z,47.92
2018-02-18T10:47:39.854Z,47.46
2018-02-18T10:50:09.096Z,46.41
2018-02-18T10:52:38.728Z,44.95
2018-02-18T10:55:07.991Z,46.04
2018-02-18T10:57:37.283Z,46.05
2018-02-18T11:00:06.968Z,45.96
2018-02-18T11:02:36.225Z,46.82
2018-02-18T11:05:05.718Z,46.09
2018-02-18T11:07:37.152Z,46.25
2018-02-18T11:10:06.555Z,47.78
2018-02-18T11:12:35.802Z,47.79
2018-02-18T11:15:05.875Z,46.80
2018-02-18T11:17:35.181Z,47.18
2018-02-18T11:20:06.240Z,46.92
2018-02-18T11:22:37.055Z,45.52
2018-02-18T11:25:06.445Z,44.86
2018-02-18T11:27:36.647Z,44.03
2018-02-18T11:30:06.391Z,43.79
2018-02-18T11:32:35.728Z,44.05
2018-02-18T11:35:05.242Z,44.19
2018-02-18T11:37:35.158Z,44.61
2018-02-18T11:40:05.583Z,45.32
2018-02-18T11:42:34.966Z,44.97
2018-02-18T11:45:05.000Z,44.26
2018-02-18T11:47:35.677Z,45.29
2018-02-18T11:50:06.113Z,45.59
2018-02-18T11:52:36.968Z,45.95
2018-02-18T11:55:06.272Z,44.81
2018-02-18T11:57:35.573Z,44.75
2018-02-18T12:00:07.640Z,44.20
2018-02-18T12:02:37.912Z,42.11
2018-02-18T12:05:07.156Z,41.70
2018-02-18T12:07:37.298Z,41.85
2018-02-18T12:10:06.646Z,44.13
2018-02-18T12:12:35.979Z,44.99
2018-02-18T12:15:05.826Z,42.83
2018-02-18T12:17:36.103Z,41.95
2018-02-18T12:20:06.006Z,41.50
2018-02-18T12:22:35.785Z,40.23
2018-02-18T12:25:06.837Z,39.55
2018-02-18T12:27:36.313Z,38.93
2018-02-18T12:30:07.213Z,36.83
2018-02-18T12:32:36.435Z,37.54
2018-02-18T12:35:05.729Z,38.02
2018-02-18T12:37:35.358Z,37.55
2018-02-18T12:40:05.549Z,37.48
2018-02-18T12:42:34.827Z,37.66
2018-02-18T12:45:04.783Z,36.54
2018-02-18T12:47:34.222Z,36.79
2018-02-18T12:50:04.384Z,35.95
2018-02-18T12:52:34.213Z,36.15
2018-02-18T12:55:03.948Z,35.78
2018-02-18T12:57:33.813Z,34.51
2018-02-18T13:00:04.701Z,34.03
2018-02-18T13:02:34.303Z,34.79
2018-02-18T13:05:03.811Z,34.53
2018-02-18T13:07:34.017Z,34.90
2018-02-18T13:12:31.083Z,37.25
2018-02-18T13:15:01.015Z,36.31
2018-02-18T13:17:30.420Z,36.45
2018-02-18T13:19:59.697Z,35.89
2018-02-18T13:22:30.522Z,35.75
2018-02-18T13:24:59.847Z,35.26
2018-02-18T13:27:29.174Z,35.17
2018-02-18T13:29:59.833Z,34.75
2018-02-18T13:32:29.198Z,35.14
2018-02-18T13:34:58.477Z,35.29
2018-02-18T13:37:30.322Z,34.72
2018-02-18T13:39:59.610Z,34.35
2018-02-18T13:42:28.869Z,34.95
2018-02-18T13:44:58.640Z,35.45
2018-02-18T13:47:28.357Z,34.22
2018-02-18T13:49:57.602Z,33.31
2018-02-18T13:52:30.525Z,33.30
2018-02-18T13:54:59.811Z,33.12
2018-02-18T13:57:29.998Z,33.64
2018-02-18T13:59:59.843Z,33.78
2018-02-18T14:02:29.096Z,35.55
2018-02-18T14:04:58.363Z,36.09
2018-02-18T14:07:28.059Z,35.97
2018-02-18T14:09:57.388Z,36.50
2018-02-18T14:12:26.657Z,36.81
2018-02-18T14:14:56.388Z,38.50
2018-02-18T14:17:26.573Z,38.55
2018-02-18T14:19:55.858Z,39.41
2018-02-18T14:22:25.523Z,39.48
2018-02-18T14:24:54.817Z,39.29
2018-02-18T14:27:24.656Z,39.19
2018-02-18T14:29:54.438Z,39.51
2018-02-18T14:32:23.714Z,40.48
2018-02-18T14:34:53.022Z,41.50
2018-02-18T14:37:22.676Z,41.26
2018-02-18T14:39:51.966Z,43.30
2018-02-18T14:46:40.357Z,43.77
2018-02-18T14:51:27.207Z,45.30
2018-02-18T14:54:42.081Z,45.51
2018-02-18T14:57:14.311Z,45.66
2018-02-18T14:59:43.714Z,45.29
2018-02-18T15:02:14.071Z,45.98
2018-02-18T15:04:43.820Z,46.18
2018-02-18T15:07:13.115Z,45.99
2018-02-18T15:09:43.804Z,45.96
2018-02-18T15:12:13.778Z,46.35
2018-02-18T15:14:43.084Z,47.35
2018-02-18T15:17:12.392Z,47.82
2018-02-18T15:19:43.104Z,48.36
2018-02-18T15:22:12.358Z,48.15
2018-02-18T15:24:41.710Z,48.29
2018-02-18T15:27:11.500Z,50.32
2018-02-18T15:29:40.737Z,51.93
2018-02-18T15:32:10.032Z,52.84
2018-02-18T15:34:39.766Z,54.75
2018-02-18T15:37:09.194Z,54.54
2018-02-18T15:39:38.550Z,54.22
2018-02-18T15:42:08.356Z,54.42
2018-02-18T15:44:37.726Z,54.49
2018-02-18T15:47:06.995Z,54.86
2018-02-18T15:49:38.659Z,54.82
2018-02-18T15:52:07.913Z,54.02
2018-02-18T15:54:37.202Z,52.62
2018-02-18T15:57:07.412Z,52.54
2018-02-18T15:59:36.719Z,51.38
2018-02-18T16:02:07.082Z,50.75
2018-02-18T16:04:36.323Z,51.27
2018-02-18T16:07:05.562Z,51.49
2018-02-18T16:09:35.676Z,51.75
2018-02-18T16:12:05.944Z,52.31
2018-02-18T16:14:35.347Z,53.43
2018-02-18T16:17:05.158Z,54.62
2018-02-18T16:19:34.697Z,56.10
2018-02-18T16:22:04.775Z,56.62
2018-02-18T16:24:35.106Z,57.41
2018-02-18T16:27:04.667Z,58.01
2018-02-18T16:29:33.901Z,58.62
2018-02-18T16:32:04.352Z,59.45
2018-02-18T16:34:33.630Z,59.84
2018-02-18T16:37:03.143Z,60.74
2018-02-18T16:39:32.739Z,61.37
2018-02-18T16:42:02.660Z,61.82
2018-02-18T16:44:31.978Z,62.01
2018-02-18T16:47:01.963Z,62.46
2018-02-18T16:49:32.393Z,62.23
2018-02-18T16:52:02.565Z,62.42
2018-02-18T16:54:32.578Z,62.56
2018-02-18T16:57:01.959Z,62.57
2018-02-18T16:59:31.232Z,63.34
2018-02-18T17:02:01.052Z,63.51
2018-02-18T17:04:30.360Z,63.91
2018-02-18T17:06:59.609Z,64.08
2018-02-18T17:09:30.255Z,64.17
2018-02-18T17:11:59.557Z,64.22
2018-02-18T17:14:28.827Z,64.60
2018-02-18T17:16:58.431Z,64.42
2018-02-18T17:19:28.596Z,64.61
2018-02-18T17:21:57.895Z,64.34
2018-02-18T17:24:28.554Z,63.95
2018-02-18T17:26:57.942Z,64.06
2018-02-18T17:29:27.162Z,64.14
2018-02-18T17:31:56.866Z,63.78
2018-02-18T17:34:26.666Z,62.81
2018-02-18T17:36:55.987Z,63.42
2018-02-18T17:39:26.209Z,62.70
2018-02-18T17:41:55.500Z,62.05
2018-02-18T17:44:24.947Z,62.83
2018-02-18T17:46:54.531Z,62.96
2018-02-18T17:49:23.884Z,62.51
2018-02-18T17:51:53.149Z,62.64
2018-02-18T17:54:22.787Z,62.03
2018-02-18T17:56:52.101Z,62.42
2018-02-18T17:59:21.354Z,61.81
2018-02-18T18:01:50.965Z,61.76
2018-02-18T18:04:20.352Z,62.32
2018-02-18T18:10:22.600Z,61.87
2018-02-18T18:12:51.867Z,60.73
2018-02-18T18:15:21.620Z,60.83
2018-02-18T18:20:21.702Z,60.11
2018-02-18T18:22:52.081Z,60.27
2018-02-18T18:25:21.498Z,60.57
2018-02-18T18:27:50.840Z,60.37
2018-02-18T18:30:20.504Z,60.28
2018-02-18T18:32:49.755Z,60.52
2018-02-18T18:35:19.492Z,60.56
2018-02-18T18:37:48.757Z,60.39
2018-02-18T18:40:18.105Z,60.84
2018-02-18T18:42:47.368Z,60.33
2018-02-18T18:45:16.808Z,60.45
2018-02-18T18:47:46.484Z,60.59
2018-02-18T18:50:16.548Z,60.66
2018-02-18T18:52:45.894Z,60.52
2018-02-18T18:55:15.275Z,60.58
2018-02-18T18:57:44.525Z,60.38
2018-02-18T19:00:14.222Z,60.79
2018-02-18T19:02:43.495Z,60.40
2018-02-18T19:05:12.738Z,60.46
2018-02-18T19:07:42.343Z,60.56
2018-02-18T19:10:11.624Z,60.94
2018-02-18T19:12:40.820Z,60.27
2018-02-18T19:15:10.568Z,60.35
2018-02-18T19:17:39.846Z,59.80
2018-02-18T19:20:09.123Z,59.91
2018-02-18T19:22:38.761Z,59.30
2018-02-18T19:25:08.035Z,59.31
2018-02-18T19:27:37.328Z,59.27
2018-02-18T19:30:07.065Z,59.31
2018-02-18T19:32:36.438Z,59.52
2018-02-18T19:35:05.198Z,58.85
2018-02-18T19:37:35.673Z,58.87
2018-02-18T19:40:05.632Z,58.89
2018-02-18T19:42:34.860Z,58.39
2018-02-18T19:45:04.861Z,58.67
2018-02-18T19:47:34.229Z,58.66
2018-02-18T19:50:04.394Z,58.77
2018-02-18T19:52:34.051Z,58.67
2018-02-18T19:55:03.555Z,58.99
2018-02-18T19:57:32.807Z,58.48
2018-02-18T20:00:03.557Z,58.51
2018-02-18T20:02:33.374Z,58.31
2018-02-18T20:07:29.927Z,57.68
2018-02-18T20:09:59.316Z,57.65
2018-02-18T20:12:29.633Z,57.64
2018-02-18T20:14:59.506Z,57.17
2018-02-18T20:17:28.745Z,57.54
2018-02-18T20:19:57.963Z,57.75
2018-02-18T20:22:27.683Z,57.80
2018-02-18T20:24:57.013Z,57.68
2018-02-18T20:27:27.056Z,57.89
2018-02-18T20:29:56.598Z,57.80
2018-02-18T20:32:25.898Z,57.90
2018-02-18T20:34:55.088Z,58.18
2018-02-18T20:37:25.805Z,58.18
2018-02-18T20:39:55.050Z,58.29
2018-02-18T20:42:25.438Z,58.26
2018-02-18T20:44:55.234Z,58.03
2018-02-18T20:47:24.461Z,57.96
2018-02-18T20:49:53.708Z,58.13
2018-02-18T20:52:24.782Z,58.20
2018-02-18T20:54:54.007Z,58.36
2018-02-18T20:57:23.243Z,58.04
2018-02-18T20:59:52.883Z,57.90
2018-02-18T21:02:22.344Z,58.13
2018-02-18T21:04:51.601Z,58.30
2018-02-18T21:07:21.297Z,58.36
2018-02-18T21:12:29.136Z,57.82
2018-02-18T21:14:58.698Z,57.93
2018-02-18T21:17:28.067Z,57.89
2018-02-18T21:19:57.551Z,57.90
2018-02-18T21:22:29.433Z,57.91
2018-02-18T21:24:58.715Z,57.97
2018-02-18T21:27:28.032Z,58.18
2018-02-18T21:29:57.575Z,57.83
2018-02-18T21:32:26.770Z,57.75
2018-02-18T21:34:55.966Z,57.75
2018-02-18T21:37:25.229Z,58.10
2018-02-18T21:39:54.698Z,58.77
2018-02-18T21:42:24.563Z,58.59
2018-02-18T21:44:53.965Z,58.37
2018-02-18T21:47:23.591Z,58.82
2018-02-18T21:49:53.002Z,59.02
2018-02-18T21:52:22.245Z,59.17
2018-02-18T21:54:51.796Z,59.10
2018-02-18T21:57:21.294Z,58.74
2018-02-18T21:59:50.566Z,58.92
2018-02-18T22:02:20.520Z,58.54
2018-02-18T22:04:49.736Z,58.90
2018-02-18T22:07:19.898Z,58.69
2018-02-18T22:09:49.110Z,58.70
2018-02-18T22:12:18.375Z,58.89
2018-02-18T22:15:02.832Z,58.66
2018-02-18T22:17:33.355Z,58.94
2018-02-18T22:20:03.520Z,59.22
2018-02-18T22:22:32.725Z,59.13
2018-02-18T22:25:02.209Z,59.29
2018-02-18T22:27:32.384Z,59.17
2018-02-18T22:30:02.738Z,59.13
2018-02-18T22:32:34.772Z,58.98
2018-02-18T22:35:04.776Z,59.18
2018-02-18T22:37:34.250Z,59.11
2018-02-18T22:40:06.853Z,58.67
2018-02-18T22:42:38.801Z,58.40
2018-02-18T22:45:08.043Z,58.71
2018-02-18T22:47:37.261Z,58.64
2018-02-18T22:50:07.008Z,58.46
2018-02-18T22:52:36.423Z,58.66
2018-02-18T22:55:05.753Z,58.86
2018-02-18T22:57:35.572Z,58.93
2018-02-18T23:00:07.001Z,58.85
2018-02-18T23:02:36.304Z,58.93
2018-02-18T23:05:09.621Z,58.92
2018-02-18T23:07:38.899Z,58.70
2018-02-18T23:10:08.521Z,58.65
2018-02-18T23:12:44.094Z,58.89
2018-02-18T23:15:13.380Z,59.45
2018-02-18T23:17:43.119Z,58.94
2018-02-18T23:20:13.068Z,59.05
2018-02-18T23:22:42.828Z,58.99
2018-02-18T23:25:13.537Z,59.03
2018-02-18T23:27:42.938Z,58.71
2018-02-18T23:30:12.216Z,58.60
2018-02-18T23:32:41.881Z,58.64
2018-02-18T23:35:11.425Z,58.73
2018-02-18T23:37:41.019Z,58.78
2018-02-18T23:40:11.826Z,58.29
2018-02-18T23:42:41.064Z,58.21
2018-02-18T23:45:10.440Z,58.05
2018-02-18T23:47:40.309Z,57.69
2018-02-18T23:50:09.722Z,57.71
2018-02-18T23:52:41.016Z,57.68
2018-02-18T23:55:11.306Z,57.81
2018-02-18T23:57:44.947Z,57.33
