createdAt,value
2019-04-22T00:02:17.084Z,11.03
2019-04-22T00:04:58.648Z,11.55
2019-04-22T00:07:44.960Z,13.58
2019-04-22T00:10:24.243Z,13.32
2019-04-22T00:15:15.427Z,14.35
2019-04-22T00:20:24.245Z,13.68
2019-04-22T00:22:51.585Z,14.47
2019-04-22T00:25:27.926Z,14.10
2019-04-22T00:28:03.918Z,14.98
2019-04-22T00:30:29.316Z,15.08
2019-04-22T00:33:07.565Z,14.28
2019-04-22T00:35:42.001Z,14.93
2019-04-22T00:38:19.120Z,15.28
2019-04-22T00:40:44.684Z,14.65
2019-04-22T00:43:21.276Z,14.98
2019-04-22T00:48:22.362Z,16.15
2019-04-22T00:51:04.234Z,16.30
2019-04-22T00:53:31.318Z,17.30
2019-04-22T00:56:01.870Z,16.45
2019-04-22T00:58:33.833Z,16.67
2019-04-22T01:01:12.170Z,17.57
2019-04-22T01:03:46.218Z,18.30
2019-04-22T01:06:14.516Z,17.80
2019-04-22T01:08:51.299Z,17.98
2019-04-22T01:11:21.375Z,17.40
2019-04-22T01:13:44.211Z,18.32
2019-04-22T01:16:17.729Z,18.23
2019-04-22T01:18:50.552Z,16.90
2019-04-22T01:21:27.545Z,17.25
2019-04-22T01:23:49.084Z,18.23
2019-04-22T01:26:20.262Z,16.70
2019-04-22T01:28:50.536Z,17.52
2019-04-22T01:31:15.984Z,17.05
2019-04-22T01:33:48.327Z,17.42
2019-04-22T01:36:30.304Z,17.25
2019-04-22T01:39:10.773Z,17.35
2019-04-22T01:41:48.797Z,18.95
2019-04-22T01:49:21.515Z,18.07
2019-04-22T01:54:29.783Z,17.45
2019-04-22T01:56:53.836Z,17.45
2019-04-22T01:59:15.822Z,18.40
2019-04-22T02:01:57.822Z,17.57
2019-04-22T02:04:33.676Z,17.85
2019-04-22T02:07:02.185Z,18.17
2019-04-22T02:09:38.373Z,19.20
2019-04-22T02:12:05.854Z,18.82
2019-04-22T02:14:41.047Z,18.82
2019-04-22T02:17:09.277Z,18.12
2019-04-22T02:22:27.553Z,16.52
2019-04-22T02:24:47.042Z,17.73
2019-04-22T02:27:19.716Z,17.80
2019-04-22T02:29:52.010Z,16.87
2019-04-22T02:32:41.236Z,17.75
2019-04-22T02:35:24.325Z,17.92
2019-04-22T02:37:32.292Z,17.75
2019-04-22T02:40:09.251Z,17.42
2019-04-22T02:42:52.218Z,18.17
2019-04-22T02:45:26.712Z,18.10
2019-04-22T02:47:33.565Z,19.23
2019-04-22T02:55:15.592Z,18.20
2019-04-22T02:57:55.148Z,17.80
2019-04-22T03:00:27.349Z,18.05
2019-04-22T03:03:04.067Z,18.50
2019-04-22T03:05:27.729Z,19.23
2019-04-22T03:07:59.831Z,20.00
2019-04-22T03:10:35.385Z,17.35
2019-04-22T03:13:00.835Z,16.32
2019-04-22T03:15:30.887Z,16.05
2019-04-22T03:18:08.891Z,16.77
2019-04-22T03:20:48.619Z,16.35
2019-04-22T03:28:08.617Z,16.42
2019-04-22T03:30:56.480Z,15.83
2019-04-22T03:35:49.226Z,13.45
2019-04-22T03:38:35.566Z,13.45
2019-04-22T03:41:05.464Z,12.23
2019-04-22T03:43:38.080Z,11.38
2019-04-22T03:45:46.418Z,10.00
2019-04-22T03:48:26.343Z,8.88
2019-04-22T03:51:09.560Z,9.80
2019-04-22T03:53:38.256Z,9.10
2019-04-22T03:58:43.402Z,9.15
2019-04-22T04:01:48.889Z,8.53
2019-04-22T04:06:59.688Z,8.30
2019-04-22T04:16:56.192Z,10.18
2019-04-22T04:27:07.644Z,10.15
2019-04-22T04:29:45.186Z,11.00
2019-04-22T04:32:25.091Z,11.38
2019-04-22T04:34:56.164Z,12.53
2019-04-22T04:37:18.145Z,14.00
2019-04-22T04:39:51.130Z,15.58
2019-04-22T04:42:26.141Z,15.70
2019-04-22T04:47:25.803Z,17.73
2019-04-22T04:49:52.340Z,17.65
2019-04-22T04:52:27.679Z,18.62
2019-04-22T04:55:06.344Z,18.57
2019-04-22T05:00:22.022Z,18.45
2019-04-22T05:02:30.843Z,18.50
2019-04-22T05:05:08.283Z,20.17
2019-04-22T05:07:36.171Z,20.25
2019-04-22T05:10:25.639Z,20.88
2019-04-22T05:12:45.905Z,20.75
2019-04-22T05:15:03.696Z,21.25
2019-04-22T05:17:37.468Z,22.32
2019-04-22T05:20:12.966Z,21.33
2019-04-22T05:25:15.149Z,21.25
2019-04-22T05:27:39.729Z,21.77
2019-04-22T05:30:23.482Z,22.70
2019-04-22T05:32:43.303Z,21.85
2019-04-22T05:35:14.433Z,22.42
2019-04-22T05:37:50.633Z,22.25
2019-04-22T05:40:20.495Z,21.87
2019-04-22T05:42:51.592Z,22.17
2019-04-22T05:47:52.364Z,21.50
2019-04-22T05:53:16.575Z,21.17
2019-04-22T05:55:36.021Z,20.02
2019-04-22T06:03:12.249Z,20.72
2019-04-22T06:05:43.534Z,19.73
2019-04-22T06:08:29.231Z,17.05
2019-04-22T06:10:59.131Z,16.82
2019-04-22T06:13:13.355Z,16.55
2019-04-22T06:15:44.143Z,15.98
2019-04-22T06:18:27.245Z,14.38
2019-04-22T06:21:00.529Z,32.40
2019-04-22T06:23:34.552Z,14.60
2019-04-22T06:31:11.088Z,13.13
2019-04-22T06:33:41.574Z,12.58
2019-04-22T06:36:16.145Z,13.55
2019-04-22T06:38:59.045Z,13.80
2019-04-22T06:43:56.205Z,14.38
2019-04-22T06:48:57.281Z,14.70
2019-04-22T06:51:31.069Z,16.45
2019-04-22T06:53:54.043Z,16.93
2019-04-22T06:56:27.389Z,16.40
2019-04-22T06:58:59.101Z,15.68
2019-04-22T07:04:03.073Z,18.70
2019-04-22T07:06:41.862Z,18.40
2019-04-22T07:11:39.719Z,17.42
2019-04-22T07:14:14.784Z,15.93
2019-04-22T07:16:44.687Z,17.05
2019-04-22T07:19:13.543Z,19.02
2019-04-22T07:21:44.276Z,19.62
2019-04-22T07:26:54.534Z,21.10
2019-04-22T07:29:21.771Z,18.57
2019-04-22T07:31:55.795Z,17.95
2019-04-22T07:34:28.302Z,22.52
2019-04-22T07:37:27.822Z,23.92
2019-04-22T07:39:29.834Z,20.23
2019-04-22T07:41:55.975Z,20.20
2019-04-22T07:47:13.901Z,19.65
2019-04-22T07:49:41.065Z,15.78
2019-04-22T07:52:09.782Z,10.98
2019-04-22T07:54:41.667Z,9.50
2019-04-22T07:59:57.210Z,6.97
2019-04-22T08:02:14.583Z,8.38
2019-04-22T08:04:57.927Z,9.58
2019-04-22T08:07:17.762Z,9.73
2019-04-22T08:10:00.110Z,14.80
2019-04-22T08:12:29.651Z,26.20
2019-04-22T08:14:52.172Z,25.62
2019-04-22T08:17:53.162Z,19.65
2019-04-22T08:20:02.713Z,9.05
2019-04-22T08:22:27.225Z,6.53
2019-04-22T08:25:01.301Z,7.40
2019-04-22T08:27:33.340Z,6.42
2019-04-22T08:30:20.480Z,7.67
2019-04-22T08:35:18.656Z,6.12
2019-04-22T08:40:12.693Z,4.58
2019-04-22T08:42:53.345Z,4.78
2019-04-22T08:47:47.869Z,5.92
2019-04-22T08:50:25.505Z,7.17
2019-04-22T08:52:52.494Z,9.18
2019-04-22T08:55:26.495Z,9.53
2019-04-22T08:58:13.356Z,8.13
2019-04-22T09:00:31.845Z,7.92
2019-04-22T09:03:02.263Z,8.28
2019-04-22T09:05:48.394Z,8.63
2019-04-22T09:08:09.328Z,9.13
2019-04-22T09:10:37.773Z,10.05
2019-04-22T09:13:22.505Z,12.28
2019-04-22T09:18:16.059Z,8.10
2019-04-22T09:20:49.398Z,7.20
2019-04-22T09:23:14.980Z,7.05
2019-04-22T09:25:48.819Z,7.03
2019-04-22T09:28:15.230Z,6.10
2019-04-22T09:30:57.153Z,6.60
2019-04-22T09:36:00.119Z,8.20
2019-04-22T09:41:02.065Z,7.65
2019-04-22T09:46:09.109Z,8.40
2019-04-22T09:48:37.072Z,8.75
2019-04-22T09:51:07.929Z,8.58
2019-04-22T09:53:50.869Z,8.43
2019-04-22T09:56:17.545Z,7.62
2019-04-22T09:58:47.630Z,8.65
2019-04-22T10:01:22.633Z,8.55
2019-04-22T10:03:56.370Z,8.43
2019-04-22T10:06:35.298Z,9.53
2019-04-22T10:11:34.609Z,5.37
2019-04-22T10:16:33.806Z,3.40
2019-04-22T10:19:00.921Z,3.27
2019-04-22T10:21:40.713Z,3.87
2019-04-22T10:24:03.492Z,3.80
2019-04-22T10:29:13.670Z,3.40
2019-04-22T10:33:58.833Z,3.13
2019-04-22T10:36:19.495Z,3.10
2019-04-22T10:38:50.520Z,3.10
2019-04-22T10:41:20.773Z,3.57
2019-04-22T10:43:51.057Z,3.17
2019-04-22T10:46:21.904Z,3.43
2019-04-22T10:48:52.735Z,3.27
2019-04-22T10:51:22.624Z,3.10
2019-04-22T10:53:53.422Z,3.20
2019-04-22T10:56:25.204Z,3.23
2019-04-22T10:58:56.190Z,3.83
2019-04-22T11:01:29.591Z,3.43
2019-04-22T11:03:59.631Z,3.30
2019-04-22T11:06:33.660Z,3.80
2019-04-22T11:09:04.932Z,4.47
2019-04-22T11:11:46.073Z,5.47
2019-04-22T11:14:07.130Z,5.20
2019-04-22T11:16:37.271Z,5.23
2019-04-22T11:19:07.727Z,5.07
2019-04-22T11:21:37.893Z,5.00
2019-04-22T11:24:08.550Z,4.70
2019-04-22T11:26:38.868Z,4.73
2019-04-22T11:29:09.955Z,4.57
2019-04-22T11:31:39.893Z,4.40
2019-04-22T11:34:10.945Z,4.63
2019-04-22T11:36:41.178Z,8.05
2019-04-22T11:39:13.108Z,5.33
2019-04-22T11:41:42.173Z,4.67
2019-04-22T11:44:11.822Z,4.70
2019-04-22T11:46:43.142Z,4.20
2019-04-22T11:49:14.067Z,4.57
2019-04-22T11:51:45.573Z,5.20
2019-04-22T11:54:16.984Z,5.50
2019-04-22T11:56:47.387Z,5.28
2019-04-22T11:59:18.619Z,6.10
2019-04-22T12:01:50.823Z,5.45
2019-04-22T12:04:22.109Z,5.62
2019-04-22T12:06:53.795Z,5.80
2019-04-22T12:09:23.951Z,5.97
2019-04-22T12:11:53.953Z,5.53
2019-04-22T12:14:24.063Z,6.17
2019-04-22T12:16:55.597Z,6.97
2019-04-22T12:19:25.515Z,7.85
2019-04-22T12:21:55.505Z,6.78
2019-04-22T12:24:27.992Z,7.25
2019-04-22T12:27:00.141Z,9.00
2019-04-22T12:29:31.054Z,9.45
2019-04-22T12:32:01.223Z,8.58
2019-04-22T12:34:31.190Z,6.75
2019-04-22T12:37:02.508Z,6.58
2019-04-22T12:39:33.690Z,6.17
2019-04-22T12:42:06.074Z,5.08
2019-04-22T12:44:39.182Z,4.83
2019-04-22T12:47:09.496Z,4.67
2019-04-22T12:49:42.311Z,4.72
2019-04-22T12:52:22.444Z,5.17
2019-04-22T12:54:42.763Z,6.03
2019-04-22T12:57:12.748Z,5.33
2019-04-22T12:59:43.796Z,6.72
2019-04-22T13:02:29.030Z,6.85
2019-04-22T13:05:00.643Z,10.20
2019-04-22T13:07:31.530Z,13.10
2019-04-22T13:10:01.635Z,12.07
2019-04-22T13:12:33.025Z,15.00
2019-04-22T13:15:04.824Z,12.80
2019-04-22T13:17:35.757Z,10.88
2019-04-22T13:20:08.818Z,18.05
2019-04-22T13:22:39.291Z,16.73
2019-04-22T13:25:12.552Z,9.50
2019-04-22T13:27:42.891Z,5.40
2019-04-22T13:30:16.425Z,6.53
2019-04-22T13:32:47.107Z,9.25
2019-04-22T13:35:20.000Z,6.47
2019-04-22T13:37:51.005Z,4.83
2019-04-22T13:40:21.490Z,4.92
2019-04-22T13:42:51.483Z,4.03
2019-04-22T13:45:22.066Z,4.17
2019-04-22T13:48:14.000Z,6.78
2019-04-22T13:53:41.438Z,3.92
2019-04-22T13:55:51.385Z,3.20
2019-04-22T13:58:14.704Z,3.80
2019-04-22T14:00:32.598Z,4.67
2019-04-22T14:03:06.860Z,6.57
2019-04-22T14:05:38.374Z,6.77
2019-04-22T14:08:08.755Z,7.37
2019-04-22T14:10:40.592Z,7.50
2019-04-22T14:13:11.731Z,9.07
2019-04-22T14:15:43.820Z,9.23
2019-04-22T14:18:14.928Z,10.20
2019-04-22T14:20:45.110Z,13.53
2019-04-22T14:23:17.293Z,14.10
2019-04-22T14:25:48.457Z,11.53
2019-04-22T14:28:21.119Z,10.45
2019-04-22T14:30:50.584Z,8.20
2019-04-22T14:33:20.488Z,7.40
2019-04-22T14:35:50.310Z,6.50
2019-04-22T14:38:20.036Z,7.03
2019-04-22T14:40:49.897Z,7.13
2019-04-22T14:43:50.211Z,6.90
2019-04-22T14:46:20.337Z,6.60
2019-04-22T14:48:46.012Z,6.80
2019-04-22T14:51:14.830Z,7.30
2019-04-22T14:53:46.015Z,7.13
2019-04-22T14:55:58.174Z,7.20
2019-04-22T14:58:28.846Z,7.20
2019-04-22T15:00:59.145Z,6.27
2019-04-22T15:03:29.102Z,6.90
2019-04-22T15:05:59.905Z,6.30
2019-04-22T15:08:30.976Z,8.53
2019-04-22T15:11:02.080Z,8.90
2019-04-22T15:13:33.483Z,7.70
2019-04-22T15:16:07.881Z,7.30
2019-04-22T15:18:41.994Z,5.43
2019-04-22T15:21:14.408Z,5.57
2019-04-22T15:23:44.585Z,5.63
2019-04-22T15:26:17.273Z,6.67
2019-04-22T15:28:47.248Z,7.13
2019-04-22T15:31:19.364Z,9.67
2019-04-22T15:33:50.344Z,13.27
2019-04-22T15:36:20.125Z,20.53
2019-04-22T15:38:51.239Z,21.50
2019-04-22T15:41:21.004Z,22.43
2019-04-22T15:43:52.052Z,25.17
2019-04-22T15:46:23.400Z,25.67
2019-04-22T15:48:53.743Z,15.93
2019-04-22T15:51:24.650Z,9.03
2019-04-22T15:53:55.741Z,8.20
2019-04-22T15:56:26.702Z,7.67
2019-04-22T15:58:57.635Z,7.87
2019-04-22T16:01:32.074Z,7.80
2019-04-22T16:03:58.954Z,9.03
2019-04-22T16:06:30.122Z,9.67
2019-04-22T16:09:00.038Z,11.60
2019-04-22T16:11:29.787Z,11.73
2019-04-22T16:14:00.264Z,10.13
2019-04-22T16:16:30.505Z,8.57
2019-04-22T16:19:00.651Z,7.73
2019-04-22T16:21:40.562Z,7.20
2019-04-22T16:24:14.043Z,5.90
2019-04-22T16:26:48.534Z,5.67
2019-04-22T16:29:19.200Z,5.53
2019-04-22T16:31:49.601Z,5.50
2019-04-22T16:34:19.668Z,6.13
2019-04-22T16:36:49.454Z,7.30
2019-04-22T16:39:20.607Z,6.63
2019-04-22T16:41:50.941Z,7.07
2019-04-22T16:44:20.781Z,7.20
2019-04-22T16:46:51.911Z,6.95
2019-04-22T16:49:23.472Z,8.08
2019-04-22T16:51:54.142Z,8.13
2019-04-22T16:54:27.624Z,8.73
2019-04-22T16:56:57.565Z,9.20
2019-04-22T16:59:28.783Z,11.75
2019-04-22T17:02:08.486Z,11.68
2019-04-22T17:04:43.020Z,9.90
2019-04-22T17:07:14.040Z,10.10
2019-04-22T17:09:43.993Z,9.73
2019-04-22T17:12:14.025Z,7.50
2019-04-22T17:14:50.542Z,7.10
2019-04-22T17:17:15.922Z,6.90
2019-04-22T17:19:46.926Z,6.78
2019-04-22T17:22:17.501Z,6.75
2019-04-22T17:24:47.919Z,6.72
2019-04-22T17:27:20.107Z,6.30
2019-04-22T17:29:50.613Z,6.53
2019-04-22T17:32:22.757Z,6.60
2019-04-22T17:34:53.525Z,8.13
2019-04-22T17:37:26.549Z,8.05
2019-04-22T17:40:10.084Z,9.05
2019-04-22T17:42:48.064Z,9.85
2019-04-22T17:45:27.160Z,7.28
2019-04-22T17:48:18.311Z,7.58
2019-04-22T17:50:50.513Z,7.30
2019-04-22T17:53:26.145Z,7.45
2019-04-22T17:56:00.574Z,6.62
2019-04-22T17:58:25.858Z,8.00
2019-04-22T18:01:06.219Z,6.80
2019-04-22T18:03:22.690Z,6.70
2019-04-22T18:05:51.672Z,7.78
2019-04-22T18:08:36.549Z,6.40
2019-04-22T18:11:05.946Z,5.60
2019-04-22T18:13:41.070Z,5.35
2019-04-22T18:16:15.133Z,5.53
2019-04-22T18:18:42.848Z,6.55
2019-04-22T18:21:11.925Z,6.47
2019-04-22T18:23:30.978Z,5.97
2019-04-22T18:26:16.992Z,5.37
2019-04-22T18:28:49.343Z,5.42
2019-04-22T18:31:16.178Z,5.92
2019-04-22T18:33:48.958Z,5.92
2019-04-22T18:36:25.215Z,5.92
2019-04-22T18:41:23.710Z,6.35
2019-04-22T18:43:58.836Z,6.33
2019-04-22T18:46:35.193Z,6.92
2019-04-22T18:49:00.554Z,5.90
2019-04-22T18:51:42.441Z,5.78
2019-04-22T18:54:22.695Z,5.60
2019-04-22T18:56:50.855Z,5.70
2019-04-22T18:59:12.504Z,5.33
2019-04-22T19:01:37.758Z,5.25
2019-04-22T19:04:15.199Z,5.40
2019-04-22T19:07:01.675Z,6.50
2019-04-22T19:09:40.394Z,6.35
2019-04-22T19:12:17.945Z,6.65
2019-04-22T19:14:45.347Z,6.80
2019-04-22T19:17:19.114Z,7.40
2019-04-22T19:19:49.826Z,6.85
2019-04-22T19:22:07.570Z,7.17
2019-04-22T19:24:40.056Z,6.65
2019-04-22T19:27:15.588Z,6.42
2019-04-22T19:29:54.390Z,6.62
2019-04-22T19:32:23.036Z,6.35
2019-04-22T19:34:47.816Z,6.70
2019-04-22T19:37:17.331Z,7.17
2019-04-22T19:40:03.333Z,6.40
2019-04-22T19:42:31.079Z,7.53
2019-04-22T19:44:57.926Z,7.10
2019-04-22T19:47:34.115Z,6.92
2019-04-22T19:50:03.941Z,7.40
2019-04-22T19:52:38.557Z,6.37
2019-04-22T19:55:07.716Z,7.58
2019-04-22T19:57:34.027Z,7.30
2019-04-22T20:00:05.507Z,6.80
2019-04-22T20:02:41.130Z,6.95
2019-04-22T20:05:22.056Z,7.33
2019-04-22T20:07:41.836Z,8.33
2019-04-22T20:10:20.538Z,6.90
2019-04-22T20:12:46.759Z,6.72
2019-04-22T20:15:19.908Z,6.72
2019-04-22T20:18:19.166Z,6.62
2019-04-22T20:20:27.678Z,6.67
2019-04-22T20:22:52.485Z,6.55
2019-04-22T20:25:16.549Z,6.58
2019-04-22T20:28:01.273Z,7.15
2019-04-22T20:30:32.844Z,6.70
2019-04-22T20:32:59.341Z,6.85
2019-04-22T20:35:39.014Z,6.05
2019-04-22T20:38:08.740Z,6.15
2019-04-22T20:40:39.754Z,5.80
2019-04-22T20:43:15.121Z,6.17
2019-04-22T20:45:47.993Z,5.85
2019-04-22T20:48:06.081Z,6.90
2019-04-22T20:50:48.146Z,6.00
2019-04-22T20:53:26.407Z,10.30
2019-04-22T20:55:52.514Z,6.22
2019-04-22T20:58:21.272Z,6.20
2019-04-22T21:00:46.482Z,6.80
2019-04-22T21:03:17.439Z,6.95
2019-04-22T21:05:48.231Z,6.45
2019-04-22T21:08:33.654Z,5.72
2019-04-22T21:10:51.023Z,6.55
2019-04-22T21:13:22.988Z,6.53
2019-04-22T21:16:09.324Z,5.78
2019-04-22T21:18:30.457Z,5.58
2019-04-22T21:21:07.101Z,5.58
2019-04-22T21:23:33.962Z,5.50
2019-04-22T21:26:08.278Z,5.50
2019-04-22T21:28:44.344Z,5.45
2019-04-22T21:31:19.085Z,5.97
2019-04-22T21:33:48.745Z,6.10
2019-04-22T21:36:25.012Z,5.78
2019-04-22T21:38:51.914Z,5.33
2019-04-22T21:41:23.239Z,5.90
2019-04-22T21:43:52.602Z,5.45
2019-04-22T21:46:24.383Z,5.42
2019-04-22T21:49:00.199Z,5.83
2019-04-22T21:51:34.842Z,5.70
2019-04-22T21:54:04.245Z,5.60
2019-04-22T21:59:07.974Z,5.25
2019-04-22T22:01:50.011Z,5.33
2019-04-22T22:04:19.014Z,4.80
2019-04-22T22:06:39.702Z,4.72
2019-04-22T22:09:22.887Z,5.25
2019-04-22T22:11:49.249Z,5.40
2019-04-22T22:14:19.575Z,5.15
2019-04-22T22:16:47.231Z,5.65
2019-04-22T22:19:25.453Z,5.42
2019-04-22T22:22:07.854Z,5.30
2019-04-22T22:24:35.868Z,5.72
2019-04-22T22:27:01.501Z,5.50
2019-04-22T22:29:46.596Z,5.42
2019-04-22T22:32:05.130Z,5.40
2019-04-22T22:34:34.938Z,5.20
2019-04-22T22:37:03.235Z,4.75
2019-04-22T22:39:31.112Z,5.40
2019-04-22T22:41:50.108Z,5.40
2019-04-22T22:44:28.326Z,5.10
2019-04-22T22:47:15.375Z,5.40
2019-04-22T22:49:46.975Z,5.20
2019-04-22T22:52:39.562Z,5.15
2019-04-22T22:54:46.395Z,5.10
2019-04-22T22:57:28.931Z,5.25
2019-04-22T22:59:51.278Z,4.75
2019-04-22T23:02:22.510Z,4.70
2019-04-22T23:04:59.501Z,5.25
2019-04-22T23:07:28.723Z,4.80
2019-04-22T23:09:58.238Z,4.97
2019-04-22T23:12:46.573Z,4.87
2019-04-22T23:14:59.051Z,4.92
2019-04-22T23:17:18.172Z,4.75
2019-04-22T23:19:49.741Z,4.80
2019-04-22T23:22:26.799Z,4.90
2019-04-22T23:25:14.905Z,4.80
2019-04-22T23:27:44.510Z,5.08
2019-04-22T23:30:12.886Z,5.10
2019-04-22T23:32:51.726Z,4.90
2019-04-22T23:35:33.756Z,4.67
2019-04-22T23:38:08.078Z,4.97
2019-04-22T23:40:38.971Z,4.90
2019-04-22T23:43:15.351Z,5.12
2019-04-22T23:45:46.706Z,4.87
2019-04-22T23:48:06.879Z,4.65
2019-04-22T23:50:45.669Z,4.45
2019-04-22T23:53:29.597Z,4.75
2019-04-22T23:55:50.573Z,4.75
2019-04-22T23:58:34.996Z,4.55
