createdAt,value
2024-01-05T00:00:15.223Z,3.80
2024-01-05T00:02:47.033Z,3.80
2024-01-05T00:05:18.784Z,3.80
2024-01-05T00:07:50.527Z,3.80
2024-01-05T00:10:22.333Z,3.70
2024-01-05T00:12:54.122Z,3.70
2024-01-05T00:15:26.409Z,3.70
2024-01-05T00:17:58.282Z,3.60
2024-01-05T00:20:30.099Z,3.70
2024-01-05T00:23:01.881Z,3.70
2024-01-05T00:25:33.664Z,3.70
2024-01-05T00:28:05.648Z,3.70
2024-01-05T00:30:37.639Z,3.70
2024-01-05T00:33:09.883Z,3.70
2024-01-05T00:35:41.694Z,3.70
2024-01-05T00:38:13.469Z,3.70
2024-01-05T00:40:45.204Z,3.70
2024-01-05T00:43:16.960Z,3.80
2024-01-05T00:45:48.746Z,3.80
2024-01-05T00:48:20.689Z,3.80
2024-01-05T00:50:52.639Z,3.80
2024-01-05T00:53:24.444Z,3.80
2024-01-05T00:55:56.212Z,3.80
2024-01-05T00:58:28.009Z,3.80
2024-01-05T01:00:59.961Z,3.90
2024-01-05T01:03:31.921Z,3.90
2024-01-05T01:06:04.442Z,3.80
2024-01-05T01:08:36.261Z,3.80
2024-01-05T01:11:14.644Z,3.80
2024-01-05T01:13:46.469Z,3.80
2024-01-05T01:16:18.314Z,3.80
2024-01-05T01:18:50.261Z,3.80
2024-01-05T01:21:22.250Z,3.80
2024-01-05T01:23:54.080Z,3.70
2024-01-05T01:26:25.866Z,3.70
2024-01-05T01:28:57.620Z,3.70
2024-01-05T01:31:30.024Z,3.70
2024-01-05T01:34:01.919Z,3.70
2024-01-05T01:36:33.754Z,3.70
2024-01-05T01:39:06.104Z,3.70
2024-01-05T01:41:38.517Z,3.60
2024-01-05T01:44:10.282Z,3.60
2024-01-05T01:46:42.431Z,3.70
2024-01-05T01:49:14.431Z,3.70
2024-01-05T01:51:47.139Z,3.70
2024-01-05T01:54:19.110Z,3.60
2024-01-05T01:56:51.692Z,3.60
2024-01-05T01:59:23.543Z,3.60
2024-01-05T02:01:55.417Z,3.60
2024-01-05T02:04:28.163Z,3.60
2024-01-05T02:07:00.088Z,3.70
2024-01-05T02:09:32.297Z,3.70
2024-01-05T02:12:04.458Z,3.70
2024-01-05T02:14:36.263Z,3.70
2024-01-05T02:17:27.467Z,3.70
2024-01-05T02:19:59.847Z,3.70
2024-01-05T02:22:34.370Z,3.70
2024-01-05T02:25:06.646Z,3.80
2024-01-05T02:27:38.470Z,3.80
2024-01-05T02:30:11.052Z,3.70
2024-01-05T02:32:42.882Z,3.70
2024-01-05T02:35:14.789Z,3.80
2024-01-05T02:37:46.572Z,3.70
2024-01-05T02:40:18.323Z,3.70
2024-01-05T02:42:50.161Z,3.70
2024-01-05T02:45:22.631Z,3.60
2024-01-05T02:47:54.828Z,3.70
2024-01-05T02:50:26.660Z,3.60
2024-01-05T02:52:58.430Z,3.50
2024-01-05T02:55:30.192Z,3.50
2024-01-05T02:58:05.106Z,3.40
2024-01-05T03:00:37.234Z,3.50
2024-01-05T03:03:09.459Z,3.50
2024-01-05T03:05:41.377Z,3.40
2024-01-05T03:08:13.309Z,3.40
2024-01-05T03:10:45.069Z,3.40
2024-01-05T03:13:16.827Z,3.40
2024-01-05T03:15:48.568Z,3.30
2024-01-05T03:18:20.447Z,3.30
2024-01-05T03:20:52.349Z,3.30
2024-01-05T03:23:24.134Z,3.30
2024-01-05T03:25:57.885Z,3.20
2024-01-05T03:28:29.789Z,3.20
2024-01-05T03:31:01.599Z,3.20
2024-01-05T03:33:33.595Z,3.20
2024-01-05T03:36:05.886Z,3.20
2024-01-05T03:38:37.791Z,3.20
2024-01-05T03:41:09.672Z,3.20
2024-01-05T03:43:41.440Z,3.20
2024-01-05T03:46:13.355Z,3.20
2024-01-05T03:48:45.275Z,3.20
2024-01-05T03:51:17.149Z,3.20
2024-01-05T03:53:48.918Z,3.20
2024-01-05T03:56:20.688Z,3.20
2024-01-05T03:58:52.442Z,3.10
2024-01-05T04:01:24.232Z,3.10
2024-01-05T04:03:56.156Z,3.10
2024-01-05T04:06:28.093Z,3.00
2024-01-05T04:08:59.975Z,3.10
2024-01-05T04:11:32.036Z,3.10
2024-01-05T04:14:04.179Z,3.10
2024-01-05T04:16:36.195Z,3.10
2024-01-05T04:19:09.613Z,3.10
2024-01-05T04:21:41.907Z,3.10
2024-01-05T04:24:13.948Z,3.10
2024-01-05T04:26:45.958Z,3.10
2024-01-05T04:29:17.782Z,3.10
2024-01-05T04:31:49.529Z,3.10
2024-01-05T04:34:21.531Z,3.00
2024-01-05T04:36:53.492Z,3.10
2024-01-05T04:39:25.338Z,3.10
2024-01-05T04:41:57.193Z,3.10
2024-01-05T04:44:28.988Z,3.10
2024-01-05T04:47:00.762Z,4.40
2024-01-05T04:49:34.939Z,3.10
2024-01-05T04:52:07.068Z,3.10
2024-01-05T04:54:38.893Z,3.10
2024-01-05T04:57:10.713Z,3.10
2024-01-05T04:59:42.602Z,3.10
2024-01-05T05:02:14.403Z,3.10
2024-01-05T05:04:48.653Z,3.10
2024-01-05T05:07:20.718Z,3.10
2024-01-05T05:09:52.510Z,3.10
2024-01-05T05:12:24.403Z,3.10
2024-01-05T05:14:56.272Z,3.10
2024-01-05T05:17:28.114Z,3.10
2024-01-05T05:19:59.919Z,3.10
2024-01-05T05:22:31.722Z,3.10
2024-01-05T05:25:07.154Z,3.20
2024-01-05T05:27:39.469Z,3.10
2024-01-05T05:30:11.706Z,3.10
2024-01-05T05:32:43.636Z,3.10
2024-01-05T05:35:15.481Z,3.10
2024-01-05T05:37:47.357Z,3.10
2024-01-05T05:40:19.137Z,3.10
2024-01-05T05:42:50.888Z,3.00
2024-01-05T05:45:22.938Z,3.10
2024-01-05T05:47:54.904Z,3.10
2024-01-05T05:50:26.715Z,3.10
2024-01-05T05:52:58.428Z,3.10
2024-01-05T05:55:30.287Z,3.00
2024-01-05T05:58:04.319Z,3.10
2024-01-05T06:00:37.704Z,3.00
2024-01-05T06:03:12.461Z,3.00
2024-01-05T06:05:46.209Z,3.00
2024-01-05T06:08:17.996Z,3.00
2024-01-05T06:10:49.838Z,3.00
2024-01-05T06:13:21.636Z,3.00
2024-01-05T06:15:53.702Z,3.10
2024-01-05T06:18:25.623Z,3.00
2024-01-05T06:20:57.499Z,3.10
2024-01-05T06:23:29.346Z,3.00
2024-01-05T06:26:01.276Z,3.00
2024-01-05T06:28:33.163Z,3.00
2024-01-05T06:31:06.891Z,3.10
2024-01-05T06:33:38.834Z,3.00
2024-01-05T06:36:10.768Z,3.00
2024-01-05T06:38:42.566Z,3.00
2024-01-05T06:41:14.331Z,3.00
2024-01-05T06:43:46.100Z,3.00
2024-01-05T06:46:18.572Z,2.90
2024-01-05T06:48:50.598Z,3.00
2024-01-05T06:51:24.430Z,3.00
2024-01-05T06:53:56.542Z,3.00
2024-01-05T06:56:32.980Z,3.00
2024-01-05T06:59:05.471Z,3.00
2024-01-05T07:01:37.393Z,3.10
2024-01-05T07:04:09.285Z,3.00
2024-01-05T07:06:42.737Z,3.00
2024-01-05T07:09:15.228Z,3.00
2024-01-05T07:11:47.305Z,3.10
2024-01-05T07:14:19.164Z,3.00
2024-01-05T07:16:50.975Z,3.10
2024-01-05T07:19:23.461Z,3.10
2024-01-05T07:21:55.240Z,3.10
2024-01-05T07:24:27.021Z,3.10
2024-01-05T07:26:58.798Z,3.20
2024-01-05T07:29:30.605Z,3.20
2024-01-05T07:32:02.480Z,3.20
2024-01-05T07:34:34.411Z,3.20
2024-01-05T07:37:06.771Z,3.20
2024-01-05T07:39:39.263Z,3.20
2024-01-05T07:42:11.091Z,3.20
2024-01-05T07:44:42.886Z,3.20
2024-01-05T07:47:14.683Z,3.30
2024-01-05T07:49:46.602Z,3.30
2024-01-05T07:52:18.500Z,3.30
2024-01-05T07:54:50.287Z,3.30
2024-01-05T07:57:22.083Z,3.30
2024-01-05T07:59:53.853Z,3.30
2024-01-05T08:02:25.622Z,3.30
2024-01-05T08:04:57.369Z,3.30
2024-01-05T08:07:29.259Z,3.30
2024-01-05T08:10:04.769Z,3.30
2024-01-05T08:12:36.717Z,3.30
2024-01-05T08:15:08.855Z,4.50
2024-01-05T08:17:41.565Z,3.30
2024-01-05T08:20:13.382Z,3.40
2024-01-05T08:22:45.149Z,3.40
2024-01-05T08:25:17.012Z,3.40
2024-01-05T08:27:48.933Z,3.40
2024-01-05T08:30:20.990Z,3.50
2024-01-05T08:32:56.657Z,3.50
2024-01-05T08:35:29.941Z,3.50
2024-01-05T08:38:01.935Z,3.50
2024-01-05T08:40:33.744Z,3.60
2024-01-05T08:43:05.724Z,3.60
2024-01-05T08:45:37.901Z,3.60
2024-01-05T08:48:10.254Z,3.60
2024-01-05T08:50:42.363Z,3.70
2024-01-05T08:53:14.161Z,3.70
2024-01-05T08:55:46.290Z,3.80
2024-01-05T08:58:18.389Z,3.80
2024-01-05T09:00:50.232Z,3.80
2024-01-05T09:03:22.372Z,3.80
2024-01-05T09:05:54.198Z,3.80
2024-01-05T09:08:29.075Z,3.90
2024-01-05T09:11:00.816Z,3.90
2024-01-05T09:13:33.696Z,3.90
2024-01-05T09:16:06.798Z,4.00
2024-01-05T09:18:39.417Z,4.00
2024-01-05T09:21:13.382Z,4.00
2024-01-05T09:23:45.221Z,4.10
2024-01-05T09:26:17.526Z,4.20
2024-01-05T09:28:50.066Z,4.20
2024-01-05T09:31:21.968Z,4.30
2024-01-05T09:33:53.888Z,4.30
2024-01-05T09:36:27.530Z,4.30
2024-01-05T09:38:59.309Z,4.30
2024-01-05T09:41:31.072Z,4.40
2024-01-05T09:44:04.420Z,4.40
2024-01-05T09:46:39.033Z,4.40
2024-01-05T09:49:14.923Z,4.50
2024-01-05T09:51:47.060Z,4.50
2024-01-05T09:54:19.025Z,4.50
2024-01-05T09:56:51.361Z,4.60
2024-01-05T09:59:25.394Z,4.60
2024-01-05T10:02:01.182Z,4.60
2024-01-05T10:04:34.231Z,4.70
2024-01-05T10:07:06.110Z,4.80
2024-01-05T10:09:50.908Z,4.80
2024-01-05T10:12:22.856Z,4.90
2024-01-05T10:15:06.073Z,4.90
2024-01-05T10:17:37.922Z,5.00
2024-01-05T10:20:18.080Z,5.10
2024-01-05T10:22:50.077Z,5.20
2024-01-05T10:25:27.418Z,5.30
2024-01-05T10:28:00.234Z,5.40
2024-01-05T10:30:32.394Z,5.40
2024-01-05T10:33:09.109Z,5.40
2024-01-05T10:35:43.077Z,5.40
2024-01-05T10:38:16.262Z,5.40
2024-01-05T10:40:49.469Z,5.40
2024-01-05T10:43:23.821Z,5.40
2024-01-05T10:45:56.514Z,5.40
2024-01-05T10:48:29.688Z,5.50
2024-01-05T10:51:02.346Z,5.50
2024-01-05T10:53:38.516Z,5.50
2024-01-05T10:56:10.974Z,5.60
2024-01-05T10:58:43.720Z,5.60
2024-01-05T11:01:18.842Z,5.60
2024-01-05T11:03:53.128Z,5.70
2024-01-05T11:06:25.760Z,5.70
2024-01-05T11:08:57.589Z,5.70
2024-01-05T11:12:04.865Z,5.70
2024-01-05T11:14:54.041Z,5.80
2024-01-05T11:18:19.441Z,5.90
2024-01-05T11:21:11.377Z,7.50
2024-01-05T11:23:44.761Z,6.10
2024-01-05T11:26:37.098Z,6.20
2024-01-05T11:29:47.953Z,6.30
2024-01-05T11:32:48.253Z,6.30
2024-01-05T11:35:21.046Z,6.30
2024-01-05T11:37:54.083Z,6.20
2024-01-05T11:40:29.812Z,6.20
2024-01-05T11:43:29.823Z,6.20
2024-01-05T11:46:01.638Z,6.30
2024-01-05T11:48:37.087Z,6.30
2024-01-05T11:51:11.025Z,6.30
2024-01-05T11:53:45.552Z,6.30
2024-01-05T11:56:23.041Z,6.30
2024-01-05T11:58:55.109Z,8.00
2024-01-05T12:01:27.435Z,6.20
2024-01-05T12:03:59.553Z,6.20
2024-01-05T12:06:31.425Z,6.20
2024-01-05T12:09:04.175Z,6.20
2024-01-05T12:11:35.975Z,6.20
2024-01-05T12:14:08.233Z,6.10
2024-01-05T12:16:40.422Z,6.00
2024-01-05T12:19:21.284Z,6.00
2024-01-05T12:21:54.042Z,6.00
2024-01-05T12:24:26.607Z,6.00
2024-01-05T12:26:59.091Z,6.00
2024-01-05T12:29:31.887Z,6.00
2024-01-05T12:32:04.013Z,6.00
2024-01-05T12:34:36.690Z,6.00
2024-01-05T12:37:08.919Z,5.90
2024-01-05T12:39:40.859Z,6.00
2024-01-05T12:42:12.709Z,6.00
2024-01-05T12:44:46.151Z,5.90
2024-01-05T12:47:29.512Z,5.90
2024-01-05T12:50:05.044Z,6.00
2024-01-05T12:52:38.346Z,6.00
2024-01-05T12:55:10.070Z,6.00
2024-01-05T12:57:41.872Z,6.00
2024-01-05T13:00:13.996Z,6.00
2024-01-05T13:02:45.801Z,6.10
2024-01-05T13:05:31.233Z,6.20
2024-01-05T13:08:03.449Z,6.20
2024-01-05T13:10:37.442Z,6.20
2024-01-05T13:13:10.430Z,6.20
2024-01-05T13:15:42.361Z,6.20
2024-01-05T13:18:14.470Z,5.50
2024-01-05T13:20:46.334Z,6.20
2024-01-05T13:23:19.458Z,6.20
2024-01-05T13:25:52.214Z,6.20
2024-01-05T13:28:23.996Z,6.20
2024-01-05T13:30:56.445Z,6.10
2024-01-05T13:33:28.441Z,6.10
2024-01-05T13:36:00.585Z,6.00
2024-01-05T13:38:32.405Z,6.10
2024-01-05T13:41:05.677Z,6.10
2024-01-05T13:43:37.660Z,6.00
2024-01-05T13:46:09.444Z,6.10
2024-01-05T13:48:41.323Z,6.10
2024-01-05T13:51:13.205Z,6.00
2024-01-05T13:53:44.995Z,6.00
2024-01-05T13:56:16.769Z,6.00
2024-01-05T13:58:48.554Z,6.00
2024-01-05T14:01:20.328Z,6.00
2024-01-05T14:03:52.185Z,6.00
2024-01-05T14:06:23.991Z,6.00
2024-01-05T14:08:55.793Z,6.00
2024-01-05T14:11:27.724Z,6.00
2024-01-05T14:13:59.479Z,6.00
2024-01-05T14:16:31.321Z,6.00
2024-01-05T14:19:03.364Z,6.00
2024-01-05T14:21:35.945Z,5.90
2024-01-05T14:24:08.299Z,5.90
2024-01-05T14:26:40.096Z,5.90
2024-01-05T14:29:11.885Z,5.90
2024-01-05T14:31:43.771Z,5.90
2024-01-05T14:34:15.628Z,5.90
2024-01-05T14:36:47.795Z,5.90
2024-01-05T14:39:19.889Z,5.90
2024-01-05T14:41:51.708Z,5.90
2024-01-05T14:44:23.444Z,5.90
2024-01-05T14:46:55.658Z,5.90
2024-01-05T14:49:27.528Z,5.90
2024-01-05T14:52:01.157Z,5.90
2024-01-05T14:54:33.058Z,5.90
2024-01-05T14:57:05.185Z,5.90
2024-01-05T14:59:36.987Z,5.90
2024-01-05T15:02:08.765Z,5.90
2024-01-05T15:04:40.594Z,5.90
2024-01-05T15:07:12.502Z,5.90
2024-01-05T15:09:45.646Z,5.80
2024-01-05T15:12:18.827Z,5.80
2024-01-05T15:14:50.641Z,5.80
2024-01-05T15:17:22.514Z,4.60
2024-01-05T15:19:54.318Z,5.80
2024-01-05T15:22:26.091Z,5.80
2024-01-05T15:24:57.881Z,5.80
2024-01-05T15:27:29.846Z,5.70
2024-01-05T15:30:01.793Z,5.70
2024-01-05T15:32:33.650Z,5.70
2024-01-05T15:35:06.052Z,5.70
2024-01-05T15:37:37.889Z,5.70
2024-01-05T15:40:10.148Z,5.70
2024-01-05T15:42:42.363Z,5.60
2024-01-05T15:45:15.403Z,5.60
2024-01-05T15:47:47.895Z,5.60
2024-01-05T15:50:21.335Z,5.60
2024-01-05T15:52:53.237Z,5.60
2024-01-05T15:55:25.613Z,5.60
2024-01-05T15:57:57.473Z,5.60
2024-01-05T16:00:29.920Z,5.60
2024-01-05T16:03:01.893Z,5.60
2024-01-05T16:05:34.830Z,5.60
2024-01-05T16:08:06.867Z,5.60
2024-01-05T16:10:38.624Z,5.60
2024-01-05T16:13:10.424Z,5.70
2024-01-05T16:15:42.259Z,5.70
2024-01-05T16:18:14.181Z,5.70
2024-01-05T16:20:47.298Z,5.60
2024-01-05T16:23:19.205Z,5.60
2024-01-05T16:25:50.955Z,5.60
2024-01-05T16:28:22.673Z,5.60
2024-01-05T16:30:54.579Z,5.50
2024-01-05T16:33:30.701Z,5.60
2024-01-05T16:36:03.627Z,5.50
2024-01-05T16:38:36.772Z,5.60
2024-01-05T16:41:10.092Z,5.60
2024-01-05T16:43:42.012Z,5.50
2024-01-05T16:46:14.507Z,5.50
2024-01-05T16:48:50.335Z,5.50
2024-01-05T16:51:22.712Z,5.50
2024-01-05T16:53:55.778Z,5.50
2024-01-05T16:56:30.050Z,5.50
2024-01-05T16:59:02.887Z,5.40
2024-01-05T17:01:34.689Z,5.40
2024-01-05T17:04:10.152Z,5.40
2024-01-05T17:06:48.301Z,5.40
2024-01-05T17:09:20.816Z,5.30
2024-01-05T17:11:54.174Z,5.30
2024-01-05T17:14:27.486Z,5.30
2024-01-05T17:16:59.352Z,5.30
2024-01-05T17:19:31.331Z,5.30
2024-01-05T17:22:03.285Z,5.20
2024-01-05T17:24:37.355Z,5.30
2024-01-05T17:27:16.725Z,5.30
2024-01-05T17:29:49.160Z,5.30
2024-01-05T17:32:20.958Z,5.30
2024-01-05T17:34:52.763Z,5.30
2024-01-05T17:37:24.583Z,5.20
2024-01-05T17:39:56.323Z,5.20
2024-01-05T17:42:28.120Z,5.10
2024-01-05T17:44:59.866Z,5.10
2024-01-05T17:47:31.932Z,5.10
2024-01-05T17:50:03.900Z,5.10
2024-01-05T17:52:35.756Z,5.10
2024-01-05T17:55:08.397Z,5.20
2024-01-05T17:57:41.576Z,5.10
2024-01-05T18:00:13.893Z,4.50
2024-01-05T18:02:45.721Z,5.00
2024-01-05T18:05:17.610Z,5.00
2024-01-05T18:07:54.054Z,5.00
2024-01-05T18:10:25.867Z,5.00
2024-01-05T18:12:57.604Z,5.00
2024-01-05T18:15:29.458Z,4.90
2024-01-05T18:18:01.361Z,4.90
2024-01-05T18:20:33.293Z,4.90
2024-01-05T18:23:05.060Z,4.90
2024-01-05T18:25:41.264Z,4.90
2024-01-05T18:28:13.011Z,4.90
2024-01-05T18:30:47.813Z,4.90
2024-01-05T18:33:19.747Z,4.90
2024-01-05T18:35:51.619Z,4.80
2024-01-05T18:38:23.366Z,4.80
2024-01-05T18:40:56.445Z,4.80
2024-01-05T18:43:28.448Z,4.70
2024-01-05T18:46:00.242Z,4.80
2024-01-05T18:48:32.052Z,4.70
2024-01-05T18:51:05.051Z,4.70
2024-01-05T18:53:37.139Z,4.70
2024-01-05T18:56:09.038Z,4.70
2024-01-05T18:58:41.240Z,4.70
2024-01-05T19:01:13.615Z,4.70
2024-01-05T19:03:45.604Z,4.70
2024-01-05T19:06:18.204Z,4.80
2024-01-05T19:08:50.584Z,4.70
2024-01-05T19:11:22.373Z,4.70
2024-01-05T19:13:54.318Z,4.80
2024-01-05T19:16:28.752Z,4.80
2024-01-05T19:19:00.736Z,4.80
2024-01-05T19:21:40.167Z,4.80
2024-01-05T19:24:17.724Z,4.80
2024-01-05T19:26:49.527Z,4.80
2024-01-05T19:29:21.290Z,4.80
2024-01-05T19:31:53.137Z,4.80
2024-01-05T19:34:24.909Z,4.80
2024-01-05T19:36:56.737Z,4.80
2024-01-05T19:39:28.609Z,4.80
2024-01-05T19:42:01.234Z,4.80
2024-01-05T19:44:33.000Z,4.80
2024-01-05T19:47:04.981Z,4.80
2024-01-05T19:49:37.229Z,4.90
2024-01-05T19:52:09.530Z,4.90
2024-01-05T19:54:41.453Z,4.90
2024-01-05T19:57:13.807Z,4.90
2024-01-05T19:59:45.761Z,4.90
2024-01-05T20:02:17.959Z,4.90
2024-01-05T20:04:50.924Z,4.90
2024-01-05T20:07:22.930Z,4.90
2024-01-05T20:09:54.749Z,4.90
2024-01-05T20:12:28.402Z,4.90
2024-01-05T20:15:01.249Z,4.90
2024-01-05T20:17:33.158Z,5.00
2024-01-05T20:20:05.614Z,4.90
2024-01-05T20:22:41.460Z,4.90
2024-01-05T20:25:13.477Z,4.90
2024-01-05T20:27:45.372Z,4.90
2024-01-05T20:30:18.447Z,4.90
2024-01-05T20:32:50.350Z,4.90
2024-01-05T20:35:22.132Z,4.90
2024-01-05T20:37:53.929Z,4.90
2024-01-05T20:40:27.209Z,4.90
2024-01-05T20:42:59.929Z,4.90
2024-01-05T20:45:31.718Z,4.90
2024-01-05T20:48:04.232Z,4.80
2024-01-05T20:50:36.141Z,4.90
2024-01-05T20:53:11.817Z,4.80
2024-01-05T20:55:44.630Z,4.80
2024-01-05T20:58:16.878Z,4.80
2024-01-05T21:00:52.251Z,4.80
2024-01-05T21:03:24.361Z,4.80
2024-01-05T21:05:56.331Z,4.90
2024-01-05T21:08:31.459Z,4.90
2024-01-05T21:11:03.294Z,4.80
2024-01-05T21:13:35.091Z,4.80
2024-01-05T21:16:07.358Z,4.80
2024-01-05T21:18:39.200Z,4.80
2024-01-05T21:21:11.091Z,4.80
2024-01-05T21:23:42.834Z,4.80
2024-01-05T21:26:14.613Z,4.80
2024-01-05T21:28:46.445Z,4.90
2024-01-05T21:31:18.563Z,4.90
2024-01-05T21:33:50.734Z,4.90
2024-01-05T21:36:22.683Z,4.80
2024-01-05T21:38:54.869Z,4.80
2024-01-05T21:41:26.679Z,4.80
2024-01-05T21:43:58.647Z,4.80
2024-01-05T21:46:30.616Z,4.80
2024-01-05T21:49:02.528Z,4.90
2024-01-05T21:51:34.370Z,4.90
2024-01-05T21:54:06.227Z,4.90
2024-01-05T21:56:38.106Z,4.90
2024-01-05T21:59:10.486Z,4.90
2024-01-05T22:01:42.487Z,4.90
2024-01-05T22:04:15.420Z,4.90
2024-01-05T22:06:47.376Z,4.90
2024-01-05T22:09:20.864Z,4.90
2024-01-05T22:11:52.669Z,4.90
2024-01-05T22:14:24.613Z,4.90
2024-01-05T22:16:57.860Z,4.90
2024-01-05T22:19:29.914Z,4.90
2024-01-05T22:22:02.012Z,4.90
2024-01-05T22:24:33.793Z,4.90
2024-01-05T22:27:07.486Z,5.00
2024-01-05T22:29:39.305Z,5.00
2024-01-05T22:32:11.079Z,5.00
2024-01-05T22:34:44.223Z,5.00
2024-01-05T22:37:16.853Z,5.00
2024-01-05T22:39:48.742Z,5.00
2024-01-05T22:42:20.795Z,5.00
2024-01-05T22:44:53.100Z,5.00
2024-01-05T22:47:25.118Z,5.00
2024-01-05T22:49:56.956Z,5.00
2024-01-05T22:52:28.791Z,5.00
2024-01-05T22:55:04.057Z,5.00
2024-01-05T22:57:36.030Z,5.00
2024-01-05T23:00:11.572Z,5.00
2024-01-05T23:02:44.306Z,5.00
2024-01-05T23:05:16.403Z,5.00
2024-01-05T23:07:48.265Z,5.00
2024-01-05T23:10:20.265Z,5.00
2024-01-05T23:12:52.120Z,5.00
2024-01-05T23:15:24.156Z,4.90
2024-01-05T23:17:55.992Z,5.00
2024-01-05T23:20:29.634Z,5.00
2024-01-05T23:23:01.464Z,4.30
2024-01-05T23:25:33.235Z,4.90
2024-01-05T23:28:05.387Z,4.90
2024-01-05T23:30:37.228Z,4.90
2024-01-05T23:33:09.379Z,4.90
2024-01-05T23:35:41.576Z,4.90
2024-01-05T23:38:13.363Z,4.90
2024-01-05T23:40:45.186Z,7.20
2024-01-05T23:43:17.183Z,4.90
2024-01-05T23:45:49.038Z,4.90
2024-01-05T23:48:21.016Z,4.90
2024-01-05T23:50:52.829Z,4.90
2024-01-05T23:53:24.550Z,4.90
2024-01-05T23:55:56.328Z,4.90
2024-01-05T23:58:28.087Z,4.90
