createdAt,value
2022-12-27T00:00:38.006Z,-11.97
2022-12-27T00:05:48.110Z,-12.01
2022-12-27T00:10:51.040Z,-12.16
2022-12-27T00:15:53.699Z,-12.17
2022-12-27T00:21:00.397Z,-12.12
2022-12-27T00:26:05.828Z,-12.10
2022-12-27T00:31:08.758Z,-12.11
2022-12-27T00:36:16.853Z,-12.15
2022-12-27T00:41:20.426Z,-12.12
2022-12-27T00:46:23.178Z,-12.20
2022-12-27T00:51:26.463Z,-12.20
2022-12-27T00:56:31.340Z,-12.29
2022-12-27T01:01:36.063Z,-12.41
2022-12-27T01:06:38.879Z,-12.40
2022-12-27T01:11:42.031Z,-12.40
2022-12-27T01:16:44.793Z,-12.42
2022-12-27T01:21:47.530Z,-12.50
2022-12-27T01:26:50.377Z,-12.18
2022-12-27T01:31:53.270Z,-12.16
2022-12-27T01:36:55.971Z,-12.15
2022-12-27T01:42:17.414Z,-12.11
2022-12-27T01:47:42.159Z,-12.01
2022-12-27T01:52:56.978Z,-11.98
2022-12-27T01:58:05.475Z,-11.92
2022-12-27T02:03:08.341Z,-11.89
2022-12-27T02:08:23.185Z,-11.82
2022-12-27T02:13:26.356Z,-11.80
2022-12-27T02:18:29.201Z,-11.79
2022-12-27T02:24:13.130Z,-11.63
2022-12-27T02:29:34.494Z,-11.64
2022-12-27T02:34:51.823Z,-11.55
2022-12-27T02:39:55.270Z,-11.53
2022-12-27T02:45:16.142Z,-11.57
2022-12-27T02:50:37.485Z,-11.48
2022-12-27T02:56:11.025Z,-11.48
2022-12-27T03:02:00.351Z,-11.48
2022-12-27T03:07:26.779Z,-11.49
2022-12-27T03:12:59.999Z,-11.47
2022-12-27T03:18:15.261Z,-11.43
2022-12-27T03:23:36.582Z,-11.48
2022-12-27T03:28:58.138Z,-11.53
2022-12-27T03:34:25.625Z,-11.53
2022-12-27T03:39:32.192Z,-11.49
2022-12-27T03:44:34.950Z,-11.39
2022-12-27T03:49:48.939Z,-11.33
2022-12-27T03:54:52.708Z,-11.31
2022-12-27T03:59:55.665Z,-11.17
2022-12-27T04:04:59.717Z,-11.16
2022-12-27T04:10:21.038Z,-11.20
2022-12-27T04:15:42.492Z,-11.21
2022-12-27T04:21:03.458Z,-11.11
2022-12-27T04:26:24.849Z,-11.10
2022-12-27T04:31:46.028Z,-11.05
2022-12-27T04:36:49.083Z,-11.03
2022-12-27T04:42:10.079Z,-10.99
2022-12-27T04:47:35.873Z,-10.88
2022-12-27T04:52:56.857Z,-10.80
2022-12-27T04:58:00.274Z,-10.67
2022-12-27T05:03:05.894Z,-10.64
2022-12-27T05:08:27.942Z,-10.60
2022-12-27T05:13:49.156Z,-10.62
2022-12-27T05:18:53.071Z,-10.58
2022-12-27T05:24:14.506Z,-10.46
2022-12-27T05:29:17.148Z,-10.38
2022-12-27T05:34:19.891Z,-10.48
2022-12-27T05:39:22.550Z,-10.54
2022-12-27T05:44:25.425Z,-10.49
2022-12-27T05:49:28.151Z,-10.43
2022-12-27T05:54:30.887Z,-10.41
2022-12-27T05:59:33.597Z,-10.40
2022-12-27T06:04:36.266Z,-10.38
2022-12-27T06:09:39.001Z,-10.29
2022-12-27T06:14:42.087Z,-10.22
2022-12-27T06:19:44.742Z,-10.18
2022-12-27T06:24:47.615Z,-10.10
2022-12-27T06:29:50.245Z,-10.15
2022-12-27T06:34:52.916Z,-10.16
2022-12-27T06:39:55.635Z,-10.05
2022-12-27T06:44:58.377Z,-9.93
2022-12-27T06:50:01.088Z,-9.91
2022-12-27T06:55:04.722Z,-9.92
2022-12-27T07:00:08.197Z,-9.90
2022-12-27T07:05:10.854Z,-9.99
2022-12-27T07:10:13.664Z,-9.89
2022-12-27T07:15:16.505Z,-9.85
2022-12-27T07:20:19.301Z,-9.81
2022-12-27T07:25:21.926Z,-9.74
2022-12-27T07:30:24.644Z,-9.67
2022-12-27T07:35:27.307Z,-9.69
2022-12-27T07:40:29.962Z,-9.74
2022-12-27T07:45:33.072Z,-9.79
2022-12-27T07:50:35.938Z,-9.88
2022-12-27T07:55:38.583Z,-9.87
2022-12-27T08:00:41.679Z,-9.93
2022-12-27T08:05:48.640Z,-9.89
2022-12-27T08:10:51.463Z,-9.99
2022-12-27T08:15:54.293Z,-9.94
2022-12-27T08:20:57.432Z,-9.93
2022-12-27T08:26:01.120Z,-9.93
2022-12-27T08:31:09.354Z,-9.93
2022-12-27T08:36:54.007Z,-9.97
2022-12-27T08:41:36.303Z,-9.85
2022-12-27T08:46:39.066Z,-9.90
2022-12-27T08:51:42.091Z,-9.82
2022-12-27T08:56:44.957Z,-9.82
2022-12-27T09:01:47.698Z,-9.79
2022-12-27T09:06:50.525Z,-9.84
2022-12-27T09:11:53.216Z,-9.89
2022-12-27T09:16:56.089Z,-9.93
2022-12-27T09:21:58.725Z,-10.00
2022-12-27T09:27:01.396Z,-9.99
2022-12-27T09:32:04.274Z,-9.98
2022-12-27T09:37:07.138Z,-10.00
2022-12-27T09:48:03.503Z,-10.16
2022-12-27T09:53:17.673Z,-10.24
2022-12-27T09:58:36.768Z,-10.30
2022-12-27T10:03:39.416Z,-10.38
2022-12-27T10:08:44.199Z,-10.41
2022-12-27T10:13:57.827Z,-10.44
2022-12-27T10:19:35.606Z,-10.47
2022-12-27T10:24:50.882Z,-10.57
2022-12-27T10:29:55.245Z,-10.87
2022-12-27T10:35:03.037Z,-10.62
2022-12-27T10:40:34.327Z,-10.58
2022-12-27T10:45:39.872Z,-10.53
2022-12-27T10:50:57.740Z,-10.54
2022-12-27T10:56:17.625Z,-10.58
2022-12-27T11:01:26.408Z,-10.61
2022-12-27T11:06:29.268Z,-10.60
2022-12-27T11:11:31.935Z,-10.55
2022-12-27T11:16:36.495Z,-10.47
2022-12-27T11:21:40.963Z,-10.49
2022-12-27T11:26:54.029Z,-10.48
2022-12-27T11:31:57.579Z,-10.75
2022-12-27T11:37:16.470Z,-10.65
2022-12-27T11:42:28.814Z,-10.73
2022-12-27T11:47:36.632Z,-10.68
2022-12-27T11:53:11.050Z,-10.73
2022-12-27T11:58:41.349Z,-10.79
2022-12-27T12:04:18.014Z,-10.75
2022-12-27T12:09:26.781Z,-10.82
2022-12-27T12:14:56.414Z,-10.84
2022-12-27T12:20:36.587Z,-10.94
2022-12-27T12:25:57.424Z,-11.06
2022-12-27T12:31:34.198Z,-11.06
2022-12-27T12:36:59.363Z,-11.03
2022-12-27T12:42:25.048Z,-10.95
2022-12-27T12:47:51.821Z,-10.87
2022-12-27T12:53:15.932Z,-10.87
2022-12-27T12:59:09.696Z,-10.84
2022-12-27T13:04:49.592Z,-10.90
2022-12-27T13:09:55.048Z,-10.92
2022-12-27T13:15:17.079Z,-10.90
2022-12-27T13:20:44.522Z,-10.77
2022-12-27T13:25:58.777Z,-10.73
2022-12-27T13:31:07.815Z,-10.73
2022-12-27T13:36:19.276Z,-10.75
2022-12-27T13:41:34.965Z,-10.78
2022-12-27T13:46:54.577Z,-10.82
2022-12-27T13:52:08.746Z,-11.18
2022-12-27T13:57:23.625Z,-10.71
2022-12-27T14:02:42.604Z,-10.69
2022-12-27T14:08:20.628Z,-10.61
2022-12-27T14:13:43.480Z,-10.55
2022-12-27T14:19:01.846Z,-10.51
2022-12-27T14:24:52.039Z,-10.53
2022-12-27T14:30:19.180Z,-10.49
2022-12-27T14:35:27.975Z,-10.47
2022-12-27T14:40:45.757Z,-10.46
2022-12-27T14:46:15.606Z,-10.37
2022-12-27T14:52:02.449Z,-10.45
2022-12-27T14:57:30.138Z,-10.58
2022-12-27T15:02:48.247Z,-10.47
2022-12-27T15:08:04.686Z,-10.50
2022-12-27T15:13:30.460Z,-10.53
2022-12-27T15:18:33.078Z,-10.60
2022-12-27T15:23:50.555Z,-10.62
2022-12-27T15:29:01.036Z,-10.62
2022-12-27T15:34:15.646Z,-10.63
2022-12-27T15:39:33.464Z,-10.70
2022-12-27T15:45:06.329Z,-10.79
2022-12-27T15:50:29.608Z,-10.82
2022-12-27T15:55:50.793Z,-10.78
2022-12-27T16:01:12.342Z,-10.90
2022-12-27T16:06:33.838Z,-10.92
2022-12-27T16:12:08.721Z,-10.92
2022-12-27T16:17:14.315Z,-10.99
2022-12-27T16:22:24.299Z,-10.92
2022-12-27T16:27:32.911Z,-11.00
2022-12-27T16:32:36.099Z,-11.06
2022-12-27T16:37:45.179Z,-11.10
2022-12-27T16:42:57.620Z,-11.07
2022-12-27T16:48:18.545Z,-11.08
2022-12-27T16:53:43.018Z,-11.12
2022-12-27T16:58:45.834Z,-11.18
2022-12-27T17:03:49.590Z,-11.08
2022-12-27T17:09:10.881Z,-11.09
2022-12-27T17:14:21.149Z,-11.13
2022-12-27T17:19:36.634Z,-11.16
2022-12-27T17:24:39.420Z,-11.21
2022-12-27T17:29:47.904Z,-11.18
2022-12-27T17:35:09.068Z,-11.36
2022-12-27T17:40:26.959Z,-11.24
2022-12-27T17:45:49.976Z,-11.16
2022-12-27T17:50:55.380Z,-11.16
2022-12-27T17:56:41.035Z,-11.14
2022-12-27T18:01:43.948Z,-11.16
2022-12-27T18:06:46.927Z,-11.18
2022-12-27T18:11:49.698Z,-11.18
2022-12-27T18:16:52.454Z,-11.16
2022-12-27T18:21:58.581Z,-11.21
2022-12-27T18:27:06.736Z,-11.30
2022-12-27T18:32:10.315Z,-11.34
2022-12-27T18:37:24.133Z,-11.40
2022-12-27T18:42:41.426Z,-11.39
2022-12-27T18:47:47.285Z,-11.39
2022-12-27T18:53:04.367Z,-11.41
2022-12-27T18:58:20.590Z,-11.44
2022-12-27T19:03:23.822Z,-11.51
2022-12-27T19:08:33.721Z,-11.58
2022-12-27T19:13:44.372Z,-11.71
2022-12-27T19:18:51.741Z,-11.81
2022-12-27T19:23:54.355Z,-12.05
2022-12-27T19:29:16.416Z,-11.95
2022-12-27T19:34:19.739Z,-12.00
2022-12-27T19:39:29.273Z,-11.93
2022-12-27T19:44:32.609Z,-11.83
2022-12-27T19:49:44.466Z,-11.77
2022-12-27T19:54:48.668Z,-11.73
2022-12-27T19:59:51.532Z,-11.66
2022-12-27T20:04:54.536Z,-11.80
2022-12-27T20:09:57.444Z,-11.89
2022-12-27T20:15:00.227Z,-11.61
2022-12-27T20:20:03.210Z,-11.58
2022-12-27T20:25:06.549Z,-11.41
2022-12-27T20:30:10.798Z,-11.24
2022-12-27T20:35:13.532Z,-11.24
2022-12-27T20:40:16.258Z,-11.19
2022-12-27T20:45:19.082Z,-11.16
2022-12-27T20:50:21.902Z,-11.19
2022-12-27T20:55:24.721Z,-11.18
2022-12-27T21:00:27.789Z,-11.09
2022-12-27T21:05:30.569Z,-11.14
2022-12-27T21:10:33.198Z,-11.05
2022-12-27T21:15:42.113Z,-11.10
2022-12-27T21:20:45.252Z,-11.19
2022-12-27T21:25:47.888Z,-11.44
2022-12-27T21:30:57.483Z,-11.31
2022-12-27T21:36:08.855Z,-11.47
2022-12-27T21:41:14.479Z,-11.20
2022-12-27T21:46:22.006Z,-11.09
2022-12-27T21:51:26.115Z,-11.05
2022-12-27T21:56:29.121Z,-11.00
2022-12-27T22:01:50.206Z,-11.04
2022-12-27T22:06:54.867Z,-10.93
2022-12-27T22:11:57.529Z,-10.92
2022-12-27T22:17:02.377Z,-11.09
2022-12-27T22:22:05.123Z,-11.06
2022-12-27T22:27:07.861Z,-10.97
2022-12-27T22:32:10.905Z,-10.94
2022-12-27T22:37:13.548Z,-10.85
2022-12-27T22:42:16.703Z,-10.85
2022-12-27T22:47:27.866Z,-10.77
2022-12-27T22:52:31.100Z,-10.65
2022-12-27T22:57:33.786Z,-10.71
2022-12-27T23:02:37.193Z,-10.74
2022-12-27T23:08:04.892Z,-10.77
2022-12-27T23:13:02.791Z,-10.79
2022-12-27T23:18:05.687Z,-10.65
2022-12-27T23:23:08.496Z,-10.67
2022-12-27T23:28:11.180Z,-10.60
2022-12-27T23:33:14.015Z,-10.56
2022-12-27T23:38:16.761Z,-10.51
2022-12-27T23:43:51.116Z,-10.49
2022-12-27T23:48:42.604Z,-10.41
2022-12-27T23:53:45.397Z,-10.35
2022-12-27T23:58:49.138Z,-10.19
