createdAt,value
2023-04-23T00:00:24.529Z,98952.03
2023-04-23T00:01:41.097Z,98956.56
2023-04-23T00:02:59.011Z,98955.09
2023-04-23T00:04:13.819Z,98953.41
2023-04-23T00:05:31.721Z,98956.22
2023-04-23T00:06:36.998Z,98959.13
2023-04-23T00:07:44.357Z,98958.41
2023-04-23T00:08:51.145Z,98956.72
2023-04-23T00:09:57.993Z,98958.06
2023-04-23T00:11:03.161Z,98948.03
2023-04-23T00:12:08.412Z,98955.88
2023-04-23T00:13:12.794Z,98957.84
2023-04-23T00:14:16.795Z,98943.69
2023-04-23T00:15:22.394Z,98942.50
2023-04-23T00:16:27.042Z,98954.09
2023-04-23T00:17:34.026Z,98955.91
2023-04-23T00:18:38.232Z,98952.03
2023-04-23T00:19:42.384Z,98948.66
2023-04-23T00:20:46.050Z,98952.19
2023-04-23T00:21:50.038Z,98952.75
2023-04-23T00:22:54.119Z,98947.09
2023-04-23T00:23:58.714Z,98950.59
2023-04-23T00:25:02.527Z,98949.03
2023-04-23T00:26:09.478Z,98953.53
2023-04-23T00:27:13.971Z,98954.09
2023-04-23T00:28:18.740Z,98954.44
2023-04-23T00:29:23.949Z,98956.19
2023-04-23T00:30:35.552Z,98953.66
2023-04-23T00:31:40.338Z,98949.81
2023-04-23T00:32:44.997Z,98947.22
2023-04-23T00:33:48.978Z,98954.84
2023-04-23T00:34:53.289Z,98947.69
2023-04-23T00:35:57.056Z,98947.34
2023-04-23T00:37:01.130Z,98944.47
2023-04-23T00:38:05.274Z,98944.97
2023-04-23T00:39:10.044Z,98944.97
2023-04-23T00:40:15.072Z,98951.72
2023-04-23T00:41:19.920Z,98950.50
2023-04-23T00:42:27.087Z,98946.66
2023-04-23T00:43:32.234Z,98942.31
2023-04-23T00:44:37.482Z,98948.28
2023-04-23T00:45:42.066Z,98946.69
2023-04-23T00:46:47.213Z,98946.81
2023-04-23T00:47:51.540Z,98946.94
2023-04-23T00:48:55.790Z,98946.38
2023-04-23T00:50:02.173Z,98943.44
2023-04-23T00:51:07.444Z,98938.97
2023-04-23T00:52:11.432Z,98937.50
2023-04-23T00:53:15.795Z,98944.78
2023-04-23T00:54:19.830Z,98947.59
2023-04-23T00:55:24.127Z,98944.06
2023-04-23T00:56:28.960Z,98954.47
2023-04-23T00:57:33.995Z,98942.97
2023-04-23T00:58:38.583Z,98945.63
2023-04-23T00:59:42.855Z,98946.75
2023-04-23T01:00:49.405Z,98950.25
2023-04-23T01:01:54.900Z,98944.91
2023-04-23T01:03:01.952Z,98947.44
2023-04-23T01:04:07.384Z,98944.78
2023-04-23T01:05:12.274Z,98945.53
2023-04-23T01:06:20.050Z,98948.91
2023-04-23T01:07:24.511Z,98940.59
2023-04-23T01:08:30.885Z,98947.94
2023-04-23T01:09:35.719Z,98946.38
2023-04-23T01:10:41.076Z,98940.84
2023-04-23T01:11:45.293Z,98947.38
2023-04-23T01:12:50.931Z,98944.00
2023-04-23T01:13:56.837Z,98935.66
2023-04-23T01:15:02.572Z,98945.56
2023-04-23T01:16:08.358Z,98945.19
2023-04-23T01:17:13.768Z,98945.47
2023-04-23T01:18:20.345Z,98946.56
2023-04-23T01:19:24.796Z,98948.00
2023-04-23T01:20:28.727Z,98944.34
2023-04-23T01:21:34.351Z,98945.69
2023-04-23T01:22:38.793Z,98949.31
2023-04-23T01:23:42.970Z,98947.41
2023-04-23T01:24:51.402Z,98947.03
2023-04-23T01:25:56.246Z,98946.66
2023-04-23T01:26:59.993Z,98950.78
2023-04-23T01:28:09.232Z,98950.69
2023-04-23T01:29:14.152Z,98950.69
2023-04-23T01:30:18.330Z,98949.00
2023-04-23T01:31:23.497Z,98949.72
2023-04-23T01:32:27.815Z,98952.59
2023-04-23T01:33:33.112Z,98951.16
2023-04-23T01:34:39.037Z,98946.56
2023-04-23T01:35:45.457Z,98953.81
2023-04-23T01:36:56.361Z,98950.44
2023-04-23T01:38:03.660Z,98950.44
2023-04-23T01:39:09.298Z,98950.81
2023-04-23T01:40:13.393Z,98951.16
2023-04-23T01:41:17.434Z,98953.94
2023-04-23T01:42:23.271Z,98946.69
2023-04-23T01:43:28.651Z,98953.59
2023-04-23T01:44:32.652Z,98951.78
2023-04-23T01:45:36.811Z,98959.88
2023-04-23T01:46:43.359Z,98954.66
2023-04-23T01:47:48.102Z,98951.28
2023-04-23T01:48:52.038Z,98958.66
2023-04-23T01:49:56.444Z,98952.75
2023-04-23T01:51:01.307Z,98953.09
2023-04-23T01:52:05.402Z,98956.09
2023-04-23T01:53:09.528Z,98951.31
2023-04-23T01:54:13.307Z,98964.47
2023-04-23T01:55:19.316Z,98954.19
2023-04-23T01:56:29.361Z,98951.63
2023-04-23T01:57:33.768Z,98955.66
2023-04-23T01:58:38.194Z,98957.66
2023-04-23T01:59:43.420Z,98952.13
2023-04-23T02:05:06.204Z,98957.78
2023-04-23T02:06:11.421Z,98956.22
2023-04-23T02:07:18.828Z,98957.91
2023-04-23T02:08:23.556Z,98953.66
2023-04-23T02:09:30.469Z,98952.22
2023-04-23T02:10:34.465Z,98961.03
2023-04-23T02:11:39.703Z,98960.31
2023-04-23T02:12:45.379Z,98958.84
2023-04-23T02:13:49.449Z,98955.69
2023-04-23T02:14:54.699Z,98956.53
2023-04-23T02:15:59.637Z,98955.94
2023-04-23T02:17:05.273Z,98954.13
2023-04-23T02:18:12.318Z,98955.94
2023-04-23T02:19:17.525Z,98960.06
2023-04-23T02:20:22.708Z,98953.53
2023-04-23T02:21:27.819Z,98953.03
2023-04-23T02:22:34.753Z,98955.94
2023-04-23T02:23:39.272Z,98952.78
2023-04-23T02:24:44.552Z,98955.69
2023-04-23T02:25:48.347Z,98951.19
2023-04-23T02:26:53.976Z,98953.00
2023-04-23T02:27:57.948Z,98948.53
2023-04-23T02:29:02.200Z,98947.31
2023-04-23T02:30:08.645Z,98949.38
2023-04-23T02:31:16.185Z,98946.97
2023-04-23T02:32:20.624Z,98948.06
2023-04-23T02:33:27.274Z,98947.94
2023-04-23T02:34:31.913Z,98949.50
2023-04-23T02:35:36.784Z,98950.59
2023-04-23T02:36:41.343Z,98946.72
2023-04-23T02:37:45.630Z,98949.50
2023-04-23T02:38:51.299Z,98947.22
2023-04-23T02:39:56.190Z,98947.22
2023-04-23T02:41:00.268Z,98949.38
2023-04-23T02:42:04.854Z,98949.28
2023-04-23T02:43:12.727Z,98946.63
2023-04-23T02:44:16.485Z,98951.94
2023-04-23T02:45:20.515Z,98955.19
2023-04-23T02:46:24.530Z,98941.31
2023-04-23T02:47:28.787Z,98949.88
2023-04-23T02:48:33.483Z,98953.75
2023-04-23T02:49:47.132Z,98954.69
2023-04-23T02:50:51.911Z,98958.31
2023-04-23T02:51:55.950Z,98952.16
2023-04-23T02:52:59.739Z,98948.13
2023-04-23T02:54:04.350Z,98947.06
2023-04-23T02:55:10.199Z,98946.44
2023-04-23T02:56:13.889Z,98945.69
2023-04-23T02:57:17.588Z,98944.75
2023-04-23T02:58:21.690Z,98951.31
2023-04-23T02:59:27.414Z,98946.31
2023-04-23T03:00:33.274Z,98946.66
2023-04-23T03:01:39.646Z,98946.91
2023-04-23T03:02:43.732Z,98942.56
2023-04-23T03:03:50.856Z,98956.91
2023-04-23T03:04:55.626Z,98950.75
2023-04-23T03:06:01.536Z,98950.53
2023-04-23T03:07:05.632Z,98943.41
2023-04-23T03:08:09.848Z,98940.88
2023-04-23T03:09:14.050Z,98949.91
2023-04-23T03:10:21.380Z,98950.75
2023-04-23T03:11:25.496Z,98944.84
2023-04-23T03:12:29.192Z,98947.63
2023-04-23T03:13:33.229Z,98951.25
2023-04-23T03:14:36.880Z,98946.03
2023-04-23T03:15:41.474Z,98946.13
2023-04-23T03:16:45.290Z,98944.56
2023-04-23T03:17:51.447Z,98946.38
2023-04-23T03:18:57.412Z,98945.06
2023-04-23T03:20:04.654Z,98941.47
2023-04-23T03:21:08.531Z,98948.91
2023-04-23T03:22:12.331Z,98947.81
2023-04-23T03:23:19.164Z,98953.59
2023-04-23T03:24:23.060Z,98954.63
2023-04-23T03:25:27.317Z,98953.91
2023-04-23T03:26:32.133Z,98952.88
2023-04-23T03:27:37.856Z,98950.47
2023-04-23T03:28:43.307Z,98962.53
2023-04-23T03:29:47.153Z,98955.78
2023-04-23T03:30:51.296Z,98959.59
2023-04-23T03:31:55.549Z,98960.13
2023-04-23T03:33:01.625Z,98960.56
2023-04-23T03:34:05.547Z,98961.06
2023-04-23T03:35:09.966Z,98964.47
2023-04-23T03:36:13.594Z,98955.50
2023-04-23T03:37:17.554Z,98959.56
2023-04-23T03:38:21.276Z,98955.53
2023-04-23T03:39:24.944Z,98950.25
2023-04-23T03:40:28.734Z,98957.94
2023-04-23T03:41:32.428Z,98955.88
2023-04-23T03:42:36.220Z,98956.41
2023-04-23T03:43:39.785Z,98951.81
2023-04-23T03:44:43.577Z,98947.59
2023-04-23T03:45:47.578Z,98957.34
2023-04-23T03:46:52.428Z,98953.16
2023-04-23T03:47:56.560Z,98949.44
2023-04-23T03:49:00.277Z,98951.34
2023-04-23T03:50:04.933Z,98955.31
2023-04-23T03:51:08.790Z,98948.88
2023-04-23T03:52:12.810Z,98958.53
2023-04-23T03:53:18.001Z,98951.22
2023-04-23T03:54:23.489Z,98951.09
2023-04-23T03:55:29.936Z,98956.41
2023-04-23T03:56:33.950Z,98961.38
2023-04-23T03:57:41.320Z,98959.66
2023-04-23T03:58:45.355Z,98960.22
2023-04-23T03:59:49.199Z,98963.31
2023-04-23T04:00:53.344Z,98955.47
2023-04-23T04:01:57.144Z,98951.84
2023-04-23T04:03:02.313Z,98956.72
2023-04-23T04:04:06.496Z,98958.78
2023-04-23T04:05:13.734Z,98962.16
2023-04-23T04:06:17.806Z,98957.34
2023-04-23T04:07:22.296Z,98961.06
2023-04-23T04:08:27.464Z,98961.44
2023-04-23T04:09:31.905Z,98952.72
2023-04-23T04:10:35.725Z,98958.53
2023-04-23T04:11:39.959Z,98958.88
2023-04-23T04:12:46.484Z,98957.94
2023-04-23T04:13:50.484Z,98964.34
2023-04-23T04:14:55.019Z,98963.28
2023-04-23T04:15:58.923Z,98958.59
2023-04-23T04:17:02.787Z,98969.44
2023-04-23T04:18:07.119Z,98963.78
2023-04-23T04:19:11.254Z,98968.47
2023-04-23T04:20:15.198Z,98967.53
2023-04-23T04:21:19.491Z,98969.66
2023-04-23T04:22:24.284Z,98962.53
2023-04-23T04:23:29.118Z,98967.72
2023-04-23T04:24:33.494Z,98977.75
2023-04-23T04:25:40.498Z,98973.28
2023-04-23T04:26:45.707Z,98964.34
2023-04-23T04:27:49.531Z,98972.00
2023-04-23T04:28:53.471Z,98969.44
2023-04-23T04:29:57.302Z,98967.72
2023-04-23T04:31:03.401Z,98967.63
2023-04-23T04:32:10.159Z,98967.28
2023-04-23T04:33:15.551Z,98969.94
2023-04-23T04:34:20.497Z,98967.91
2023-04-23T04:35:27.577Z,98967.91
2023-04-23T04:36:32.099Z,98974.81
2023-04-23T04:37:36.930Z,98976.72
2023-04-23T04:38:42.004Z,98979.75
2023-04-23T04:39:45.824Z,98975.91
2023-04-23T04:40:50.673Z,98977.00
2023-04-23T04:41:54.902Z,98973.91
2023-04-23T04:43:00.421Z,98981.22
2023-04-23T04:44:04.593Z,98974.34
2023-04-23T04:45:09.206Z,98982.59
2023-04-23T04:46:13.031Z,98980.78
2023-04-23T04:47:17.390Z,98973.53
2023-04-23T04:48:22.131Z,98975.13
2023-04-23T04:49:27.095Z,98980.53
2023-04-23T04:50:34.136Z,98976.06
2023-04-23T04:51:39.754Z,98977.78
2023-04-23T04:52:43.761Z,98975.97
2023-04-23T04:53:47.908Z,98973.22
2023-04-23T04:54:51.831Z,98981.06
2023-04-23T04:55:55.654Z,98979.97
2023-04-23T04:56:59.254Z,98982.41
2023-04-23T04:58:03.316Z,98981.09
2023-04-23T04:59:06.953Z,98977.38
2023-04-23T05:00:31.053Z,98976.16
2023-04-23T05:01:37.401Z,98975.31
2023-04-23T05:02:41.632Z,98973.84
2023-04-23T05:03:46.206Z,98979.91
2023-04-23T05:04:50.916Z,98978.34
2023-04-23T05:05:59.158Z,98977.75
2023-04-23T05:07:04.020Z,98973.41
2023-04-23T05:08:08.807Z,98971.38
2023-04-23T05:09:12.770Z,98974.50
2023-04-23T05:10:16.904Z,98971.50
2023-04-23T05:11:21.299Z,98972.34
2023-04-23T05:12:25.671Z,98977.47
2023-04-23T05:13:30.009Z,98970.78
2023-04-23T05:14:34.444Z,98981.09
2023-04-23T05:15:38.656Z,98969.25
2023-04-23T05:16:42.686Z,98970.09
2023-04-23T05:17:46.610Z,98970.56
2023-04-23T05:18:50.737Z,98966.38
2023-04-23T05:19:54.639Z,98968.09
2023-04-23T05:20:58.844Z,98969.78
2023-04-23T05:22:03.864Z,98973.25
2023-04-23T05:23:07.829Z,98966.63
2023-04-23T05:24:11.406Z,98969.47
2023-04-23T05:25:15.755Z,98963.50
2023-04-23T05:26:21.066Z,98960.16
2023-04-23T05:27:25.170Z,98966.22
2023-04-23T05:28:31.125Z,98960.69
2023-04-23T05:29:34.789Z,98963.03
2023-04-23T05:30:39.818Z,98959.88
2023-04-23T05:31:43.444Z,98959.31
2023-04-23T05:32:47.637Z,98959.09
2023-04-23T05:33:51.800Z,98962.09
2023-04-23T05:34:56.256Z,98970.56
2023-04-23T05:36:07.455Z,98969.31
2023-04-23T05:37:11.402Z,98967.69
2023-04-23T05:38:15.310Z,98966.06
2023-04-23T05:39:19.184Z,98966.19
2023-04-23T05:40:23.197Z,98961.81
2023-04-23T05:41:27.458Z,98960.13
2023-04-23T05:42:32.418Z,98960.94
2023-04-23T05:43:36.434Z,98959.84
2023-04-23T05:44:42.300Z,98960.94
2023-04-23T05:45:46.628Z,98959.44
2023-04-23T05:46:50.570Z,98967.09
2023-04-23T05:47:54.443Z,98961.28
2023-04-23T05:48:58.141Z,98967.84
2023-04-23T05:50:02.728Z,98952.97
2023-04-23T05:51:07.346Z,98959.06
2023-04-23T05:52:12.372Z,98955.63
2023-04-23T05:53:16.220Z,98961.56
2023-04-23T05:54:19.967Z,98960.19
2023-04-23T05:55:24.548Z,98965.25
2023-04-23T05:56:28.371Z,98960.72
2023-04-23T05:57:32.238Z,98957.25
2023-04-23T05:58:35.915Z,98956.88
2023-04-23T05:59:40.029Z,98962.56
2023-04-23T06:00:45.333Z,98958.81
2023-04-23T06:01:50.578Z,98961.69
2023-04-23T06:02:55.133Z,98958.09
2023-04-23T06:03:59.175Z,98958.63
2023-04-23T06:05:03.367Z,98959.25
2023-04-23T06:06:11.492Z,98958.28
2023-04-23T06:07:15.608Z,98960.22
2023-04-23T06:08:20.876Z,98952.25
2023-04-23T06:09:24.922Z,98956.88
2023-04-23T06:10:29.608Z,98956.88
2023-04-23T06:11:33.608Z,98950.84
2023-04-23T06:12:42.368Z,98957.72
2023-04-23T06:13:46.608Z,98959.56
2023-04-23T06:14:52.298Z,98951.50
2023-04-23T06:15:56.077Z,98952.53
2023-04-23T06:17:00.031Z,98955.41
2023-04-23T06:18:03.895Z,98958.91
2023-04-23T06:19:08.056Z,98957.59
2023-04-23T06:20:12.208Z,98955.91
2023-04-23T06:21:18.040Z,98948.69
2023-04-23T06:22:23.564Z,98951.13
2023-04-23T06:23:27.240Z,98957.00
2023-04-23T06:24:32.180Z,98954.41
2023-04-23T06:25:35.937Z,98953.59
2023-04-23T06:26:40.854Z,98956.91
2023-04-23T06:27:44.582Z,98954.84
2023-04-23T06:28:49.113Z,98946.69
2023-04-23T06:29:57.921Z,98947.38
2023-04-23T06:31:02.956Z,98948.16
2023-04-23T06:32:06.864Z,98949.06
2023-04-23T06:33:11.249Z,98948.69
2023-04-23T06:34:16.748Z,98944.78
2023-04-23T06:35:21.760Z,98942.47
2023-04-23T06:36:26.682Z,98950.38
2023-04-23T06:37:33.783Z,98946.66
2023-04-23T06:38:38.660Z,98946.75
2023-04-23T06:39:42.386Z,98944.50
2023-04-23T06:40:46.569Z,98941.31
2023-04-23T06:41:54.516Z,98948.00
2023-04-23T06:42:58.646Z,98936.69
2023-04-23T06:44:02.740Z,98940.84
2023-04-23T06:45:07.758Z,98949.59
2023-04-23T06:46:11.553Z,98943.63
2023-04-23T06:47:15.276Z,98947.81
2023-04-23T06:48:19.385Z,98938.38
2023-04-23T06:49:23.366Z,98939.09
2023-04-23T06:50:33.450Z,98941.09
2023-04-23T06:51:37.489Z,98937.41
2023-04-23T06:52:41.972Z,98941.34
2023-04-23T06:53:47.333Z,98939.56
2023-04-23T06:54:52.071Z,98927.72
2023-04-23T06:55:55.907Z,98935.84
2023-04-23T06:56:59.786Z,98931.19
2023-04-23T06:58:03.878Z,98922.00
2023-04-23T06:59:09.240Z,98927.84
2023-04-23T07:00:13.833Z,98928.59
2023-04-23T07:01:23.171Z,98920.94
2023-04-23T07:02:28.243Z,98929.97
2023-04-23T07:03:32.302Z,98932.56
2023-04-23T07:04:37.265Z,98925.03
2023-04-23T07:05:40.981Z,98924.47
2023-04-23T07:06:45.317Z,98931.41
2023-04-23T07:07:49.607Z,98926.81
2023-04-23T07:08:54.133Z,98931.03
2023-04-23T07:09:57.941Z,98929.97
2023-04-23T07:11:02.823Z,98916.81
2023-04-23T07:12:08.390Z,98918.47
2023-04-23T07:13:12.649Z,98921.94
2023-04-23T07:14:17.039Z,98922.28
2023-04-23T07:15:20.878Z,98921.09
2023-04-23T07:16:25.895Z,98918.94
2023-04-23T07:17:29.874Z,98915.53
2023-04-23T07:18:33.899Z,98913.66
2023-04-23T07:19:38.844Z,98915.88
2023-04-23T07:20:42.917Z,98919.03
2023-04-23T07:21:49.573Z,98911.25
2023-04-23T07:22:54.014Z,98913.19
2023-04-23T07:24:18.641Z,98912.84
2023-04-23T07:25:24.747Z,98909.84
2023-04-23T07:26:28.554Z,98922.66
2023-04-23T07:27:32.535Z,98914.19
2023-04-23T07:28:39.359Z,98907.94
2023-04-23T07:29:49.906Z,98917.28
2023-04-23T07:30:53.610Z,98912.00
2023-04-23T07:31:57.621Z,98913.25
2023-04-23T07:33:01.489Z,98906.88
2023-04-23T07:34:05.246Z,98904.72
2023-04-23T07:35:10.839Z,98903.59
2023-04-23T07:36:14.538Z,98904.44
2023-04-23T07:37:18.274Z,98904.56
2023-04-23T07:38:21.909Z,98905.75
2023-04-23T07:39:25.703Z,98903.50
2023-04-23T07:40:29.589Z,98904.00
2023-04-23T07:41:33.910Z,98909.63
2023-04-23T07:42:37.842Z,98905.56
2023-04-23T07:43:42.992Z,98899.88
2023-04-23T07:44:46.708Z,98904.38
2023-04-23T07:45:50.719Z,98905.72
2023-04-23T07:46:54.662Z,98899.91
2023-04-23T07:48:02.434Z,98903.09
2023-04-23T07:49:08.063Z,98900.47
2023-04-23T07:50:12.117Z,98892.72
2023-04-23T07:51:16.676Z,98904.41
2023-04-23T07:52:21.149Z,98900.22
2023-04-23T07:53:28.638Z,98896.81
2023-04-23T07:54:33.516Z,98895.34
2023-04-23T07:55:38.436Z,98901.19
2023-04-23T07:56:47.953Z,98894.84
2023-04-23T07:57:55.862Z,98890.66
2023-04-23T07:59:01.046Z,98878.31
2023-04-23T08:00:09.637Z,98891.94
2023-04-23T08:01:22.588Z,98883.09
2023-04-23T08:02:28.003Z,98882.72
2023-04-23T08:03:33.063Z,98881.50
2023-04-23T08:04:37.370Z,98885.97
2023-04-23T08:05:44.497Z,98880.94
2023-04-23T08:06:52.415Z,98881.31
2023-04-23T08:07:58.980Z,98879.44
2023-04-23T08:09:07.020Z,98880.66
2023-04-23T08:10:11.142Z,98876.50
2023-04-23T08:11:15.750Z,98877.31
2023-04-23T08:12:21.745Z,98876.50
2023-04-23T08:13:27.239Z,98872.88
2023-04-23T08:14:31.943Z,98876.50
2023-04-23T08:15:36.447Z,98867.38
2023-04-23T08:16:40.860Z,98867.09
2023-04-23T08:17:44.606Z,98862.41
2023-04-23T08:19:01.667Z,98869.88
2023-04-23T08:20:09.262Z,98864.56
2023-04-23T08:21:14.085Z,98865.38
2023-04-23T08:22:18.476Z,98872.03
2023-04-23T08:23:23.565Z,98862.69
2023-04-23T08:24:27.586Z,98867.97
2023-04-23T08:25:32.862Z,98868.06
2023-04-23T08:26:36.838Z,98863.78
2023-04-23T08:27:40.869Z,98860.97
2023-04-23T08:28:46.686Z,98866.09
2023-04-23T08:29:50.819Z,98867.34
2023-04-23T08:30:54.885Z,98867.00
2023-04-23T08:31:59.309Z,98866.06
2023-04-23T08:33:03.146Z,98866.94
2023-04-23T08:34:07.390Z,98860.44
2023-04-23T08:35:11.695Z,98861.25
2023-04-23T08:36:15.702Z,98858.44
2023-04-23T08:37:29.848Z,98857.19
2023-04-23T08:38:34.715Z,98852.31
2023-04-23T08:39:39.010Z,98853.22
2023-04-23T08:40:46.686Z,98855.50
2023-04-23T08:41:56.490Z,98848.00
2023-04-23T08:43:11.184Z,98849.72
2023-04-23T08:44:23.562Z,98839.66
2023-04-23T08:45:29.127Z,98844.03
2023-04-23T08:46:36.831Z,98843.94
2023-04-23T08:47:46.030Z,98847.88
2023-04-23T08:48:53.621Z,98842.09
2023-04-23T08:50:01.127Z,98839.47
2023-04-23T08:51:09.795Z,98843.34
2023-04-23T08:52:23.194Z,98842.16
2023-04-23T08:53:28.322Z,98833.56
2023-04-23T08:54:38.123Z,98831.41
2023-04-23T08:55:42.285Z,98839.56
2023-04-23T08:56:47.939Z,98831.81
2023-04-23T08:57:52.200Z,98837.22
2023-04-23T08:58:57.229Z,98827.09
2023-04-23T09:00:06.615Z,98837.72
2023-04-23T09:01:11.512Z,98832.31
2023-04-23T09:02:18.039Z,98832.41
2023-04-23T09:03:28.946Z,98831.00
2023-04-23T09:04:39.434Z,98831.91
2023-04-23T09:05:46.151Z,98822.91
2023-04-23T09:06:50.513Z,98828.94
2023-04-23T09:07:55.186Z,98832.31
2023-04-23T09:09:01.121Z,98828.41
2023-04-23T09:10:07.489Z,98829.00
2023-04-23T09:11:12.090Z,98823.84
2023-04-23T09:12:17.272Z,98821.59
2023-04-23T09:13:23.248Z,98822.22
2023-04-23T09:14:27.632Z,98823.53
2023-04-23T09:15:32.521Z,98822.25
2023-04-23T09:16:42.780Z,98821.88
2023-04-23T09:17:47.895Z,98815.50
2023-04-23T09:18:52.752Z,98816.91
2023-04-23T09:19:56.873Z,98819.38
2023-04-23T09:21:04.282Z,98818.91
2023-04-23T09:22:09.383Z,98815.03
2023-04-23T09:23:16.359Z,98810.50
2023-04-23T09:24:26.025Z,98818.56
2023-04-23T09:25:30.572Z,98808.06
2023-04-23T09:26:34.581Z,98812.84
2023-04-23T09:27:42.211Z,98814.06
2023-04-23T09:28:53.552Z,98806.91
2023-04-23T09:29:57.909Z,98809.06
2023-04-23T09:31:02.512Z,98810.34
2023-04-23T09:32:10.622Z,98796.94
2023-04-23T09:33:17.836Z,98800.50
2023-04-23T09:34:24.295Z,98798.28
2023-04-23T09:35:38.000Z,98797.78
2023-04-23T09:36:46.338Z,98802.19
2023-04-23T09:37:53.576Z,98795.91
2023-04-23T09:39:12.926Z,98803.34
2023-04-23T09:40:27.525Z,98800.75
2023-04-23T09:41:31.503Z,98798.38
2023-04-23T09:42:37.731Z,98792.31
2023-04-23T09:43:50.279Z,98796.81
2023-04-23T09:45:00.485Z,98791.84
2023-04-23T09:46:06.490Z,98790.22
2023-04-23T09:47:19.145Z,98798.19
2023-04-23T09:48:25.412Z,98794.22
2023-04-23T09:49:49.859Z,98791.91
2023-04-23T09:51:04.375Z,98794.44
2023-04-23T09:52:15.042Z,98791.91
2023-04-23T09:53:27.799Z,98789.47
2023-04-23T09:54:37.295Z,98793.03
2023-04-23T09:55:43.902Z,98782.25
2023-04-23T09:57:01.048Z,98784.59
2023-04-23T09:58:16.851Z,98782.34
2023-04-23T09:59:45.964Z,98773.78
2023-04-23T10:01:06.493Z,98768.78
2023-04-23T10:02:16.204Z,98772.34
2023-04-23T10:03:36.247Z,98775.25
2023-04-23T10:04:43.045Z,98772.09
2023-04-23T10:06:00.636Z,98772.94
2023-04-23T10:08:28.625Z,98777.97
2023-04-23T10:09:33.453Z,98767.53
2023-04-23T10:12:20.720Z,98764.09
2023-04-23T10:13:40.089Z,98756.34
2023-04-23T10:14:54.907Z,98759.25
2023-04-23T10:16:18.641Z,98748.81
2023-04-23T10:17:29.482Z,98751.34
2023-04-23T10:18:38.142Z,98753.44
2023-04-23T10:20:02.667Z,98753.44
2023-04-23T10:21:08.564Z,98750.72
2023-04-23T10:22:19.854Z,98753.03
2023-04-23T10:23:44.944Z,98742.56
2023-04-23T10:24:57.357Z,98743.41
2023-04-23T10:26:05.253Z,98741.75
2023-04-23T10:27:28.470Z,98739.66
2023-04-23T10:28:41.168Z,98745.09
2023-04-23T10:29:46.010Z,98738.84
2023-04-23T10:30:51.040Z,98744.06
2023-04-23T10:31:57.996Z,98740.91
2023-04-23T10:33:06.093Z,98732.56
2023-04-23T10:34:13.420Z,98736.75
2023-04-23T10:35:17.249Z,98731.72
2023-04-23T10:36:25.916Z,98729.00
2023-04-23T10:37:31.292Z,98725.06
2023-04-23T10:40:17.422Z,98727.34
2023-04-23T10:41:45.756Z,98733.41
2023-04-23T10:42:54.271Z,98725.88
2023-04-23T10:44:01.165Z,98724.44
2023-04-23T10:45:23.983Z,98730.47
2023-04-23T10:46:34.827Z,98715.44
2023-04-23T10:47:49.029Z,98718.38
2023-04-23T10:49:16.501Z,98731.28
2023-04-23T10:50:21.849Z,98726.69
2023-04-23T10:52:47.086Z,98731.88
2023-04-23T10:53:56.890Z,98733.75
2023-04-23T10:55:03.823Z,98731.00
2023-04-23T10:56:10.567Z,98725.59
2023-04-23T10:57:14.887Z,98731.44
2023-04-23T10:58:18.689Z,98728.50
2023-04-23T10:59:23.101Z,98724.50
2023-04-23T11:01:09.126Z,98731.59
2023-04-23T11:02:19.563Z,98727.63
2023-04-23T11:03:46.545Z,98720.13
2023-04-23T11:05:01.668Z,98715.97
2023-04-23T11:06:21.319Z,98714.50
2023-04-23T11:07:42.627Z,98716.16
2023-04-23T11:08:57.787Z,98714.50
2023-04-23T11:10:17.203Z,98715.13
2023-04-23T11:11:55.883Z,98719.47
2023-04-23T11:14:56.517Z,98714.47
2023-04-23T11:16:32.596Z,98710.25
2023-04-23T11:17:42.627Z,98704.44
2023-04-23T11:19:11.534Z,98702.31
2023-04-23T11:20:30.678Z,98703.16
2023-04-23T11:22:00.148Z,98705.44
2023-04-23T11:23:35.371Z,98705.25
2023-04-23T11:24:45.237Z,98700.44
2023-04-23T11:25:50.890Z,98696.91
2023-04-23T11:26:56.333Z,98699.00
2023-04-23T11:28:01.569Z,98697.34
2023-04-23T11:29:25.488Z,98693.81
2023-04-23T11:31:06.663Z,98693.44
2023-04-23T11:32:28.482Z,98690.47
2023-04-23T11:33:41.928Z,98692.13
2023-04-23T11:34:53.655Z,98690.88
2023-04-23T11:36:01.056Z,98689.22
2023-04-23T11:37:21.704Z,98684.84
2023-04-23T11:38:41.730Z,98686.72
2023-04-23T11:40:08.834Z,98688.38
2023-04-23T11:42:09.594Z,98694.81
2023-04-23T11:43:00.398Z,98687.53
2023-04-23T11:44:06.924Z,98683.97
2023-04-23T11:45:45.788Z,98683.94
2023-04-23T11:46:57.852Z,98687.28
2023-04-23T11:48:11.543Z,98685.63
2023-04-23T11:49:21.639Z,98683.97
2023-04-23T11:50:40.644Z,98688.34
2023-04-23T11:51:52.787Z,98683.75
2023-04-23T11:52:59.001Z,98690.84
2023-04-23T11:54:05.430Z,98686.03
2023-04-23T11:55:12.911Z,98686.47
2023-04-23T11:56:20.772Z,98685.66
2023-04-23T11:57:27.160Z,98683.34
2023-04-23T11:58:39.456Z,98682.53
2023-04-23T11:59:46.982Z,98677.75
2023-04-23T12:01:04.232Z,98681.72
2023-04-23T12:02:13.524Z,98681.94
2023-04-23T12:03:21.018Z,98678.00
2023-04-23T12:04:31.866Z,98684.03
2023-04-23T12:05:41.223Z,98687.81
2023-04-23T12:06:49.603Z,98685.72
2023-04-23T12:07:53.615Z,98679.25
2023-04-23T12:08:57.388Z,98683.00
2023-04-23T12:10:01.100Z,98667.38
2023-04-23T12:11:06.491Z,98684.91
2023-04-23T12:12:11.347Z,98674.88
2023-04-23T12:13:27.473Z,98672.78
2023-04-23T12:14:31.543Z,98665.09
2023-04-23T12:15:50.405Z,98670.09
2023-04-23T12:17:09.920Z,98669.09
2023-04-23T12:18:22.371Z,98666.38
2023-04-23T12:19:32.801Z,98656.75
2023-04-23T12:20:40.958Z,98661.75
2023-04-23T12:21:57.646Z,98668.66
2023-04-23T12:23:10.423Z,98664.91
2023-04-23T12:24:17.719Z,98665.31
2023-04-23T12:25:27.488Z,98662.78
2023-04-23T12:26:44.611Z,98659.69
2023-04-23T12:28:01.483Z,98660.09
2023-04-23T12:29:08.567Z,98656.97
2023-04-23T12:30:20.144Z,98651.94
2023-04-23T12:31:37.221Z,98660.53
2023-04-23T12:32:48.041Z,98651.78
2023-04-23T12:34:04.511Z,98651.78
2023-04-23T12:35:14.799Z,98640.69
2023-04-23T12:36:31.885Z,98649.25
2023-04-23T12:37:45.990Z,98644.25
2023-04-23T12:38:51.080Z,98642.56
2023-04-23T12:40:02.259Z,98646.72
2023-04-23T12:41:06.450Z,98643.41
2023-04-23T12:42:13.988Z,98644.88
2023-04-23T12:43:22.275Z,98641.75
2023-04-23T12:44:30.403Z,98640.69
2023-04-23T12:45:47.085Z,98635.91
2023-04-23T12:47:28.184Z,98635.06
2023-04-23T12:48:35.209Z,98633.84
2023-04-23T12:49:45.979Z,98635.72
2023-04-23T12:51:03.435Z,98632.56
2023-04-23T12:52:14.912Z,98634.22
2023-04-23T12:53:25.255Z,98634.22
2023-04-23T12:54:39.139Z,98630.25
2023-04-23T12:55:49.715Z,98630.69
2023-04-23T12:57:00.918Z,98627.38
2023-04-23T12:58:12.770Z,98627.38
2023-04-23T12:59:19.642Z,98631.97
2023-04-23T13:00:26.097Z,98625.28
2023-04-23T13:01:33.985Z,98625.28
2023-04-23T13:02:44.838Z,98621.31
2023-04-23T13:03:50.626Z,98628.41
2023-04-23T13:05:01.342Z,98615.47
2023-04-23T13:06:15.248Z,98617.75
2023-04-23T13:07:28.492Z,98616.09
2023-04-23T13:08:35.563Z,98611.94
2023-04-23T13:09:42.544Z,98611.94
2023-04-23T13:10:57.615Z,98610.69
2023-04-23T13:12:13.906Z,98609.22
2023-04-23T13:13:26.791Z,98610.25
2023-04-23T13:14:33.641Z,98607.34
2023-04-23T13:15:41.014Z,98607.13
2023-04-23T13:16:48.366Z,98607.34
2023-04-23T13:17:54.708Z,98605.47
2023-04-23T13:19:00.211Z,98606.72
2023-04-23T13:20:31.824Z,98604.81
2023-04-23T13:21:47.316Z,98601.94
2023-04-23T13:22:51.300Z,98595.66