createdAt,value
2022-11-20T00:03:29.657Z,68
2022-11-20T00:13:29.681Z,68.5
2022-11-20T00:23:29.592Z,68.5
2022-11-20T00:33:29.666Z,68.5
2022-11-20T00:43:29.598Z,68.5
2022-11-20T00:53:29.671Z,69
2022-11-20T01:03:29.602Z,69
2022-11-20T01:13:29.755Z,69
2022-11-20T01:23:29.569Z,69.5
2022-11-20T01:33:29.666Z,69.5
2022-11-20T01:43:29.776Z,69.5
2022-11-20T01:53:29.662Z,69.5
2022-11-20T02:03:29.749Z,69.5
2022-11-20T02:13:29.657Z,69.5
2022-11-20T02:23:29.763Z,70
2022-11-20T02:33:29.630Z,70
2022-11-20T02:43:29.737Z,70
2022-11-20T02:53:29.845Z,70
2022-11-20T03:03:29.742Z,70
2022-11-20T03:13:29.822Z,70
2022-11-20T03:23:29.729Z,70
2022-11-20T03:33:29.832Z,70
2022-11-20T03:43:29.713Z,70.5
2022-11-20T03:53:29.835Z,70.5
2022-11-20T04:03:29.733Z,70.5
2022-11-20T04:13:29.824Z,70.5
2022-11-20T04:23:29.914Z,70.5
2022-11-20T04:33:33.824Z,70.5
2022-11-20T04:43:29.919Z,71
2022-11-20T04:53:29.813Z,71
2022-11-20T05:03:29.920Z,71
2022-11-20T05:13:29.808Z,71
2022-11-20T05:23:29.899Z,66.5
2022-11-20T05:33:29.797Z,57.5
2022-11-20T05:43:29.890Z,59.5
2022-11-20T05:53:30.010Z,62
2022-11-20T06:03:29.897Z,64.5
2022-11-20T06:13:29.997Z,66
2022-11-20T06:23:29.894Z,66.5
2022-11-20T06:33:30.000Z,54.5
2022-11-20T06:43:29.875Z,56.5
2022-11-20T06:53:29.979Z,59.5
2022-11-20T07:03:30.084Z,62
2022-11-20T07:13:29.959Z,64
2022-11-20T07:23:30.069Z,63
2022-11-20T07:33:29.963Z,52.5
2022-11-20T07:43:30.083Z,55.5
2022-11-20T07:53:29.963Z,58.5
2022-11-20T08:03:30.069Z,61.5
2022-11-20T08:13:29.975Z,56
2022-11-20T08:23:30.061Z,52.5
2022-11-20T08:33:30.165Z,56
2022-11-20T08:43:30.063Z,59
2022-11-20T08:53:30.159Z,61
2022-11-20T09:03:32.955Z,62.5
2022-11-20T09:13:30.156Z,64
2022-11-20T09:23:30.044Z,65
2022-11-20T09:33:30.142Z,66
2022-11-20T09:43:33.742Z,66
2022-11-20T09:53:30.139Z,66.5
2022-11-20T10:03:30.256Z,66.5
2022-11-20T10:13:30.125Z,67
2022-11-20T10:23:30.256Z,67
2022-11-20T10:33:44.200Z,66.5
2022-11-20T10:43:30.223Z,65.5
2022-11-20T10:53:30.131Z,64
2022-11-20T11:03:30.244Z,61
2022-11-20T11:13:30.332Z,60.5
2022-11-20T11:23:30.223Z,59.5
2022-11-20T11:33:30.334Z,59.5
2022-11-20T11:43:32.813Z,60
2022-11-20T11:53:30.338Z,58.5
2022-11-20T12:03:30.262Z,59
2022-11-20T12:13:30.785Z,62
2022-11-20T12:23:30.251Z,64
2022-11-20T12:33:30.383Z,64.5
2022-11-20T12:43:30.289Z,65
2022-11-20T12:53:30.382Z,65
2022-11-20T13:03:30.295Z,65.5
2022-11-20T13:13:30.387Z,67
2022-11-20T13:23:30.291Z,67.5
2022-11-20T13:33:30.385Z,68
2022-11-20T13:43:30.645Z,68.5
2022-11-20T13:53:30.373Z,69
2022-11-20T14:03:58.805Z,69
2022-11-20T14:13:30.470Z,69.5
2022-11-20T14:23:30.711Z,70
2022-11-20T14:33:30.359Z,70
2022-11-20T14:43:30.772Z,70
2022-11-20T14:53:30.545Z,70
2022-11-20T15:03:31.893Z,61.5
2022-11-20T15:13:30.567Z,57.5
2022-11-20T15:23:30.466Z,60
2022-11-20T15:33:30.567Z,62
2022-11-20T15:43:30.470Z,63.5
2022-11-20T15:53:30.538Z,65
2022-11-20T16:03:30.446Z,66
2022-11-20T16:23:30.495Z,61.5
2022-11-20T16:33:30.584Z,56.5
2022-11-20T16:43:30.483Z,59
2022-11-20T16:53:30.578Z,62
2022-11-20T17:03:30.488Z,63
2022-11-20T17:13:30.839Z,64.5
2022-11-20T17:23:30.470Z,65
2022-11-20T17:33:30.678Z,66
2022-11-20T17:43:35.472Z,66.5
2022-11-20T17:53:30.573Z,58
2022-11-20T18:03:30.683Z,54
2022-11-20T18:13:30.540Z,57.5
2022-11-20T18:23:30.654Z,59.5
2022-11-20T18:33:30.533Z,61
2022-11-20T18:43:30.682Z,63
2022-11-20T18:53:30.742Z,63.5
2022-11-20T19:03:30.648Z,55
2022-11-20T19:13:30.749Z,52.5
2022-11-20T19:23:30.651Z,55.5
2022-11-20T19:33:30.741Z,58.5
2022-11-20T19:43:30.656Z,60.5
2022-11-20T19:53:30.749Z,62
2022-11-20T20:03:30.648Z,63
2022-11-20T20:13:30.736Z,63.5
2022-11-20T20:23:30.832Z,64
2022-11-20T20:33:30.739Z,65
2022-11-20T20:43:30.847Z,65.5
2022-11-20T20:53:30.734Z,65.5
2022-11-20T21:03:33.047Z,66
2022-11-20T21:13:30.742Z,66
2022-11-20T21:23:30.827Z,66.5
2022-11-20T21:33:30.837Z,66.5
2022-11-20T21:43:30.885Z,67
2022-11-20T21:53:30.733Z,67
2022-11-20T22:03:30.840Z,67
2022-11-20T22:13:30.939Z,67
2022-11-20T22:23:30.820Z,67
2022-11-20T22:33:30.969Z,69
2022-11-20T22:43:30.860Z,69.5
2022-11-20T22:53:30.965Z,69.5
2022-11-20T23:03:30.907Z,69
2022-11-20T23:13:30.959Z,69
2022-11-20T23:23:30.849Z,69
2022-11-20T23:33:30.948Z,69
2022-11-20T23:43:30.839Z,69
2022-11-20T23:53:30.960Z,69
