createdAt,value
2018-12-27T00:01:55.843Z,101252.00
2018-12-27T00:04:25.550Z,101255.00
2018-12-27T00:06:55.140Z,101260.00
2018-12-27T00:09:25.069Z,101251.00
2018-12-27T00:11:54.950Z,101249.00
2018-12-27T00:14:24.766Z,101246.00
2018-12-27T00:16:54.496Z,101250.00
2018-12-27T00:19:24.199Z,101246.00
2018-12-27T00:21:53.868Z,101243.00
2018-12-27T00:24:23.453Z,101233.00
2018-12-27T00:26:53.080Z,101239.00
2018-12-27T00:29:22.875Z,101230.00
2018-12-27T00:31:52.631Z,101229.00
2018-12-27T00:34:22.345Z,101229.00
2018-12-27T00:36:52.045Z,101219.00
2018-12-27T00:39:23.190Z,101224.00
2018-12-27T00:41:52.988Z,101219.00
2018-12-27T00:44:24.347Z,101227.00
2018-12-27T00:46:55.705Z,101231.00
2018-12-27T00:49:28.299Z,101226.00
2018-12-27T00:51:57.982Z,101221.00
2018-12-27T00:54:27.684Z,101217.00
2018-12-27T00:56:57.491Z,101213.00
2018-12-27T00:59:27.628Z,101216.00
2018-12-27T01:01:57.322Z,101216.00
2018-12-27T01:04:28.483Z,101210.00
2018-12-27T01:06:58.172Z,101212.00
2018-12-27T01:09:27.851Z,101214.00
2018-12-27T01:11:57.566Z,101203.00
2018-12-27T01:14:27.263Z,101211.00
2018-12-27T01:16:56.955Z,101213.00
2018-12-27T01:19:28.323Z,101207.00
2018-12-27T01:21:58.012Z,101198.00
2018-12-27T01:24:27.767Z,101207.00
2018-12-27T01:26:57.821Z,101202.00
2018-12-27T01:29:30.429Z,101197.00
2018-12-27T01:32:01.920Z,101196.00
2018-12-27T01:34:31.707Z,101199.00
2018-12-27T01:37:01.599Z,101203.00
2018-12-27T01:39:31.300Z,101197.00
2018-12-27T01:42:01.020Z,101195.00
2018-12-27T01:44:30.704Z,101201.00
2018-12-27T01:47:00.377Z,101202.00
2018-12-27T01:49:30.079Z,101206.00
2018-12-27T01:51:59.905Z,101213.00
2018-12-27T01:54:29.843Z,101210.00
2018-12-27T01:56:59.562Z,101212.00
2018-12-27T01:59:29.380Z,101209.00
2018-12-27T02:01:59.359Z,101213.00
2018-12-27T02:04:29.067Z,101215.00
2018-12-27T02:06:58.832Z,101210.00
2018-12-27T02:09:28.526Z,101212.00
2018-12-27T02:11:58.324Z,101209.00
2018-12-27T02:14:28.074Z,101226.00
2018-12-27T02:16:57.773Z,101217.00
2018-12-27T02:19:27.479Z,101218.00
2018-12-27T02:21:57.160Z,101212.00
2018-12-27T02:24:26.859Z,101200.00
2018-12-27T02:26:56.627Z,101211.00
2018-12-27T02:29:26.337Z,101207.00
2018-12-27T02:31:56.111Z,101204.00
2018-12-27T02:34:25.883Z,101197.00
2018-12-27T02:36:55.675Z,101199.00
2018-12-27T02:39:25.380Z,101191.00
2018-12-27T02:41:55.418Z,101186.00
2018-12-27T02:44:25.279Z,101193.00
2018-12-27T02:46:55.143Z,101200.00
2018-12-27T02:49:27.799Z,101192.00
2018-12-27T02:51:57.562Z,101189.00
2018-12-27T02:54:27.339Z,101172.00
2018-12-27T02:56:57.111Z,101182.00
2018-12-27T02:59:26.815Z,101170.00
2018-12-27T03:01:56.498Z,101180.00
2018-12-27T03:04:26.211Z,101169.00
2018-12-27T03:06:56.210Z,101133.00
2018-12-27T03:09:25.912Z,101173.00
2018-12-27T03:11:55.619Z,101176.00
2018-12-27T03:14:25.289Z,101166.00
2018-12-27T03:16:55.007Z,101165.00
2018-12-27T03:19:24.702Z,101164.00
2018-12-27T03:21:54.383Z,101158.00
2018-12-27T03:24:24.065Z,101155.00
2018-12-27T03:26:53.885Z,101157.00
2018-12-27T03:29:23.558Z,101160.00
2018-12-27T03:31:53.263Z,101156.00
2018-12-27T03:34:22.972Z,101159.00
2018-12-27T03:36:52.663Z,101155.00
2018-12-27T03:39:22.630Z,101159.00
2018-12-27T03:41:52.347Z,101155.00
2018-12-27T03:44:22.187Z,101147.00
2018-12-27T03:46:51.913Z,101145.00
2018-12-27T03:49:21.724Z,101139.00
2018-12-27T03:51:51.533Z,101140.00
2018-12-27T03:54:21.212Z,101140.00
2018-12-27T03:56:51.180Z,101138.00
2018-12-27T03:59:20.870Z,101133.00
2018-12-27T04:01:50.640Z,101131.00
2018-12-27T04:04:20.349Z,101134.00
2018-12-27T04:06:50.122Z,101135.00
2018-12-27T04:09:19.817Z,101135.00
2018-12-27T04:11:49.601Z,101131.00
2018-12-27T04:14:19.365Z,101127.00
2018-12-27T04:16:48.950Z,101126.00
2018-12-27T04:19:18.568Z,101130.00
2018-12-27T04:21:48.260Z,101129.00
2018-12-27T04:24:20.209Z,101137.00
2018-12-27T04:26:50.034Z,101125.00
2018-12-27T04:29:19.785Z,101135.00
2018-12-27T04:31:51.359Z,101135.00
2018-12-27T04:34:21.830Z,101128.00
2018-12-27T04:36:53.621Z,101124.00
2018-12-27T04:39:23.219Z,101131.00
2018-12-27T04:41:53.313Z,101124.00
2018-12-27T04:44:23.626Z,101131.00
2018-12-27T04:46:53.451Z,101127.00
2018-12-27T04:49:23.078Z,101125.00
2018-12-27T04:51:52.603Z,101128.00
2018-12-27T04:54:22.204Z,101132.00
2018-12-27T04:56:51.888Z,101139.00
2018-12-27T04:59:21.627Z,101138.00
2018-12-27T05:01:51.277Z,101141.00
2018-12-27T05:04:20.896Z,101140.00
2018-12-27T05:06:50.555Z,101143.00
2018-12-27T05:09:20.207Z,101141.00
2018-12-27T05:11:55.946Z,101142.00
2018-12-27T05:14:25.586Z,101147.00
2018-12-27T05:16:55.168Z,101142.00
2018-12-27T05:19:24.846Z,101136.00
2018-12-27T05:21:54.454Z,101140.00
2018-12-27T05:24:24.045Z,101144.00
2018-12-27T05:26:53.741Z,101140.00
2018-12-27T05:29:23.246Z,101133.00
2018-12-27T05:31:53.151Z,101125.00
2018-12-27T05:34:26.386Z,101122.00
2018-12-27T05:36:54.014Z,101125.00
2018-12-27T05:39:23.684Z,101119.00
2018-12-27T05:41:53.320Z,101118.00
2018-12-27T05:44:22.983Z,101123.00
2018-12-27T05:46:52.503Z,101126.00
2018-12-27T05:49:22.126Z,101124.00
2018-12-27T05:51:51.736Z,101118.00
2018-12-27T05:54:21.406Z,101123.00
2018-12-27T05:56:50.877Z,101125.00
2018-12-27T05:59:20.539Z,101122.00
2018-12-27T06:01:50.186Z,101119.00
2018-12-27T06:04:19.961Z,101126.00
2018-12-27T06:06:49.782Z,101130.00
2018-12-27T06:09:19.383Z,101136.00
2018-12-27T06:11:49.056Z,101138.00
2018-12-27T06:14:18.668Z,101136.00
2018-12-27T06:16:48.272Z,101140.00
2018-12-27T06:19:18.054Z,101132.00
2018-12-27T06:21:50.295Z,101127.00
2018-12-27T06:24:19.960Z,101131.00
2018-12-27T06:26:51.032Z,101129.00
2018-12-27T06:29:20.553Z,101137.00
2018-12-27T06:31:50.182Z,101128.00
2018-12-27T06:34:19.850Z,101137.00
2018-12-27T06:36:49.520Z,101127.00
2018-12-27T06:39:19.345Z,101131.00
2018-12-27T06:41:49.452Z,101124.00
2018-12-27T06:44:19.163Z,101131.00
2018-12-27T06:46:48.757Z,101134.00
2018-12-27T06:49:18.582Z,101135.00
2018-12-27T06:51:48.249Z,101144.00
2018-12-27T06:54:19.129Z,101132.00
2018-12-27T06:56:48.908Z,101135.00
2018-12-27T06:59:18.801Z,101137.00
2018-12-27T07:01:48.422Z,101134.00
2018-12-27T07:04:18.037Z,101142.00
2018-12-27T07:06:47.645Z,101141.00
2018-12-27T07:09:17.312Z,101138.00
2018-12-27T07:11:46.958Z,101134.00
2018-12-27T07:14:16.925Z,101130.00
2018-12-27T07:16:46.628Z,101141.00
2018-12-27T07:19:16.467Z,101131.00
2018-12-27T07:21:46.080Z,101130.00
2018-12-27T07:24:15.746Z,101129.00
2018-12-27T07:26:45.491Z,101126.00
2018-12-27T07:29:15.040Z,101135.00
2018-12-27T07:31:44.591Z,101139.00
2018-12-27T07:34:14.220Z,101145.00
2018-12-27T07:36:43.831Z,101148.00
2018-12-27T07:39:13.428Z,101142.00
2018-12-27T07:41:43.146Z,101151.00
2018-12-27T07:44:12.805Z,101115.00
2018-12-27T07:46:42.796Z,101151.00
2018-12-27T07:49:12.403Z,101156.00
2018-12-27T07:51:42.111Z,101158.00
2018-12-27T07:54:11.782Z,101161.00
2018-12-27T07:56:41.440Z,101158.00
2018-12-27T07:59:11.089Z,101157.00
2018-12-27T08:01:40.772Z,101157.00
2018-12-27T08:04:10.510Z,101163.00
2018-12-27T08:06:40.171Z,101161.00
2018-12-27T08:09:10.116Z,101161.00
2018-12-27T08:11:39.666Z,101161.00
2018-12-27T08:14:09.331Z,101164.00
2018-12-27T08:16:38.933Z,101166.00
2018-12-27T08:19:08.550Z,101162.00
2018-12-27T08:21:38.228Z,101167.00
2018-12-27T08:24:07.735Z,101165.00
2018-12-27T08:26:39.114Z,101170.00
2018-12-27T08:29:08.781Z,101166.00
2018-12-27T08:31:38.462Z,101167.00
2018-12-27T08:34:08.116Z,101164.00
2018-12-27T08:36:37.842Z,101159.00
2018-12-27T08:39:08.309Z,101166.00
2018-12-27T08:41:37.889Z,101165.00
2018-12-27T08:44:07.770Z,101164.00
2018-12-27T08:46:37.454Z,101179.00
2018-12-27T08:49:07.124Z,101171.00
2018-12-27T08:51:36.770Z,101180.00
2018-12-27T08:54:06.372Z,101187.00
2018-12-27T08:56:36.062Z,101184.00
2018-12-27T08:59:05.729Z,101186.00
2018-12-27T09:01:36.314Z,101184.00
2018-12-27T09:04:05.993Z,101186.00
2018-12-27T09:06:35.578Z,101194.00
2018-12-27T09:09:06.962Z,101182.00
2018-12-27T09:11:36.565Z,101189.00
2018-12-27T09:14:06.153Z,101189.00
2018-12-27T09:16:35.907Z,101185.00
2018-12-27T09:19:05.580Z,101183.00
2018-12-27T09:21:35.514Z,101192.00
2018-12-27T09:24:05.196Z,101185.00
2018-12-27T09:26:34.821Z,101186.00
2018-12-27T09:29:04.560Z,101180.00
2018-12-27T09:31:34.153Z,101185.00
2018-12-27T09:34:03.970Z,101184.00
2018-12-27T09:36:33.677Z,101186.00
2018-12-27T09:39:04.635Z,101180.00
2018-12-27T09:41:34.261Z,101200.00
2018-12-27T09:44:04.188Z,101182.00
2018-12-27T09:46:33.867Z,101184.00
2018-12-27T09:49:05.100Z,101182.00
2018-12-27T09:51:35.302Z,101190.00
2018-12-27T09:54:05.043Z,101187.00
2018-12-27T09:56:34.716Z,101187.00
2018-12-27T09:59:04.409Z,101188.00
2018-12-27T10:01:34.195Z,101195.00
2018-12-27T10:04:03.980Z,101196.00
2018-12-27T10:06:33.575Z,101202.00
2018-12-27T10:09:04.824Z,101189.00
2018-12-27T10:11:34.534Z,101199.00
2018-12-27T10:14:04.241Z,101195.00
2018-12-27T10:16:33.994Z,101190.00
2018-12-27T10:19:03.685Z,101200.00
2018-12-27T10:21:33.349Z,101200.00
2018-12-27T10:24:02.950Z,101195.00
2018-12-27T10:26:32.642Z,101197.00
2018-12-27T10:29:02.312Z,101200.00
2018-12-27T10:31:31.976Z,101187.00
2018-12-27T10:34:01.888Z,101189.00
2018-12-27T10:36:31.482Z,101188.00
2018-12-27T10:39:01.453Z,101187.00
2018-12-27T10:41:31.146Z,101181.00
2018-12-27T10:44:00.797Z,101180.00
2018-12-27T10:46:30.377Z,101186.00
2018-12-27T10:49:00.106Z,101150.00
2018-12-27T10:51:29.688Z,101176.00
2018-12-27T10:53:59.356Z,101171.00
2018-12-27T10:56:28.971Z,101174.00
2018-12-27T10:58:58.696Z,101174.00
2018-12-27T11:01:28.361Z,101177.00
2018-12-27T11:03:57.991Z,101172.00
2018-12-27T11:06:27.657Z,101167.00
2018-12-27T11:08:57.263Z,101165.00
2018-12-27T11:11:26.869Z,101170.00
2018-12-27T11:13:56.538Z,101164.00
2018-12-27T11:16:33.813Z,101157.00
2018-12-27T11:19:03.489Z,101157.00
2018-12-27T11:21:33.171Z,101160.00
2018-12-27T11:24:02.942Z,101154.00
2018-12-27T11:26:32.692Z,101147.00
2018-12-27T11:29:02.741Z,101157.00
2018-12-27T11:31:32.373Z,101146.00
2018-12-27T11:34:01.975Z,101145.00
2018-12-27T11:36:31.631Z,101140.00
2018-12-27T11:39:01.380Z,101139.00
2018-12-27T11:41:31.007Z,101141.00
2018-12-27T11:44:01.285Z,101136.00
2018-12-27T11:46:30.910Z,101145.00
2018-12-27T11:49:02.131Z,101141.00
2018-12-27T11:51:31.745Z,101134.00
2018-12-27T11:54:01.376Z,101136.00
2018-12-27T11:56:31.040Z,101131.00
2018-12-27T11:59:00.716Z,101126.00
2018-12-27T12:01:30.319Z,101126.00
2018-12-27T12:03:59.976Z,101118.00
2018-12-27T12:06:29.570Z,101122.00
2018-12-27T12:08:59.480Z,101114.00
2018-12-27T12:11:29.093Z,101121.00
2018-12-27T12:13:58.672Z,101123.00
2018-12-27T12:16:28.308Z,101114.00
2018-12-27T12:18:57.913Z,101117.00
2018-12-27T12:21:27.510Z,101111.00
2018-12-27T12:23:57.200Z,101120.00
2018-12-27T12:26:26.873Z,101110.00
2018-12-27T12:28:56.525Z,101112.00
2018-12-27T12:31:26.235Z,101109.00
2018-12-27T12:33:55.908Z,101113.00
2018-12-27T12:36:27.234Z,101103.00
2018-12-27T12:38:57.274Z,101106.00
2018-12-27T12:41:26.931Z,101108.00
2018-12-27T12:43:58.064Z,101102.00
2018-12-27T12:46:27.929Z,101107.00
2018-12-27T12:48:57.585Z,101105.00
2018-12-27T12:51:27.251Z,101108.00
2018-12-27T12:53:56.887Z,101108.00
2018-12-27T12:56:26.553Z,101104.00
2018-12-27T12:58:56.225Z,101106.00
2018-12-27T13:01:25.900Z,101101.00
2018-12-27T13:03:55.575Z,101099.00
2018-12-27T13:06:25.263Z,101090.00
2018-12-27T13:08:54.971Z,101096.00
2018-12-27T13:11:24.574Z,101093.00
2018-12-27T13:13:54.245Z,101099.00
2018-12-27T13:16:23.877Z,101090.00
2018-12-27T13:18:53.582Z,101095.00
2018-12-27T13:21:23.236Z,101093.00
2018-12-27T13:23:52.935Z,101089.00
2018-12-27T13:26:22.534Z,101089.00
2018-12-27T13:28:52.201Z,101087.00
2018-12-27T13:31:21.831Z,101086.00
2018-12-27T13:33:51.488Z,101094.00
2018-12-27T13:36:25.392Z,101101.00
2018-12-27T13:38:52.576Z,101101.00
2018-12-27T13:41:22.163Z,101092.00
2018-12-27T13:43:51.755Z,101094.00
2018-12-27T13:46:21.452Z,101096.00
2018-12-27T13:48:51.057Z,101094.00
2018-12-27T13:51:21.598Z,101087.00
2018-12-27T13:53:51.242Z,101093.00
2018-12-27T13:56:23.849Z,101104.00
2018-12-27T13:58:53.538Z,101104.00
2018-12-27T14:01:23.214Z,101105.00
2018-12-27T14:03:52.859Z,101102.00
2018-12-27T14:06:22.550Z,101103.00
2018-12-27T14:08:52.069Z,101102.00
2018-12-27T14:11:23.093Z,101103.00
2018-12-27T14:13:52.718Z,101092.00
2018-12-27T14:16:22.295Z,101101.00
2018-12-27T14:18:51.860Z,101099.00
2018-12-27T14:21:21.550Z,101099.00
2018-12-27T14:23:51.294Z,101104.00
2018-12-27T14:26:20.958Z,101096.00
2018-12-27T14:28:50.644Z,101105.00
2018-12-27T14:31:20.324Z,101090.00
2018-12-27T14:33:49.992Z,101096.00
2018-12-27T14:36:19.680Z,101091.00
2018-12-27T14:38:49.277Z,101093.00
2018-12-27T14:41:31.601Z,101084.00
2018-12-27T14:44:01.345Z,101095.00
2018-12-27T14:46:30.996Z,101091.00
2018-12-27T14:49:00.674Z,101088.00
2018-12-27T14:51:30.255Z,101093.00
2018-12-27T14:54:19.111Z,101093.00
2018-12-27T14:56:48.886Z,101099.00
2018-12-27T14:59:18.497Z,101096.00
2018-12-27T15:01:48.377Z,101095.00
2018-12-27T15:04:17.976Z,101099.00
2018-12-27T15:06:48.886Z,101093.00
2018-12-27T15:09:18.655Z,101101.00
2018-12-27T15:11:48.325Z,101088.00
2018-12-27T15:14:21.030Z,101099.00
2018-12-27T15:16:50.705Z,101099.00
2018-12-27T15:19:20.146Z,101095.00
2018-12-27T15:21:49.816Z,101088.00
2018-12-27T15:24:19.447Z,101100.00
2018-12-27T15:26:52.068Z,101089.00
2018-12-27T15:29:21.659Z,101092.00
2018-12-27T15:31:51.302Z,101099.00
2018-12-27T15:34:22.383Z,101089.00
2018-12-27T15:36:54.463Z,101088.00
2018-12-27T15:39:23.358Z,101088.00
2018-12-27T15:41:53.232Z,101094.00
2018-12-27T15:44:22.803Z,101101.00
2018-12-27T15:46:54.115Z,101101.00
2018-12-27T15:49:23.568Z,101107.00
2018-12-27T15:51:53.313Z,101103.00
2018-12-27T15:54:23.196Z,101099.00
2018-12-27T15:56:52.790Z,101102.00
2018-12-27T15:59:25.841Z,101108.00
2018-12-27T16:01:55.988Z,101105.00
2018-12-27T16:04:25.629Z,101102.00
2018-12-27T16:07:01.750Z,101111.00
2018-12-27T16:09:28.545Z,101112.00
2018-12-27T16:11:58.228Z,101110.00
2018-12-27T16:14:28.783Z,101114.00
2018-12-27T16:17:00.591Z,101117.00
2018-12-27T16:19:30.915Z,101104.00
2018-12-27T16:22:01.224Z,101119.00
2018-12-27T16:24:31.426Z,101122.00
2018-12-27T16:27:02.933Z,101116.00
2018-12-27T16:29:33.269Z,101121.00
2018-12-27T16:32:03.806Z,101125.00
2018-12-27T16:34:33.584Z,101124.00
2018-12-27T16:37:08.911Z,101123.00
2018-12-27T16:39:35.690Z,101136.00
2018-12-27T16:42:06.222Z,101124.00
2018-12-27T16:44:36.578Z,101134.00
2018-12-27T16:47:07.579Z,101132.00
2018-12-27T16:49:38.124Z,101135.00
2018-12-27T16:52:08.595Z,101140.00
2018-12-27T16:54:38.923Z,101142.00
2018-12-27T16:57:09.332Z,101137.00
2018-12-27T16:59:38.922Z,101129.00
2018-12-27T17:02:09.227Z,101129.00
2018-12-27T17:04:39.582Z,101132.00
2018-12-27T17:07:15.911Z,101137.00
2018-12-27T17:09:41.482Z,101134.00
2018-12-27T17:12:14.267Z,101141.00
2018-12-27T17:14:44.662Z,101142.00
2018-12-27T17:17:19.941Z,101140.00
2018-12-27T17:19:50.057Z,101141.00
2018-12-27T17:22:20.934Z,101143.00
2018-12-27T17:24:51.519Z,101143.00
2018-12-27T17:27:21.585Z,101141.00
2018-12-27T17:29:52.120Z,101142.00
2018-12-27T17:32:22.027Z,101144.00
2018-12-27T17:34:51.943Z,101151.00
2018-12-27T17:37:23.445Z,101149.00
2018-12-27T17:39:53.633Z,101154.00
2018-12-27T17:42:24.173Z,101155.00
2018-12-27T17:44:54.302Z,101159.00
2018-12-27T17:47:24.823Z,101159.00
2018-12-27T17:49:55.863Z,101162.00
2018-12-27T17:52:30.213Z,101157.00
2018-12-27T17:55:00.638Z,101169.00
2018-12-27T17:57:31.312Z,101164.00
2018-12-27T18:00:02.210Z,101169.00
2018-12-27T18:02:32.381Z,101171.00
2018-12-27T18:05:02.926Z,101177.00
2018-12-27T18:07:33.260Z,101179.00
2018-12-27T18:10:03.781Z,101178.00
2018-12-27T18:12:33.936Z,101185.00
2018-12-27T18:15:05.258Z,101181.00
2018-12-27T18:17:36.379Z,101185.00
2018-12-27T18:20:11.025Z,101058.00
2018-12-27T18:22:41.442Z,101189.00
2018-12-27T18:25:11.509Z,101195.00
2018-12-27T18:27:41.175Z,101190.00
2018-12-27T18:30:10.851Z,101197.00
2018-12-27T18:32:40.575Z,101196.00
2018-12-27T18:35:10.144Z,101194.00
2018-12-27T18:37:39.948Z,101196.00
2018-12-27T18:40:10.045Z,101195.00
2018-12-27T18:42:39.628Z,101207.00
2018-12-27T18:45:09.594Z,101204.00
2018-12-27T18:47:39.292Z,101211.00
2018-12-27T18:50:09.380Z,101212.00
2018-12-27T18:52:38.833Z,101202.00
2018-12-27T18:55:08.771Z,101212.00
2018-12-27T18:57:38.365Z,101214.00
2018-12-27T19:00:11.222Z,101217.00
2018-12-27T19:02:46.753Z,101211.00
2018-12-27T19:05:16.503Z,101227.00
2018-12-27T19:07:46.146Z,101219.00
2018-12-27T19:10:15.850Z,101223.00
2018-12-27T19:13:11.176Z,101226.00
2018-12-27T19:15:48.162Z,101228.00
2018-12-27T19:18:22.220Z,101228.00
2018-12-27T19:20:56.518Z,101230.00
2018-12-27T19:23:26.428Z,101234.00
2018-12-27T19:25:56.027Z,101233.00
2018-12-27T19:28:25.637Z,101234.00
2018-12-27T19:30:55.159Z,101237.00
2018-12-27T19:33:25.098Z,101237.00
2018-12-27T19:35:55.018Z,101237.00
2018-12-27T19:38:24.897Z,101236.00
2018-12-27T19:40:54.565Z,101243.00
2018-12-27T19:43:43.527Z,101239.00
2018-12-27T19:46:13.200Z,101239.00
2018-12-27T19:48:42.954Z,101238.00
2018-12-27T19:51:12.623Z,101238.00
2018-12-27T19:53:42.513Z,101241.00
2018-12-27T19:56:12.206Z,101245.00
2018-12-27T19:58:41.862Z,101242.00
2018-12-27T20:01:11.525Z,101244.00
2018-12-27T20:03:41.231Z,101248.00
2018-12-27T20:06:10.935Z,101246.00
2018-12-27T20:08:40.604Z,101252.00
2018-12-27T20:11:10.670Z,101238.00
2018-12-27T20:13:40.360Z,101246.00
2018-12-27T20:16:10.026Z,101248.00
2018-12-27T20:18:39.699Z,101242.00
2018-12-27T20:21:09.353Z,101250.00
2018-12-27T20:23:38.872Z,101246.00
2018-12-27T20:26:08.645Z,101243.00
2018-12-27T20:28:38.265Z,101248.00
2018-12-27T20:31:08.046Z,101248.00
2018-12-27T20:33:37.805Z,101246.00
2018-12-27T20:36:07.592Z,101243.00
2018-12-27T20:38:37.069Z,101246.00
2018-12-27T20:41:06.728Z,101248.00
2018-12-27T20:43:36.503Z,101249.00
2018-12-27T20:46:06.250Z,101250.00
2018-12-27T20:48:35.905Z,101251.00
2018-12-27T20:51:05.668Z,101250.00
2018-12-27T20:53:35.473Z,101246.00
2018-12-27T20:56:05.060Z,101260.00
2018-12-27T20:58:34.826Z,101253.00
2018-12-27T21:01:04.493Z,101244.00
2018-12-27T21:03:34.160Z,101249.00
2018-12-27T21:06:03.839Z,101248.00
2018-12-27T21:08:33.676Z,101244.00
2018-12-27T21:11:03.410Z,101247.00
2018-12-27T21:13:33.104Z,101250.00
2018-12-27T21:16:02.716Z,101254.00
2018-12-27T21:18:32.564Z,101221.00
2018-12-27T21:21:02.254Z,101252.00
2018-12-27T21:23:31.869Z,101257.00
2018-12-27T21:26:01.475Z,101253.00
2018-12-27T21:28:31.163Z,101255.00
2018-12-27T21:31:01.316Z,101249.00
2018-12-27T21:33:30.985Z,101259.00
2018-12-27T21:36:00.695Z,101258.00
2018-12-27T21:38:30.654Z,101263.00
2018-12-27T21:41:00.263Z,101252.00
2018-12-27T21:43:29.953Z,101252.00
2018-12-27T21:45:59.739Z,101255.00
2018-12-27T21:48:29.408Z,101255.00
2018-12-27T21:50:59.040Z,101252.00
2018-12-27T21:53:28.704Z,101258.00
2018-12-27T21:55:58.286Z,101253.00
2018-12-27T21:58:28.002Z,101255.00
2018-12-27T22:00:57.672Z,101261.00
2018-12-27T22:03:27.280Z,101247.00
2018-12-27T22:05:56.901Z,101242.00
2018-12-27T22:08:28.691Z,101250.00
2018-12-27T22:10:57.897Z,101246.00
2018-12-27T22:13:27.657Z,101251.00
2018-12-27T22:15:57.325Z,101249.00
2018-12-27T22:18:27.163Z,101246.00
2018-12-27T22:20:56.770Z,101246.00
2018-12-27T22:23:26.430Z,101250.00
2018-12-27T22:25:56.113Z,101248.00
2018-12-27T22:28:25.737Z,101248.00
2018-12-27T22:30:55.408Z,101256.00
2018-12-27T22:33:24.989Z,101250.00
2018-12-27T22:35:54.769Z,101258.00
2018-12-27T22:38:24.564Z,101252.00
2018-12-27T22:40:54.294Z,101252.00
2018-12-27T22:43:24.004Z,101249.00
2018-12-27T22:45:53.597Z,101249.00
2018-12-27T22:48:23.496Z,101251.00
2018-12-27T22:50:53.339Z,101256.00
2018-12-27T22:53:22.932Z,101257.00
2018-12-27T22:55:58.345Z,101251.00
2018-12-27T22:58:27.928Z,101259.00
2018-12-27T23:00:58.289Z,101247.00
2018-12-27T23:03:27.972Z,101250.00
2018-12-27T23:05:57.627Z,101248.00
2018-12-27T23:08:27.597Z,101254.00
2018-12-27T23:10:57.203Z,101248.00
2018-12-27T23:13:26.865Z,101254.00
2018-12-27T23:15:56.514Z,101258.00
2018-12-27T23:18:26.241Z,101260.00
2018-12-27T23:20:55.904Z,101263.00
2018-12-27T23:23:25.626Z,101257.00
2018-12-27T23:25:55.414Z,101263.00
2018-12-27T23:28:25.000Z,101268.00
2018-12-27T23:30:56.138Z,101265.00
2018-12-27T23:33:25.898Z,101264.00
2018-12-27T23:35:55.633Z,101268.00
2018-12-27T23:38:25.297Z,101278.00
2018-12-27T23:40:54.985Z,101266.00
2018-12-27T23:43:24.646Z,101263.00
2018-12-27T23:45:54.247Z,101264.00
2018-12-27T23:48:23.860Z,101266.00
2018-12-27T23:50:53.457Z,101272.00
2018-12-27T23:53:23.041Z,101270.00
2018-12-27T23:55:52.585Z,101274.00
2018-12-27T23:58:22.194Z,101276.00
