createdAt,value
2018-06-29T00:00:03.576Z,89.11
2018-06-29T00:01:03.580Z,89.35
2018-06-29T00:02:03.582Z,88.92
2018-06-29T00:03:03.588Z,89.15
2018-06-29T00:04:03.592Z,89.59
2018-06-29T00:05:03.590Z,89.30
2018-06-29T00:06:03.602Z,88.82
2018-06-29T00:07:03.604Z,89.88
2018-06-29T00:08:03.607Z,89.98
2018-06-29T00:09:03.607Z,89.25
2018-06-29T00:10:03.617Z,90.02
2018-06-29T00:11:03.622Z,89.64
2018-06-29T00:12:03.624Z,89.54
2018-06-29T00:13:03.621Z,89.54
2018-06-29T00:14:03.634Z,89.64
2018-06-29T00:15:03.635Z,90.50
2018-06-29T00:16:03.642Z,89.44
2018-06-29T00:17:03.641Z,90.26
2018-06-29T00:18:03.644Z,90.21
2018-06-29T00:19:03.651Z,90.45
2018-06-29T00:20:03.656Z,89.88
2018-06-29T00:21:03.661Z,90.31
2018-06-29T00:22:03.662Z,90.02
2018-06-29T00:23:03.668Z,90.31
2018-06-29T00:24:03.665Z,89.98
2018-06-29T00:25:03.668Z,90.07
2018-06-29T00:26:03.679Z,90.21
2018-06-29T00:27:03.677Z,89.83
2018-06-29T00:28:03.686Z,89.59
2018-06-29T00:29:03.690Z,89.83
2018-06-29T00:30:03.697Z,90.26
2018-06-29T00:31:03.702Z,89.40
2018-06-29T00:32:03.710Z,89.40
2018-06-29T00:33:03.706Z,89.78
2018-06-29T00:34:03.711Z,89.54
2018-06-29T00:35:03.716Z,89.21
2018-06-29T00:36:03.719Z,89.15
2018-06-29T00:37:03.717Z,89.44
2018-06-29T00:38:03.731Z,88.92
2018-06-29T00:39:03.728Z,88.92
2018-06-29T00:40:03.732Z,88.82
2018-06-29T00:41:03.741Z,88.96
2018-06-29T00:42:03.747Z,88.63
2018-06-29T00:43:03.753Z,88.67
2018-06-29T00:44:03.750Z,88.96
2018-06-29T00:45:03.752Z,89.44
2018-06-29T00:46:03.759Z,89.15
2018-06-29T00:47:03.775Z,89.06
2018-06-29T00:48:03.762Z,88.77
2018-06-29T00:49:03.771Z,88.57
2018-06-29T00:50:03.774Z,89.25
2018-06-29T00:51:03.777Z,89.21
2018-06-29T00:52:03.783Z,89.40
2018-06-29T00:53:03.786Z,89.83
2018-06-29T00:54:03.791Z,88.87
2018-06-29T00:55:03.795Z,88.67
2018-06-29T00:56:03.800Z,89.15
2018-06-29T00:57:03.798Z,89.06
2018-06-29T00:58:03.807Z,88.63
2018-06-29T00:59:03.811Z,87.19
2018-06-29T01:00:03.816Z,86.22
2018-06-29T01:01:03.824Z,85.65
2018-06-29T01:02:03.823Z,85.75
2018-06-29T01:03:03.826Z,85.94
2018-06-29T01:04:03.832Z,86.13
2018-06-29T01:05:03.836Z,86.04
2018-06-29T01:06:03.839Z,85.94
2018-06-29T01:07:03.837Z,86.13
2018-06-29T01:08:03.847Z,85.75
2018-06-29T01:09:03.852Z,87.96
2018-06-29T01:10:03.855Z,87.62
2018-06-29T01:11:03.853Z,87.90
2018-06-29T01:12:03.864Z,87.90
2018-06-29T01:13:03.867Z,88.06
2018-06-29T01:14:03.871Z,88.44
2018-06-29T01:15:03.878Z,89.15
2018-06-29T01:16:03.878Z,88.82
2018-06-29T01:17:03.883Z,88.82
2018-06-29T01:18:03.887Z,88.82
2018-06-29T01:19:03.891Z,88.92
2018-06-29T01:20:03.894Z,89.50
2018-06-29T01:21:03.893Z,89.30
2018-06-29T01:22:03.897Z,89.21
2018-06-29T01:23:03.903Z,89.50
2018-06-29T01:24:03.910Z,89.98
2018-06-29T01:25:03.920Z,89.98
2018-06-29T01:26:03.919Z,89.50
2018-06-29T01:27:03.922Z,89.88
2018-06-29T01:28:03.928Z,89.98
2018-06-29T01:29:03.931Z,90.36
2018-06-29T01:30:03.936Z,89.59
2018-06-29T01:31:03.938Z,89.88
2018-06-29T01:32:03.943Z,89.98
2018-06-29T01:33:03.947Z,90.36
2018-06-29T01:34:03.950Z,90.55
2018-06-29T01:35:03.955Z,90.26
2018-06-29T01:36:03.959Z,90.84
2018-06-29T01:37:03.960Z,91.13
2018-06-29T01:38:03.966Z,90.36
2018-06-29T01:39:03.966Z,90.41
2018-06-29T01:40:03.972Z,91.08
2018-06-29T01:41:03.970Z,90.65
2018-06-29T01:42:03.974Z,90.84
2018-06-29T01:43:03.986Z,91.18
2018-06-29T01:44:03.989Z,90.99
2018-06-29T01:45:03.991Z,91.75
2018-06-29T01:46:04.002Z,91.28
2018-06-29T01:47:04.001Z,91.28
2018-06-29T01:48:04.004Z,91.85
2018-06-29T01:49:04.006Z,91.66
2018-06-29T01:50:04.008Z,91.75
2018-06-29T01:51:04.020Z,91.75
2018-06-29T01:52:04.014Z,91.08
2018-06-29T01:53:04.019Z,91.47
2018-06-29T01:54:04.026Z,91.66
2018-06-29T01:55:04.032Z,91.85
2018-06-29T01:56:04.034Z,91.66
2018-06-29T01:57:04.038Z,91.66
2018-06-29T01:58:04.039Z,91.85
2018-06-29T01:59:04.042Z,91.85
2018-06-29T02:00:04.047Z,92.29
2018-06-29T02:01:04.049Z,92.52
2018-06-29T02:02:04.054Z,92.29
2018-06-29T02:03:04.057Z,92.19
2018-06-29T02:04:04.062Z,92.29
2018-06-29T02:05:04.066Z,92.33
2018-06-29T02:06:04.069Z,92.91
2018-06-29T02:07:04.067Z,92.96
2018-06-29T02:08:04.142Z,92.81
2018-06-29T02:09:04.071Z,92.96
2018-06-29T02:10:04.077Z,92.67
2018-06-29T02:11:04.085Z,92.57
2018-06-29T02:12:04.088Z,92.57
2018-06-29T02:13:04.089Z,92.57
2018-06-29T02:14:04.090Z,92.38
2018-06-29T02:15:04.097Z,92.48
2018-06-29T02:16:04.102Z,92.57
2018-06-29T02:17:04.104Z,92.29
2018-06-29T02:18:04.104Z,92.86
2018-06-29T02:19:04.111Z,92.96
2018-06-29T02:20:04.109Z,93.15
2018-06-29T02:21:04.115Z,92.77
2018-06-29T02:22:04.122Z,93.15
2018-06-29T02:23:04.123Z,92.67
2018-06-29T02:24:04.128Z,92.77
2018-06-29T02:25:04.130Z,92.86
2018-06-29T02:26:04.133Z,93.34
2018-06-29T02:27:04.136Z,93.15
2018-06-29T02:28:04.141Z,93.15
2018-06-29T02:29:04.136Z,93.05
2018-06-29T02:30:04.153Z,93.92
2018-06-29T02:31:04.150Z,93.73
2018-06-29T02:32:04.153Z,93.54
2018-06-29T02:33:04.148Z,93.54
2018-06-29T02:34:04.160Z,93.68
2018-06-29T02:35:04.160Z,93.87
2018-06-29T02:36:04.166Z,94.07
2018-06-29T02:37:04.168Z,94.16
2018-06-29T02:38:04.171Z,94.74
2018-06-29T02:39:04.173Z,94.45
2018-06-29T02:40:04.175Z,94.83
2018-06-29T02:41:04.179Z,94.59
2018-06-29T02:42:04.183Z,95.21
2018-06-29T02:43:04.182Z,95.41
2018-06-29T02:44:04.192Z,95.03
2018-06-29T02:45:04.188Z,95.31
2018-06-29T02:46:04.190Z,95.03
2018-06-29T02:47:04.202Z,95.03
2018-06-29T02:48:04.203Z,95.31
2018-06-29T02:49:04.204Z,94.64
2018-06-29T02:50:04.206Z,94.54
2018-06-29T02:51:04.211Z,94.35
2018-06-29T02:52:04.214Z,94.54
2018-06-29T02:53:04.216Z,94.64
2018-06-29T02:54:04.220Z,94.64
2018-06-29T02:55:04.222Z,94.07
2018-06-29T02:56:04.225Z,95.21
2018-06-29T02:57:04.228Z,94.54
2018-06-29T02:58:04.232Z,94.54
2018-06-29T02:59:04.236Z,94.35
2018-06-29T03:00:04.238Z,94.74
2018-06-29T03:01:04.243Z,94.35
2018-06-29T03:02:04.245Z,93.87
2018-06-29T03:03:04.247Z,94.74
2018-06-29T03:04:04.249Z,94.26
2018-06-29T03:05:04.255Z,93.87
2018-06-29T03:06:04.250Z,94.74
2018-06-29T03:07:04.257Z,94.64
2018-06-29T03:08:04.262Z,94.35
2018-06-29T03:09:04.263Z,94.35
2018-06-29T03:10:04.264Z,94.26
2018-06-29T03:11:04.272Z,94.64
2018-06-29T03:12:04.273Z,94.26
2018-06-29T03:13:04.276Z,94.35
2018-06-29T03:14:04.278Z,94.64
2018-06-29T03:15:04.281Z,94.35
2018-06-29T03:16:04.285Z,94.54
2018-06-29T03:17:04.289Z,94.83
2018-06-29T03:18:04.290Z,94.07
2018-06-29T03:19:04.293Z,94.35
2018-06-29T03:20:04.299Z,94.54
2018-06-29T03:21:04.298Z,94.64
2018-06-29T03:22:04.304Z,94.54
2018-06-29T03:23:04.305Z,94.26
2018-06-29T03:24:04.308Z,94.54
2018-06-29T03:25:04.336Z,94.54
2018-06-29T03:26:04.316Z,94.64
2018-06-29T03:27:04.314Z,94.54
2018-06-29T03:28:04.320Z,94.83
2018-06-29T03:29:04.316Z,94.83
2018-06-29T03:30:04.324Z,94.78
2018-06-29T03:31:04.327Z,94.83
2018-06-29T03:32:04.332Z,93.97
2018-06-29T03:33:04.368Z,93.77
2018-06-29T03:34:04.332Z,93.68
2018-06-29T03:35:04.342Z,94.35
2018-06-29T03:36:04.344Z,93.77
2018-06-29T03:37:04.348Z,94.35
2018-06-29T03:38:04.350Z,94.16
2018-06-29T03:39:04.350Z,94.26
2018-06-29T03:40:04.354Z,94.26
2018-06-29T03:41:04.358Z,93.82
2018-06-29T03:42:04.363Z,94.01
2018-06-29T03:43:04.366Z,93.63
2018-06-29T03:44:04.372Z,93.59
2018-06-29T03:45:04.371Z,93.34
2018-06-29T03:46:04.374Z,93.44
2018-06-29T03:47:04.376Z,93.63
2018-06-29T03:48:04.382Z,93.63
2018-06-29T03:49:04.382Z,93.49
2018-06-29T03:50:04.386Z,93.73
2018-06-29T03:51:04.393Z,93.39
2018-06-29T03:52:04.392Z,93.30
2018-06-29T03:53:04.395Z,93.30
2018-06-29T03:54:04.399Z,93.73
2018-06-29T03:55:04.404Z,93.49
2018-06-29T03:56:04.406Z,93.77
2018-06-29T03:57:04.408Z,93.63
2018-06-29T03:58:04.411Z,93.34
2018-06-29T03:59:04.416Z,93.25
2018-06-29T04:00:04.418Z,93.63
2018-06-29T04:01:04.419Z,93.05
2018-06-29T04:02:04.418Z,92.96
2018-06-29T04:03:04.427Z,92.67
2018-06-29T04:04:04.431Z,93.34
2018-06-29T04:05:04.432Z,93.34
2018-06-29T04:06:04.436Z,93.34
2018-06-29T04:07:04.439Z,92.96
2018-06-29T04:08:04.444Z,93.05
2018-06-29T04:09:04.445Z,92.96
2018-06-29T04:10:04.443Z,92.38
2018-06-29T04:11:04.455Z,92.96
2018-06-29T04:12:04.456Z,92.77
2018-06-29T04:13:04.454Z,92.29
2018-06-29T04:14:04.462Z,92.57
2018-06-29T04:15:04.465Z,92.19
2018-06-29T04:16:04.466Z,92.19
2018-06-29T04:17:04.471Z,91.42
2018-06-29T04:18:04.474Z,92.00
2018-06-29T04:19:04.478Z,91.90
2018-06-29T04:20:04.480Z,91.71
2018-06-29T04:21:04.477Z,91.33
2018-06-29T04:22:04.488Z,91.75
2018-06-29T04:23:04.504Z,91.37
2018-06-29T04:24:04.493Z,91.28
2018-06-29T04:25:04.492Z,91.13
2018-06-29T04:26:04.499Z,91.28
2018-06-29T04:27:04.504Z,90.70
2018-06-29T04:28:04.507Z,90.99
2018-06-29T04:29:04.509Z,90.60
2018-06-29T04:30:04.513Z,90.80
2018-06-29T04:31:04.517Z,90.03
2018-06-29T04:32:04.532Z,90.51
2018-06-29T04:33:04.523Z,90.51
2018-06-29T04:34:04.527Z,89.83
2018-06-29T04:35:04.533Z,90.03
2018-06-29T04:36:04.536Z,89.93
2018-06-29T04:37:04.537Z,90.12
2018-06-29T04:38:04.536Z,90.17
2018-06-29T04:39:04.548Z,89.98
2018-06-29T04:40:04.543Z,89.50
2018-06-29T04:41:04.552Z,89.21
2018-06-29T04:42:04.558Z,89.30
2018-06-29T04:43:04.560Z,88.63
2018-06-29T04:44:04.565Z,88.63
2018-06-29T04:45:04.561Z,88.53
2018-06-29T04:46:04.569Z,88.44
2018-06-29T04:47:04.575Z,88.24
2018-06-29T04:48:04.584Z,88.63
2018-06-29T04:49:04.583Z,88.34
2018-06-29T04:50:04.591Z,88.24
2018-06-29T04:51:04.586Z,88.34
2018-06-29T04:52:04.601Z,88.00
2018-06-29T04:53:04.599Z,87.67
2018-06-29T04:54:04.604Z,87.90
2018-06-29T04:55:04.608Z,87.76
2018-06-29T04:56:04.613Z,87.81
2018-06-29T04:57:04.616Z,87.42
2018-06-29T04:58:04.619Z,87.33
2018-06-29T04:59:04.625Z,87.04
2018-06-29T05:00:04.632Z,86.75
2018-06-29T05:01:04.694Z,86.85
2018-06-29T05:02:04.642Z,86.65
2018-06-29T05:03:04.640Z,87.04
2018-06-29T05:04:04.646Z,86.56
2018-06-29T05:05:04.648Z,86.89
2018-06-29T05:06:04.649Z,86.69
2018-06-29T05:07:04.663Z,86.12
2018-06-29T05:08:04.663Z,85.93
2018-06-29T05:09:04.678Z,86.02
2018-06-29T05:10:04.671Z,86.12
2018-06-29T05:11:04.676Z,86.02
2018-06-29T05:12:04.680Z,85.93
2018-06-29T05:13:04.685Z,85.83
2018-06-29T05:14:04.688Z,85.83
2018-06-29T05:15:04.692Z,85.74
2018-06-29T05:16:04.693Z,85.35
2018-06-29T05:17:04.702Z,85.16
2018-06-29T05:18:04.702Z,84.97
2018-06-29T05:19:04.714Z,84.48
2018-06-29T05:20:04.725Z,82.27
2018-06-29T05:21:04.720Z,81.88
2018-06-29T05:22:04.727Z,82.17
2018-06-29T05:23:04.728Z,79.73
2018-06-29T05:24:04.735Z,79.44
2018-06-29T05:25:04.740Z,79.35
2018-06-29T05:26:04.741Z,78.86
2018-06-29T05:27:04.741Z,78.77
2018-06-29T05:28:04.753Z,78.67
2018-06-29T05:29:04.757Z,78.38
2018-06-29T05:30:04.763Z,78.58
2018-06-29T05:31:04.764Z,78.71
2018-06-29T05:32:04.767Z,78.52
2018-06-29T05:33:04.777Z,77.94
2018-06-29T05:34:04.780Z,77.46
2018-06-29T05:35:04.782Z,77.56
2018-06-29T05:36:04.798Z,77.75
2018-06-29T05:37:04.793Z,77.08
2018-06-29T05:38:04.798Z,77.08
2018-06-29T05:39:04.801Z,77.75
2018-06-29T05:40:04.809Z,77.36
2018-06-29T05:41:04.810Z,76.69
2018-06-29T05:42:04.815Z,76.88
2018-06-29T05:43:04.820Z,76.78
2018-06-29T05:44:04.827Z,77.46
2018-06-29T05:45:04.822Z,77.17
2018-06-29T05:46:04.845Z,77.56
2018-06-29T05:47:04.913Z,77.46
2018-06-29T05:48:04.842Z,77.46
2018-06-29T05:49:04.850Z,77.23
2018-06-29T05:50:04.852Z,77.51
2018-06-29T05:51:04.860Z,77.51
2018-06-29T05:52:04.858Z,77.51
2018-06-29T05:53:04.876Z,77.17
2018-06-29T05:54:04.871Z,77.36
2018-06-29T05:55:04.874Z,77.56
2018-06-29T05:56:04.882Z,77.46
2018-06-29T05:57:04.883Z,77.17
2018-06-29T05:58:04.885Z,76.88
2018-06-29T05:59:04.909Z,76.50
2018-06-29T06:00:04.896Z,76.69
2018-06-29T06:01:04.901Z,76.59
2018-06-29T06:02:04.937Z,76.69
2018-06-29T06:03:04.911Z,76.78
2018-06-29T06:04:04.921Z,76.98
2018-06-29T06:05:04.912Z,77.08
2018-06-29T06:06:04.926Z,75.82
2018-06-29T06:07:04.928Z,76.44
2018-06-29T06:08:04.932Z,76.31
2018-06-29T06:09:04.937Z,76.11
2018-06-29T06:10:04.979Z,76.31
2018-06-29T06:11:04.947Z,76.21
2018-06-29T06:12:04.950Z,76.11
2018-06-29T06:13:04.955Z,75.63
2018-06-29T06:14:04.963Z,75.96
2018-06-29T06:15:04.968Z,76.15
2018-06-29T06:16:04.977Z,76.06
2018-06-29T06:17:04.969Z,76.06
2018-06-29T06:18:04.979Z,75.48
2018-06-29T06:19:04.984Z,75.57
2018-06-29T06:20:04.989Z,75.67
2018-06-29T06:21:04.997Z,75.67
2018-06-29T06:22:05.052Z,75.28
2018-06-29T06:23:05.004Z,75.67
2018-06-29T06:24:05.009Z,76.34
2018-06-29T06:25:05.018Z,76.06
2018-06-29T06:26:05.017Z,75.67
2018-06-29T06:27:05.020Z,75.86
2018-06-29T06:28:05.028Z,75.57
2018-06-29T06:29:05.030Z,75.38
2018-06-29T06:30:05.050Z,76.15
2018-06-29T06:31:05.041Z,76.06
2018-06-29T06:32:05.050Z,75.28
2018-06-29T06:33:05.061Z,75.76
2018-06-29T06:34:05.055Z,74.99
2018-06-29T06:35:05.062Z,75.42
2018-06-29T06:36:05.058Z,75.48
2018-06-29T06:37:05.075Z,74.99
2018-06-29T06:38:05.075Z,74.74
2018-06-29T06:39:05.081Z,74.74
2018-06-29T06:40:05.087Z,74.84
2018-06-29T06:41:05.089Z,74.07
2018-06-29T06:42:05.094Z,73.58
2018-06-29T06:43:05.105Z,74.65
2018-06-29T06:44:05.100Z,74.36
2018-06-29T06:45:05.106Z,73.78
2018-06-29T06:46:05.114Z,73.88
2018-06-29T06:47:05.231Z,74.26
2018-06-29T06:48:05.129Z,73.88
2018-06-29T06:49:05.131Z,74.36
2018-06-29T06:50:05.138Z,73.68
2018-06-29T06:51:05.135Z,73.68
2018-06-29T06:52:05.145Z,73.68
2018-06-29T06:53:05.149Z,74.36
2018-06-29T06:54:05.150Z,74.45
2018-06-29T06:55:05.154Z,74.45
2018-06-29T06:56:05.168Z,74.16
2018-06-29T06:57:05.166Z,73.88
2018-06-29T06:58:05.172Z,73.39
2018-06-29T06:59:05.182Z,73.01
2018-06-29T07:00:05.186Z,73.49
2018-06-29T07:01:05.191Z,73.01
2018-06-29T07:02:05.198Z,73.30
2018-06-29T07:03:05.213Z,72.91
2018-06-29T07:04:05.216Z,72.95
2018-06-29T07:05:05.216Z,72.66
2018-06-29T07:06:05.216Z,72.56
2018-06-29T07:07:05.222Z,72.37
2018-06-29T07:08:05.227Z,73.14
2018-06-29T07:09:05.230Z,72.95
2018-06-29T07:10:05.237Z,72.95
2018-06-29T07:11:05.241Z,72.18
2018-06-29T07:12:05.249Z,72.85
2018-06-29T07:13:05.250Z,72.37
2018-06-29T07:14:05.259Z,72.56
2018-06-29T07:15:05.267Z,72.18
2018-06-29T07:16:05.269Z,72.47
2018-06-29T07:17:05.274Z,72.85
2018-06-29T07:18:05.295Z,72.66
2018-06-29T07:19:05.299Z,72.27
2018-06-29T07:20:05.307Z,72.85
2018-06-29T07:21:05.296Z,72.37
2018-06-29T07:22:05.292Z,73.24
2018-06-29T07:23:05.306Z,72.47
2018-06-29T07:24:05.312Z,72.95
2018-06-29T07:25:05.321Z,72.95
2018-06-29T07:26:05.322Z,72.75
2018-06-29T07:27:05.321Z,72.08
2018-06-29T07:28:05.341Z,73.24
2018-06-29T07:29:05.337Z,72.85
2018-06-29T07:30:05.357Z,72.56
2018-06-29T07:31:05.348Z,72.85
2018-06-29T07:32:05.354Z,72.79
2018-06-29T07:33:05.359Z,72.41
2018-06-29T07:34:05.365Z,72.79
2018-06-29T07:35:05.370Z,72.69
2018-06-29T07:36:05.374Z,72.41
2018-06-29T07:37:05.388Z,72.60
2018-06-29T07:38:05.388Z,72.69
2018-06-29T07:39:05.392Z,71.73
2018-06-29T07:40:05.397Z,71.86
2018-06-29T07:41:05.400Z,71.92
2018-06-29T07:42:05.410Z,71.73
2018-06-29T07:43:05.414Z,71.58
2018-06-29T07:44:05.419Z,71.34
2018-06-29T07:45:05.428Z,70.51
2018-06-29T07:46:05.441Z,70.80
2018-06-29T07:47:05.432Z,70.90
2018-06-29T07:48:05.443Z,70.76
2018-06-29T07:49:05.456Z,69.93
2018-06-29T07:50:05.453Z,70.61
2018-06-29T07:51:05.461Z,70.80
2018-06-29T07:52:05.464Z,70.90
2018-06-29T07:53:05.469Z,71.00
2018-06-29T07:54:05.475Z,70.22
2018-06-29T07:55:05.489Z,70.51
2018-06-29T07:56:05.487Z,70.76
2018-06-29T07:57:05.493Z,70.67
2018-06-29T07:58:05.529Z,70.67
2018-06-29T07:59:05.504Z,70.80
2018-06-29T08:00:05.515Z,70.61
2018-06-29T08:01:05.521Z,70.57
2018-06-29T08:02:05.522Z,70.90
2018-06-29T08:03:05.534Z,70.42
2018-06-29T08:04:05.534Z,70.32
2018-06-29T08:05:05.532Z,70.32
2018-06-29T08:06:05.544Z,70.61
2018-06-29T08:07:05.549Z,70.42
2018-06-29T08:08:05.556Z,70.32
2018-06-29T08:09:05.564Z,71.09
2018-06-29T08:10:05.571Z,70.22
2018-06-29T08:11:05.574Z,70.70
2018-06-29T08:12:05.579Z,70.51
2018-06-29T08:13:05.591Z,70.13
