createdAt,value
2022-12-01T00:01:06.317Z,102957.38
2022-12-01T00:03:32.796Z,102957.28
2022-12-01T00:06:20.593Z,102956.34
2022-12-01T00:09:07.924Z,102953.69
2022-12-01T00:11:35.730Z,102958.84
2022-12-01T00:14:02.516Z,102958.84
2022-12-01T00:16:29.161Z,102952.78
2022-12-01T00:18:55.830Z,102960.44
2022-12-01T00:21:23.634Z,102948.56
2022-12-01T00:23:52.615Z,102949.28
2022-12-01T00:26:20.950Z,102948.28
2022-12-01T00:29:05.698Z,102957.69
2022-12-01T00:31:32.128Z,102952.44
2022-12-01T00:33:58.513Z,102953.25
2022-12-01T00:36:25.201Z,102952.38
2022-12-01T00:38:54.132Z,102952.38
2022-12-01T00:41:21.058Z,102950.59
2022-12-01T00:43:47.407Z,102953.91
2022-12-01T00:46:13.802Z,102946.09
2022-12-01T00:48:40.205Z,102947.78
2022-12-01T00:51:06.691Z,102945.94
2022-12-01T00:53:33.054Z,102948.41
2022-12-01T00:55:59.864Z,102950.00
2022-12-01T00:58:26.232Z,102944.00
2022-12-01T01:01:00.720Z,102951.56
2022-12-01T01:03:27.828Z,102951.47
2022-12-01T01:05:54.337Z,102956.59
2022-12-01T01:08:20.940Z,102953.22
2022-12-01T01:10:48.452Z,102958.19
2022-12-01T01:13:15.610Z,102953.03
2022-12-01T01:15:42.403Z,102961.50
2022-12-01T01:18:11.187Z,102966.63
2022-12-01T01:20:37.524Z,102967.47
2022-12-01T01:23:03.872Z,102961.31
2022-12-01T01:25:32.085Z,102966.47
2022-12-01T01:27:58.423Z,102957.72
2022-12-01T01:30:24.856Z,102964.63
2022-12-01T01:32:51.332Z,102967.19
2022-12-01T01:35:17.784Z,102956.81
2022-12-01T01:37:44.184Z,102961.97
2022-12-01T01:40:11.328Z,102968.78
2022-12-01T01:42:37.681Z,102969.50
2022-12-01T01:45:04.487Z,102970.31
2022-12-01T01:47:34.820Z,102983.09
2022-12-01T01:50:08.337Z,102970.22
2022-12-01T01:52:41.436Z,102969.34
2022-12-01T01:55:08.751Z,102971.00
2022-12-01T01:57:36.319Z,102976.97
2022-12-01T02:00:17.186Z,102975.22
2022-12-01T02:02:46.366Z,102968.31
2022-12-01T02:05:19.195Z,102974.31
2022-12-01T02:07:47.151Z,102969.97
2022-12-01T02:10:15.209Z,102971.72
2022-12-01T02:13:14.794Z,102969.16
2022-12-01T02:16:07.637Z,102964.81
2022-12-01T02:18:49.429Z,102965.72
2022-12-01T02:21:27.542Z,102958.13
2022-12-01T02:24:02.763Z,102952.97
2022-12-01T02:26:55.479Z,102960.69
2022-12-01T02:29:38.557Z,102955.72
2022-12-01T02:32:19.593Z,102956.47
2022-12-01T02:34:57.492Z,102957.28
2022-12-01T02:37:28.829Z,102958.13
2022-12-01T02:40:23.846Z,102953.06
2022-12-01T02:43:02.590Z,102958.13
2022-12-01T02:45:41.245Z,102959.03
2022-12-01T02:48:13.017Z,102957.38
2022-12-01T02:50:41.123Z,102962.44
2022-12-01T02:53:10.409Z,102959.13
2022-12-01T02:55:36.755Z,102956.47
2022-12-01T02:58:13.185Z,102971.91
2022-12-01T03:00:39.811Z,102968.59
2022-12-01T03:03:18.621Z,102967.75
2022-12-01T03:06:15.770Z,102966.03
2022-12-01T03:08:52.392Z,102970.22
2022-12-01T03:11:29.004Z,102957.53
2022-12-01T03:14:15.014Z,102964.34
2022-12-01T03:16:51.282Z,102966.94
2022-12-01T03:19:27.671Z,102967.75
2022-12-01T03:22:04.682Z,102972.91
2022-12-01T03:24:33.128Z,102966.03
2022-12-01T03:27:02.111Z,102969.50
2022-12-01T03:29:38.592Z,102962.59
2022-12-01T03:32:10.389Z,102971.19
2022-12-01T03:34:49.861Z,102963.53
2022-12-01T03:37:31.664Z,102966.13
2022-12-01T03:40:01.100Z,102968.78
2022-12-01T03:42:37.249Z,102966.28
2022-12-01T03:45:13.448Z,102959.47
2022-12-01T03:47:40.505Z,102966.38
2022-12-01T03:50:13.260Z,102971.63
2022-12-01T03:53:04.333Z,102971.63
2022-12-01T03:55:37.826Z,102972.44
2022-12-01T03:58:11.160Z,102958.84
2022-12-01T04:00:38.164Z,102960.69
2022-12-01T04:03:05.704Z,102971.16
2022-12-01T04:05:34.459Z,102974.63
2022-12-01T04:08:01.261Z,102971.31
2022-12-01T04:10:27.636Z,102967.16
2022-12-01T04:12:59.079Z,102969.72
2022-12-01T04:15:26.683Z,102972.31
2022-12-01T04:17:53.407Z,102971.50
2022-12-01T04:20:20.220Z,102966.34
2022-12-01T04:22:46.562Z,102969.81
2022-12-01T04:25:13.012Z,102972.41
2022-12-01T04:27:39.517Z,102970.75
2022-12-01T04:30:07.264Z,102981.78
2022-12-01T04:32:40.551Z,102973.34
2022-12-01T04:35:08.946Z,102966.53
2022-12-01T04:37:35.345Z,102983.72
2022-12-01T04:40:01.716Z,102978.56
2022-12-01T04:42:29.114Z,102984.63
2022-12-01T04:44:55.505Z,102978.66
2022-12-01T04:47:21.851Z,102964.13
2022-12-01T04:49:49.296Z,102973.69
2022-12-01T04:52:15.975Z,102974.50
2022-12-01T04:54:42.315Z,102978.81
2022-12-01T04:57:08.657Z,102972.84
2022-12-01T04:59:35.174Z,102965.22
2022-12-01T05:02:02.710Z,102969.44
2022-12-01T05:04:31.124Z,102974.59
2022-12-01T05:06:57.457Z,102982.38
2022-12-01T05:09:23.779Z,102976.50
2022-12-01T05:11:50.114Z,102977.50
2022-12-01T05:14:16.480Z,102975.00
2022-12-01T05:16:42.848Z,102973.63
2022-12-01T05:19:28.039Z,102968.81
2022-12-01T05:21:54.396Z,102972.66
2022-12-01T05:24:21.409Z,102970.44
2022-12-01T05:26:47.867Z,102982.97
2022-12-01T05:29:14.360Z,102996.06
2022-12-01T05:31:40.984Z,102992.50
2022-12-01T05:34:08.153Z,102989.66
2022-12-01T05:36:34.507Z,102987.88
2022-12-01T05:39:01.018Z,102983.44
2022-12-01T05:41:27.590Z,102995.31
2022-12-01T05:43:53.932Z,102980.81
2022-12-01T05:46:20.355Z,102983.38
2022-12-01T05:48:47.207Z,102982.38
2022-12-01T05:51:16.399Z,102986.50
2022-12-01T05:53:43.721Z,102989.00
2022-12-01T05:56:10.058Z,102987.34
2022-12-01T05:58:36.787Z,102975.41
2022-12-01T06:01:03.855Z,102984.97
2022-12-01T06:03:30.217Z,102982.47
2022-12-01T06:05:56.786Z,102971.59
2022-12-01T06:08:23.231Z,102976.25
2022-12-01T06:10:49.789Z,102981.63
2022-12-01T06:13:16.137Z,102979.41
2022-12-01T06:15:42.552Z,102992.50
2022-12-01T06:18:09.086Z,102993.91
2022-12-01T06:20:35.823Z,103002.88
2022-12-01T06:23:02.220Z,102997.22
2022-12-01T06:25:28.555Z,102997.53
2022-12-01T06:27:59.080Z,102997.78
2022-12-01T06:30:26.123Z,103000.50
2022-12-01T06:32:52.485Z,103005.88
2022-12-01T06:35:19.395Z,102995.81
2022-12-01T06:37:45.818Z,102995.19
2022-12-01T06:40:12.571Z,102995.41
2022-12-01T06:42:38.945Z,103000.75
2022-12-01T06:45:05.825Z,103004.34
2022-12-01T06:47:32.612Z,103001.94
2022-12-01T06:49:58.999Z,102999.38
2022-12-01T06:52:25.442Z,103008.97
2022-12-01T06:54:51.810Z,103003.19
2022-12-01T06:57:18.550Z,103012.59
2022-12-01T06:59:45.247Z,103019.94
2022-12-01T07:02:11.986Z,103015.72
2022-12-01T07:04:38.447Z,103015.88
2022-12-01T07:07:06.121Z,103021.38
2022-12-01T07:09:32.504Z,103021.59
2022-12-01T07:11:58.976Z,103021.69
2022-12-01T07:14:26.829Z,103030.38
2022-12-01T07:16:53.559Z,103019.41
2022-12-01T07:19:20.240Z,103040.13
2022-12-01T07:21:46.630Z,103046.38
2022-12-01T07:24:13.587Z,103043.94
2022-12-01T07:26:41.219Z,103043.19
2022-12-01T07:29:09.212Z,103045.91
2022-12-01T07:31:36.124Z,103050.22
2022-12-01T07:34:02.627Z,103053.66
2022-12-01T07:36:28.946Z,103060.41
2022-12-01T07:38:55.338Z,103057.75
2022-12-01T07:41:21.933Z,103064.47
2022-12-01T07:43:48.352Z,103061.75
2022-12-01T07:46:24.658Z,103061.69
2022-12-01T07:48:52.053Z,103062.44
2022-12-01T07:51:19.109Z,103071.72
2022-12-01T07:53:47.888Z,103064.63
2022-12-01T07:56:14.313Z,103066.16
2022-12-01T07:58:41.238Z,103072.72
2022-12-01T08:01:10.270Z,103071.28
2022-12-01T08:03:37.359Z,103065.84
2022-12-01T08:06:05.243Z,103078.38
2022-12-01T08:08:33.500Z,103071.28
2022-12-01T08:11:02.154Z,103070.97
2022-12-01T08:13:28.880Z,103070.66
2022-12-01T08:15:55.737Z,103072.16
2022-12-01T08:18:23.025Z,103080.44
2022-12-01T08:20:50.621Z,103088.78
2022-12-01T08:23:17.308Z,103082.47
2022-12-01T08:25:43.653Z,103082.31
2022-12-01T08:28:10.174Z,103087.16
2022-12-01T08:30:36.530Z,103081.69
2022-12-01T08:33:03.079Z,103084.84
2022-12-01T08:35:29.612Z,103081.91
2022-12-01T08:37:55.950Z,103088.53
2022-12-01T08:40:22.336Z,103089.03
2022-12-01T08:42:48.787Z,103092.25
2022-12-01T08:45:15.330Z,103092.88
2022-12-01T08:47:41.807Z,103087.38
2022-12-01T08:50:08.574Z,103090.56
2022-12-01T08:52:35.099Z,103096.34
2022-12-01T08:55:02.041Z,103093.53
2022-12-01T08:57:31.974Z,103089.13
2022-12-01T08:59:58.398Z,103091.53
2022-12-01T09:02:24.876Z,103086.22
2022-12-01T09:04:51.878Z,103091.94
2022-12-01T09:07:25.904Z,103086.56
2022-12-01T09:09:53.024Z,103090.69
2022-12-01T09:12:19.728Z,103091.38
2022-12-01T09:14:48.212Z,103087.94
2022-12-01T09:17:15.662Z,103086.16
2022-12-01T09:19:43.307Z,103081.81
2022-12-01T09:22:11.278Z,103086.97
2022-12-01T09:24:38.196Z,103079.81
2022-12-01T09:27:05.228Z,103086.53
2022-12-01T09:29:31.975Z,103083.97
2022-12-01T09:31:59.738Z,103083.81
2022-12-01T09:34:26.890Z,103083.34
2022-12-01T09:36:56.701Z,103088.34
2022-12-01T09:39:23.131Z,103083.84
2022-12-01T09:42:08.262Z,103088.91
2022-12-01T09:44:57.140Z,103079.38
2022-12-01T09:47:31.390Z,103080.84
2022-12-01T09:50:16.178Z,103078.16
2022-12-01T09:52:46.984Z,103071.09
2022-12-01T09:55:16.182Z,103071.78
2022-12-01T09:57:44.188Z,103059.56
2022-12-01T10:00:15.981Z,103055.88
2022-12-01T10:03:21.881Z,103048.72
2022-12-01T10:06:25.866Z,103052.84
2022-12-01T10:08:47.825Z,103052.75
2022-12-01T10:11:30.935Z,103050.84
2022-12-01T10:13:59.533Z,103051.50
2022-12-01T10:16:53.791Z,103050.13
2022-12-01T10:19:41.493Z,103061.78
2022-12-01T10:22:58.026Z,103063.75
2022-12-01T10:25:27.617Z,103063.03
2022-12-01T10:28:07.417Z,103055.66
2022-12-01T10:30:39.458Z,103056.13
2022-12-01T10:33:33.065Z,103060.00
2022-12-01T10:35:59.577Z,103054.94
2022-12-01T10:38:29.453Z,103058.88
2022-12-01T10:41:00.936Z,103063.22
2022-12-01T10:43:49.756Z,103057.50
2022-12-01T10:46:52.286Z,103056.47
2022-12-01T10:49:19.677Z,103059.25
2022-12-01T10:51:52.224Z,103055.94
2022-12-01T10:54:19.299Z,103054.94
2022-12-01T10:56:48.832Z,103059.69
2022-12-01T10:59:21.917Z,103055.13
2022-12-01T11:01:48.406Z,103046.53
2022-12-01T11:04:36.179Z,103049.56
2022-12-01T11:07:04.194Z,103044.13
2022-12-01T11:09:31.491Z,103046.88
2022-12-01T11:12:01.293Z,103039.84
2022-12-01T11:14:44.715Z,103044.81
2022-12-01T11:17:35.558Z,103042.16
2022-12-01T11:20:30.501Z,103044.19
2022-12-01T11:23:18.633Z,103043.81
2022-12-01T11:26:02.336Z,103037.00
2022-12-01T11:28:29.894Z,103039.91
2022-12-01T11:31:02.649Z,103033.03
2022-12-01T11:33:31.333Z,103034.84
2022-12-01T11:35:58.085Z,103025.38
2022-12-01T11:38:31.593Z,103019.53
2022-12-01T11:40:58.793Z,103020.63
2022-12-01T11:43:39.967Z,103007.69
2022-12-01T11:46:09.740Z,103013.81
2022-12-01T11:48:36.540Z,103012.66
2022-12-01T11:51:18.011Z,103011.03
2022-12-01T11:53:44.739Z,103008.31
2022-12-01T11:56:20.852Z,103005.41
2022-12-01T11:58:49.272Z,103007.56
2022-12-01T12:01:27.842Z,102997.41
2022-12-01T12:04:09.935Z,102992.53
2022-12-01T12:06:53.452Z,102995.41
2022-12-01T12:10:01.137Z,102989.28
2022-12-01T12:12:39.593Z,102991.00
2022-12-01T12:15:13.345Z,102994.25
2022-12-01T12:18:18.493Z,102992.38
2022-12-01T12:20:53.816Z,102988.56
2022-12-01T12:23:44.659Z,102988.81
2022-12-01T12:26:16.043Z,102983.56
2022-12-01T12:29:14.479Z,102984.34
2022-12-01T12:32:12.111Z,102981.84
2022-12-01T12:34:55.978Z,102985.50
2022-12-01T12:37:36.346Z,102979.44
2022-12-01T12:40:42.782Z,102976.84
2022-12-01T12:43:29.197Z,102981.44
2022-12-01T12:46:08.375Z,102977.44
2022-12-01T12:49:18.503Z,102964.25
2022-12-01T12:51:50.761Z,102975.81
2022-12-01T12:54:34.370Z,102974.88
2022-12-01T12:57:06.070Z,102973.81
2022-12-01T12:59:51.263Z,102965.75
2022-12-01T13:02:29.313Z,102966.19
2022-12-01T13:05:17.704Z,102962.84
2022-12-01T13:08:10.910Z,102964.78
2022-12-01T13:10:46.471Z,102956.94
2022-12-01T13:13:18.519Z,102961.38
2022-12-01T13:15:47.328Z,102960.75
2022-12-01T13:18:31.165Z,102961.56
2022-12-01T13:20:58.308Z,102955.59
2022-12-01T13:23:25.909Z,102962.69
2022-12-01T13:25:55.764Z,102959.59
2022-12-01T13:28:27.342Z,102963.19
2022-12-01T13:31:02.706Z,102966.69
2022-12-01T13:33:29.822Z,102962.53
2022-12-01T13:36:29.809Z,102961.81
2022-12-01T13:38:44.119Z,102956.75
2022-12-01T13:41:19.743Z,102958.53
2022-12-01T13:43:57.370Z,102954.28
2022-12-01T13:46:27.039Z,102952.66
2022-12-01T13:48:56.913Z,102953.47
2022-12-01T13:51:25.172Z,102963.78
2022-12-01T13:54:25.726Z,102950.34
2022-12-01T13:57:03.109Z,102952.38
2022-12-01T14:00:05.771Z,102946.50
2022-12-01T14:02:36.583Z,102945.06
2022-12-01T14:05:24.949Z,102942.84
2022-12-01T14:07:53.107Z,102939.66
2022-12-01T14:10:30.225Z,102936.31
2022-12-01T14:13:01.515Z,102938.38
2022-12-01T14:15:32.230Z,102931.00
2022-12-01T14:18:29.607Z,102923.59
2022-12-01T14:20:56.123Z,102927.19
2022-12-01T14:23:33.697Z,102926.44
2022-12-01T14:26:09.728Z,102932.59
2022-12-01T14:29:09.904Z,102929.22
2022-12-01T14:31:36.803Z,102928.69
2022-12-01T14:34:18.808Z,102933.84
2022-12-01T14:37:05.874Z,102934.75
2022-12-01T14:39:38.911Z,102933.16
2022-12-01T14:42:11.217Z,102932.63
2022-12-01T14:44:54.977Z,102937.88
2022-12-01T14:47:44.510Z,102944.78
2022-12-01T14:50:24.922Z,102939.09
2022-12-01T14:53:01.523Z,102942.75
2022-12-01T14:55:36.984Z,102935.31
2022-12-01T14:58:07.294Z,102943.03
2022-12-01T15:00:38.392Z,102936.25
2022-12-01T15:03:09.746Z,102933.13
2022-12-01T15:05:41.903Z,102941.84
2022-12-01T15:11:25.582Z,102941.56
2022-12-01T15:13:54.897Z,102940.09
2022-12-01T15:16:32.184Z,102926.50
2022-12-01T15:18:58.690Z,102936.34
2022-12-01T15:21:30.967Z,102933.22
2022-12-01T15:24:05.846Z,102934.38
2022-12-01T15:26:35.595Z,102932.91
2022-12-01T15:29:46.529Z,102937.59
2022-12-01T15:32:17.068Z,102940.69
2022-12-01T15:34:46.911Z,102928.09
2022-12-01T15:37:16.596Z,102934.34
2022-12-01T15:39:46.192Z,102938.19
2022-12-01T15:42:24.855Z,102943.84
2022-12-01T15:45:00.578Z,102947.69
2022-12-01T15:47:44.350Z,102950.50
2022-12-01T15:50:41.261Z,102953.50
2022-12-01T15:53:22.406Z,102949.53
2022-12-01T15:55:54.125Z,102955.75
2022-12-01T15:58:26.435Z,102962.16
2022-12-01T16:01:14.932Z,102966.66
2022-12-01T16:04:04.210Z,102957.53
2022-12-01T16:06:33.519Z,102959.50
2022-12-01T16:09:19.674Z,102965.84
2022-12-01T16:12:06.834Z,102972.94
2022-12-01T16:14:34.211Z,102966.31
2022-12-01T16:17:00.804Z,102968.22
2022-12-01T16:19:32.241Z,102965.97
2022-12-01T16:22:16.947Z,102966.38
2022-12-01T16:24:52.391Z,102964.78
2022-12-01T16:27:25.978Z,102975.06
2022-12-01T16:29:59.125Z,102972.69
2022-12-01T16:32:41.996Z,102974.41
2022-12-01T16:35:34.846Z,102974.47
2022-12-01T16:38:12.367Z,102974.56
2022-12-01T16:40:41.825Z,102975.66
2022-12-01T16:43:14.616Z,102970.00
2022-12-01T16:45:41.383Z,102971.06
2022-12-01T16:48:09.403Z,102968.72
2022-12-01T16:50:36.137Z,102966.22
2022-12-01T16:53:02.530Z,102967.91
2022-12-01T16:55:37.528Z,102962.78
2022-12-01T16:58:04.226Z,102960.19
2022-12-01T17:00:30.749Z,102956.97
2022-12-01T17:02:57.512Z,102957.13
2022-12-01T17:05:24.020Z,102958.25
2022-12-01T17:07:50.876Z,102955.25
2022-12-01T17:10:17.733Z,102954.16
2022-12-01T17:12:44.110Z,102959.50
2022-12-01T17:15:11.375Z,102957.16
2022-12-01T17:17:38.070Z,102957.25
2022-12-01T17:20:06.360Z,102964.19
2022-12-01T17:22:33.183Z,102954.44
2022-12-01T17:24:59.679Z,102961.47
2022-12-01T17:27:27.628Z,102959.81
2022-12-01T17:29:54.747Z,102956.63
2022-12-01T17:32:21.190Z,102961.09
2022-12-01T17:34:47.783Z,102956.19
2022-12-01T17:37:20.477Z,102959.75
2022-12-01T17:39:47.409Z,102965.84
2022-12-01T17:42:13.759Z,102958.38
2022-12-01T17:44:40.292Z,102958.22
2022-12-01T17:47:06.858Z,102952.19
2022-12-01T17:49:35.399Z,102951.34
2022-12-01T17:52:01.895Z,102954.75
2022-12-01T17:54:28.331Z,102951.28
2022-12-01T17:56:54.696Z,102956.03
2022-12-01T17:59:21.052Z,102954.66
2022-12-01T18:01:48.261Z,102953.22
2022-12-01T18:04:14.838Z,102965.28
2022-12-01T18:06:41.668Z,102957.66
2022-12-01T18:09:08.045Z,102964.47
2022-12-01T18:11:34.509Z,102952.47
2022-12-01T18:14:01.442Z,102956.03
2022-12-01T18:16:30.568Z,102958.00
2022-12-01T18:18:58.715Z,102956.44
2022-12-01T18:21:26.084Z,102957.94
2022-12-01T18:23:55.578Z,102959.75
2022-12-01T18:26:23.186Z,102956.22
2022-12-01T18:28:56.651Z,102948.41
2022-12-01T18:31:23.809Z,102957.06
2022-12-01T18:33:51.171Z,102959.53
2022-12-01T18:36:23.097Z,102955.16
2022-12-01T18:38:51.613Z,102962.19
2022-12-01T18:41:18.895Z,102960.59
2022-12-01T18:43:45.442Z,102957.25
2022-12-01T18:46:13.650Z,102956.59
2022-12-01T18:48:59.342Z,102971.00
2022-12-01T18:51:25.785Z,102959.97
2022-12-01T18:53:56.931Z,102951.53
2022-12-01T18:56:23.644Z,102959.91
2022-12-01T18:59:18.323Z,102959.16
2022-12-01T19:01:46.412Z,102958.41
2022-12-01T19:04:15.294Z,102963.38
2022-12-01T19:06:43.074Z,102965.94
2022-12-01T19:09:11.928Z,102962.75
2022-12-01T19:11:40.759Z,102960.41
2022-12-01T19:14:08.415Z,102961.84
2022-12-01T19:16:34.848Z,102960.75
2022-12-01T19:19:01.705Z,102963.22
2022-12-01T19:21:28.111Z,102961.34
2022-12-01T19:23:54.565Z,102958.47
2022-12-01T19:26:22.176Z,102953.06
2022-12-01T19:28:48.931Z,102949.53
2022-12-01T19:31:19.237Z,102960.25
2022-12-01T19:33:46.690Z,102960.94
2022-12-01T19:36:19.301Z,102954.75
2022-12-01T19:38:45.929Z,102951.28
2022-12-01T19:41:13.715Z,102952.81
2022-12-01T19:43:40.570Z,102952.66
2022-12-01T19:46:09.172Z,102957.63
2022-12-01T19:48:36.140Z,102950.63
2022-12-01T19:51:03.051Z,102952.09
2022-12-01T19:53:33.581Z,102955.31
2022-12-01T19:56:04.726Z,102949.84
2022-12-01T19:58:34.560Z,102952.41
2022-12-01T20:01:09.097Z,102963.22
2022-12-01T20:03:35.879Z,102956.19
2022-12-01T20:06:08.356Z,102961.84
2022-12-01T20:08:36.116Z,102962.66
2022-12-01T20:11:04.307Z,102965.16
2022-12-01T20:13:32.578Z,102953.06
2022-12-01T20:16:03.169Z,102953.00
2022-12-01T20:18:29.717Z,102956.34
2022-12-01T20:21:07.237Z,102953.69
2022-12-01T20:23:34.598Z,102947.47
2022-12-01T20:26:07.235Z,102954.19
2022-12-01T20:28:34.913Z,102955.03
2022-12-01T20:31:02.470Z,102950.63
2022-12-01T20:33:29.461Z,102945.41
2022-12-01T20:35:55.926Z,102954.72
2022-12-01T20:38:27.305Z,102956.38
2022-12-01T20:40:54.211Z,102953.72
2022-12-01T20:43:20.664Z,102965.50
2022-12-01T20:45:47.253Z,102960.34
2022-12-01T20:48:14.461Z,102961.03
2022-12-01T20:50:40.939Z,102960.88
2022-12-01T20:53:07.467Z,102949.69
2022-12-01T20:55:36.663Z,102953.81
2022-12-01T20:58:05.194Z,102942.56
2022-12-01T21:00:31.903Z,102948.53
2022-12-01T21:02:58.254Z,102945.06
2022-12-01T21:05:25.527Z,102946.75
2022-12-01T21:07:51.955Z,102946.53
2022-12-01T21:10:20.339Z,102942.25
2022-12-01T21:13:10.623Z,102943.00
2022-12-01T21:15:58.611Z,102939.53
2022-12-01T21:18:35.788Z,102936.88
2022-12-01T21:21:09.131Z,102935.06
2022-12-01T21:23:35.468Z,102937.53
2022-12-01T21:26:01.836Z,102932.34
2022-12-01T21:28:28.272Z,102928.00
2022-12-01T21:31:01.798Z,102930.50
2022-12-01T21:33:32.681Z,102923.53
2022-12-01T21:36:00.925Z,102927.69
2022-12-01T21:38:27.483Z,102919.97
2022-12-01T21:40:54.541Z,102913.84
2022-12-01T21:43:23.678Z,102921.38
2022-12-01T21:45:53.125Z,102907.63
2022-12-01T21:48:23.031Z,102915.25
2022-12-01T21:50:58.230Z,102913.50
2022-12-01T21:53:30.166Z,102909.13
2022-12-01T21:55:56.682Z,102910.69
2022-12-01T21:58:28.033Z,102909.78
2022-12-01T22:00:56.816Z,102912.19
2022-12-01T22:03:26.321Z,102909.47
2022-12-01T22:06:27.843Z,102908.28
2022-12-01T22:08:46.793Z,102903.88
2022-12-01T22:11:18.719Z,102897.84
2022-12-01T22:13:49.759Z,102910.59
2022-12-01T22:16:33.802Z,102910.53
2022-12-01T22:19:08.273Z,102907.88
2022-12-01T22:21:39.661Z,102904.28
2022-12-01T22:24:09.020Z,102904.28
2022-12-01T22:26:37.455Z,102892.19
2022-12-01T22:29:22.688Z,102904.13
2022-12-01T22:31:49.252Z,102890.34
2022-12-01T22:34:16.878Z,102899.81
2022-12-01T22:36:43.299Z,102890.28
2022-12-01T22:39:26.902Z,102892.84
2022-12-01T22:42:01.109Z,102894.59
2022-12-01T22:44:30.421Z,102894.69
2022-12-01T22:47:02.134Z,102892.19
2022-12-01T22:49:29.503Z,102889.72
2022-12-01T22:52:00.953Z,102888.84
2022-12-01T22:54:27.410Z,102894.00
2022-12-01T22:57:01.944Z,102889.88
2022-12-01T22:59:33.760Z,102896.78
2022-12-01T23:02:06.423Z,102888.22
2022-12-01T23:04:38.203Z,102889.06
2022-12-01T23:07:28.213Z,102884.91
2022-12-01T23:09:58.480Z,102891.81
2022-12-01T23:12:33.227Z,102887.56
2022-12-01T23:15:27.085Z,102889.22
2022-12-01T23:17:54.048Z,102885.06
2022-12-01T23:20:20.351Z,102879.94
2022-12-01T23:22:47.663Z,102874.88
2022-12-01T23:25:16.774Z,102879.28
2022-12-01T23:27:45.365Z,102876.78
2022-12-01T23:30:13.546Z,102875.03
2022-12-01T23:32:40.119Z,102878.47
2022-12-01T23:35:13.428Z,102874.97
2022-12-01T23:37:42.667Z,102875.97
2022-12-01T23:40:25.727Z,102875.22
2022-12-01T23:42:52.235Z,102876.88
2022-12-01T23:45:24.226Z,102877.78
2022-12-01T23:47:53.154Z,102873.56
2022-12-01T23:50:23.414Z,102875.22
2022-12-01T23:52:50.027Z,102868.44
2022-12-01T23:55:27.110Z,102869.34
2022-12-01T23:57:54.494Z,102866.69
