createdAt,value
2019-05-10T00:04:20.091Z,13.37
2019-05-10T00:08:49.998Z,14.33
2019-05-10T00:13:04.175Z,13.03
2019-05-10T00:17:23.735Z,13.23
2019-05-10T00:21:31.341Z,13.23
2019-05-10T00:25:38.397Z,13.60
2019-05-10T00:29:46.045Z,13.70
2019-05-10T00:33:51.939Z,13.97
2019-05-10T00:37:57.416Z,14.20
2019-05-10T00:42:04.169Z,13.90
2019-05-10T00:46:10.027Z,13.80
2019-05-10T00:50:16.408Z,14.47
2019-05-10T00:54:22.351Z,14.40
2019-05-10T00:58:27.962Z,14.80
2019-05-10T01:02:33.520Z,14.13
2019-05-10T01:06:42.436Z,15.20
2019-05-10T01:10:49.770Z,15.40
2019-05-10T01:14:55.737Z,15.73
2019-05-10T01:19:02.150Z,15.43
2019-05-10T01:23:07.950Z,15.40
2019-05-10T01:27:13.505Z,15.43
2019-05-10T01:31:19.851Z,15.70
2019-05-10T01:35:25.793Z,15.87
2019-05-10T01:39:32.428Z,16.83
2019-05-10T01:43:37.987Z,16.63
2019-05-10T01:47:45.190Z,16.10
2019-05-10T01:51:51.222Z,17.43
2019-05-10T01:55:57.751Z,17.10
2019-05-10T02:00:04.994Z,17.20
2019-05-10T02:04:11.267Z,17.33
2019-05-10T02:08:17.496Z,17.43
2019-05-10T02:12:27.382Z,17.40
2019-05-10T02:16:33.701Z,17.57
2019-05-10T02:20:39.978Z,18.97
2019-05-10T02:24:45.868Z,18.53
2019-05-10T02:28:52.843Z,18.30
2019-05-10T02:32:58.924Z,18.63
2019-05-10T02:37:25.579Z,18.43
2019-05-10T02:41:31.618Z,17.83
2019-05-10T02:45:38.091Z,18.80
2019-05-10T02:49:48.136Z,18.40
2019-05-10T02:53:53.939Z,19.30
2019-05-10T02:57:59.711Z,19.63
2019-05-10T03:02:08.599Z,19.73
2019-05-10T03:06:18.300Z,21.07
2019-05-10T03:10:25.037Z,19.97
2019-05-10T03:14:32.947Z,20.43
2019-05-10T03:18:42.315Z,18.90
2019-05-10T03:22:48.718Z,18.63
2019-05-10T03:26:55.156Z,18.80
2019-05-10T03:31:01.468Z,19.07
2019-05-10T03:35:09.544Z,18.77
2019-05-10T03:39:15.234Z,19.60
2019-05-10T03:43:21.784Z,18.80
2019-05-10T03:47:28.921Z,19.40
2019-05-10T03:51:35.297Z,19.30
2019-05-10T03:55:40.984Z,20.53
2019-05-10T03:59:47.806Z,21.63
2019-05-10T04:03:53.492Z,20.47
2019-05-10T04:07:59.734Z,19.63
2019-05-10T04:12:05.495Z,21.70
2019-05-10T04:16:15.765Z,21.00
2019-05-10T04:20:21.837Z,21.83
2019-05-10T04:24:28.559Z,21.23
2019-05-10T04:28:34.730Z,21.47
2019-05-10T04:32:40.917Z,22.17
2019-05-10T04:36:47.656Z,23.03
2019-05-10T04:40:55.363Z,23.63
2019-05-10T04:45:01.231Z,23.47
2019-05-10T04:49:08.071Z,24.83
2019-05-10T04:53:15.647Z,28.70
2019-05-10T04:57:22.763Z,26.37
2019-05-10T05:01:29.167Z,27.87
2019-05-10T05:05:55.152Z,32.43
2019-05-10T05:10:00.980Z,26.97
2019-05-10T05:14:09.520Z,27.07
2019-05-10T05:18:15.868Z,27.30
2019-05-10T05:22:22.259Z,25.87
2019-05-10T05:26:28.950Z,27.70
2019-05-10T05:30:38.847Z,28.40
2019-05-10T05:34:45.740Z,28.63
2019-05-10T05:38:51.975Z,27.60
2019-05-10T05:43:02.494Z,28.83
2019-05-10T05:47:07.370Z,27.60
2019-05-10T05:51:12.652Z,28.13
2019-05-10T05:55:22.810Z,27.90
2019-05-10T05:59:27.179Z,27.23
2019-05-10T06:03:33.269Z,29.47
2019-05-10T06:07:39.499Z,28.37
2019-05-10T06:11:47.114Z,28.53
2019-05-10T06:15:54.055Z,29.77
2019-05-10T06:20:05.886Z,30.17
2019-05-10T06:24:13.231Z,30.90
2019-05-10T06:28:28.771Z,30.63
2019-05-10T06:32:27.966Z,29.53
2019-05-10T06:36:35.678Z,28.63
2019-05-10T06:40:46.822Z,30.17
2019-05-10T06:44:49.138Z,29.73
2019-05-10T06:48:55.447Z,29.50
2019-05-10T06:53:07.602Z,26.67
2019-05-10T06:57:11.115Z,27.10
2019-05-10T07:01:17.716Z,25.47
2019-05-10T07:05:23.384Z,26.03
2019-05-10T07:09:59.265Z,21.47
2019-05-10T07:13:40.469Z,22.67
2019-05-10T07:17:47.875Z,26.40
2019-05-10T07:21:54.028Z,22.23
2019-05-10T07:25:59.637Z,21.40
2019-05-10T07:30:07.734Z,19.37
2019-05-10T07:34:17.465Z,22.40
2019-05-10T07:38:23.883Z,20.63
2019-05-10T07:42:31.443Z,19.67
2019-05-10T07:46:40.012Z,21.77
2019-05-10T07:50:49.295Z,18.00
2019-05-10T07:54:52.622Z,16.90
2019-05-10T07:59:00.702Z,18.37
2019-05-10T08:03:15.826Z,19.23
2019-05-10T08:07:14.500Z,21.53
2019-05-10T08:11:39.670Z,18.70
2019-05-10T08:15:48.937Z,18.37
2019-05-10T08:19:53.988Z,16.07
2019-05-10T08:24:07.187Z,13.77
2019-05-10T08:28:09.063Z,14.67
2019-05-10T08:32:19.258Z,16.47
2019-05-10T08:36:23.696Z,15.07
2019-05-10T08:40:35.113Z,14.97
2019-05-10T08:44:38.950Z,14.40
2019-05-10T08:48:50.350Z,10.83
2019-05-10T08:52:56.913Z,11.47
2019-05-10T08:57:05.277Z,7.40
2019-05-10T09:01:20.584Z,9.30
2019-05-10T09:05:22.646Z,11.03
2019-05-10T09:09:25.821Z,12.47
2019-05-10T09:13:37.129Z,13.67
2019-05-10T09:17:42.774Z,11.60
2019-05-10T09:21:52.821Z,11.63
2019-05-10T09:26:03.632Z,11.80
2019-05-10T09:30:13.044Z,12.40
2019-05-10T09:34:17.336Z,11.97
2019-05-10T09:38:23.810Z,11.50
2019-05-10T09:42:35.047Z,11.17
2019-05-10T09:46:42.025Z,12.43
2019-05-10T09:50:47.768Z,12.47
2019-05-10T09:54:56.984Z,12.47
2019-05-10T09:59:02.828Z,12.80
2019-05-10T10:03:12.558Z,11.23
2019-05-10T10:07:18.953Z,12.70
2019-05-10T10:11:27.806Z,12.33
2019-05-10T10:15:34.377Z,13.53
2019-05-10T10:19:40.825Z,12.77
2019-05-10T10:23:46.825Z,12.70
2019-05-10T10:27:53.989Z,13.57
2019-05-10T10:31:59.466Z,12.43
2019-05-10T10:36:08.210Z,13.63
2019-05-10T10:40:18.226Z,13.13
2019-05-10T10:44:23.844Z,13.13
2019-05-10T10:48:29.667Z,14.83
2019-05-10T10:52:37.649Z,16.07
2019-05-10T10:56:48.090Z,16.17
2019-05-10T11:00:54.657Z,15.53
2019-05-10T11:05:00.112Z,15.40
2019-05-10T11:09:08.367Z,16.03
2019-05-10T11:13:20.276Z,16.27
2019-05-10T11:17:22.236Z,16.93
2019-05-10T11:21:28.819Z,20.43
2019-05-10T11:25:35.816Z,19.67
2019-05-10T11:29:43.715Z,21.77
2019-05-10T11:33:53.632Z,25.77
2019-05-10T11:37:57.346Z,24.33
2019-05-10T11:42:07.088Z,27.23
2019-05-10T11:46:11.715Z,25.87
2019-05-10T11:50:28.816Z,25.13
2019-05-10T11:54:25.596Z,25.03
2019-05-10T11:58:37.552Z,24.63
2019-05-10T12:03:00.909Z,25.27
2019-05-10T12:06:50.253Z,26.63
2019-05-10T12:11:07.340Z,26.90
2019-05-10T12:15:04.304Z,27.17
2019-05-10T12:19:19.805Z,27.47
2019-05-10T12:23:30.118Z,26.53
2019-05-10T12:27:34.868Z,26.73
2019-05-10T12:31:35.637Z,25.30
2019-05-10T12:35:47.101Z,23.60
2019-05-10T12:39:52.909Z,25.60
2019-05-10T12:44:03.332Z,24.60
2019-05-10T12:48:05.701Z,24.17
2019-05-10T12:52:14.161Z,23.70
2019-05-10T12:56:21.695Z,24.97
2019-05-10T13:00:27.946Z,22.13
2019-05-10T13:04:40.670Z,22.73
2019-05-10T13:08:42.167Z,22.93
2019-05-10T13:12:49.859Z,22.27
2019-05-10T13:16:56.010Z,22.33
2019-05-10T13:21:01.825Z,23.53
2019-05-10T13:25:08.265Z,21.00
2019-05-10T13:29:14.675Z,23.47
2019-05-10T13:33:28.795Z,22.67
2019-05-10T13:37:30.042Z,22.97
2019-05-10T13:41:35.713Z,22.47
2019-05-10T13:45:42.298Z,24.67
2019-05-10T13:49:48.895Z,21.13
2019-05-10T13:53:59.063Z,21.03
2019-05-10T13:58:01.916Z,21.33
2019-05-10T14:02:08.896Z,21.83
2019-05-10T14:06:15.119Z,22.60
2019-05-10T14:10:23.218Z,20.47
2019-05-10T14:14:28.271Z,19.83
2019-05-10T14:18:34.904Z,20.77
2019-05-10T14:22:41.152Z,20.57
2019-05-10T14:26:51.559Z,22.00
2019-05-10T14:30:57.419Z,21.57
2019-05-10T14:35:04.755Z,19.50
2019-05-10T14:39:11.130Z,19.63
2019-05-10T14:43:17.812Z,19.70
2019-05-10T14:47:24.131Z,19.50
2019-05-10T14:51:43.994Z,20.30
2019-05-10T14:55:37.842Z,19.43
2019-05-10T14:59:44.092Z,19.47
2019-05-10T15:03:49.892Z,18.10
2019-05-10T15:07:57.095Z,19.03
2019-05-10T15:12:03.360Z,19.10
2019-05-10T15:16:13.139Z,20.23
2019-05-10T15:20:18.054Z,21.47
2019-05-10T15:24:24.442Z,21.40
2019-05-10T15:28:34.596Z,21.23
2019-05-10T15:32:37.881Z,21.77
2019-05-10T15:36:44.530Z,19.97
2019-05-10T15:40:51.870Z,22.03
2019-05-10T15:44:58.061Z,20.83
2019-05-10T15:49:04.994Z,20.30
2019-05-10T15:53:11.036Z,19.83
2019-05-10T15:57:20.221Z,21.70
2019-05-10T16:01:26.901Z,20.03
2019-05-10T16:06:00.342Z,21.27
2019-05-10T16:10:01.803Z,20.70
2019-05-10T16:14:10.364Z,21.13
2019-05-10T16:18:17.800Z,20.13
2019-05-10T16:22:25.388Z,21.07
2019-05-10T16:26:31.571Z,20.10
2019-05-10T16:30:40.225Z,21.57
2019-05-10T16:34:45.942Z,18.93
2019-05-10T16:38:53.100Z,19.87
2019-05-10T16:43:00.479Z,20.40
2019-05-10T16:47:11.472Z,20.70
2019-05-10T16:51:20.645Z,19.93
2019-05-10T16:55:26.423Z,19.77
2019-05-10T16:59:35.061Z,19.60
2019-05-10T17:04:01.539Z,19.33
2019-05-10T17:08:08.076Z,18.10
2019-05-10T17:16:30.175Z,21.10
2019-05-10T17:20:36.193Z,19.97
2019-05-10T17:24:42.482Z,18.40
2019-05-10T17:28:49.351Z,18.73
2019-05-10T17:32:57.696Z,18.87
2019-05-10T17:37:04.219Z,16.60
2019-05-10T17:41:32.606Z,18.30
2019-05-10T17:45:40.450Z,17.97
2019-05-10T17:49:50.845Z,18.37
2019-05-10T17:54:01.471Z,18.17
2019-05-10T17:58:04.994Z,17.37
2019-05-10T18:02:11.164Z,17.70
2019-05-10T18:06:24.170Z,18.43
2019-05-10T18:10:29.020Z,18.20
2019-05-10T18:14:37.715Z,18.00
2019-05-10T18:18:47.271Z,18.20
2019-05-10T18:22:54.325Z,19.07
2019-05-10T18:27:05.224Z,19.93
2019-05-10T18:31:12.295Z,17.33
2019-05-10T18:35:18.581Z,18.80
2019-05-10T18:39:24.237Z,17.37
2019-05-10T18:43:35.295Z,19.30
2019-05-10T18:47:40.310Z,18.20
2019-05-10T18:51:49.537Z,20.00
2019-05-10T18:55:55.848Z,20.37
2019-05-10T19:00:05.779Z,19.20
2019-05-10T19:04:14.547Z,19.90
2019-05-10T19:08:25.565Z,20.37
2019-05-10T19:12:32.195Z,20.23
2019-05-10T19:16:43.067Z,20.70
2019-05-10T19:20:53.377Z,20.87
2019-05-10T19:25:10.845Z,21.27
2019-05-10T19:29:06.831Z,21.07
2019-05-10T19:33:14.357Z,19.77
2019-05-10T19:37:30.120Z,20.77
2019-05-10T19:41:31.385Z,20.60
2019-05-10T19:45:39.574Z,20.53
2019-05-10T19:49:51.582Z,21.20
2019-05-10T19:53:57.087Z,19.97
2019-05-10T19:58:03.756Z,21.70
2019-05-10T20:02:09.524Z,20.83
2019-05-10T20:06:17.925Z,21.47
2019-05-10T20:10:24.205Z,22.50
2019-05-10T20:14:30.094Z,22.03
2019-05-10T20:18:37.346Z,21.70
2019-05-10T20:22:44.842Z,22.23
2019-05-10T20:26:50.639Z,23.57
2019-05-10T20:30:57.398Z,23.80
2019-05-10T20:35:03.884Z,25.70
2019-05-10T20:39:10.811Z,26.93
2019-05-10T20:43:19.071Z,24.37
2019-05-10T20:47:26.497Z,25.03
2019-05-10T20:51:33.249Z,23.93
2019-05-10T20:55:39.563Z,24.63
2019-05-10T20:59:45.758Z,23.93
2019-05-10T21:07:57.880Z,24.53
2019-05-10T21:12:06.015Z,23.27
2019-05-10T21:20:22.658Z,25.33
2019-05-10T21:24:28.176Z,26.37
2019-05-10T21:28:35.557Z,26.83
2019-05-10T21:32:41.225Z,27.90
2019-05-10T21:36:47.197Z,28.47
2019-05-10T21:40:55.071Z,27.93
2019-05-10T21:45:03.264Z,29.33
2019-05-10T21:49:11.108Z,30.37
2019-05-10T21:53:21.805Z,30.73
2019-05-10T21:57:29.024Z,31.40
2019-05-10T22:01:36.877Z,31.20
2019-05-10T22:05:43.230Z,31.80
2019-05-10T22:09:49.755Z,31.70
2019-05-10T22:13:55.412Z,32.23
2019-05-10T22:18:02.347Z,33.97
2019-05-10T22:22:08.707Z,33.47
2019-05-10T22:26:19.072Z,35.23
2019-05-10T22:30:26.775Z,34.13
2019-05-10T22:34:33.663Z,35.63
2019-05-10T22:38:39.633Z,35.07
2019-05-10T22:42:45.341Z,35.47
2019-05-10T22:46:51.551Z,34.13
2019-05-10T22:51:22.877Z,35.17
2019-05-10T22:55:29.263Z,34.80
2019-05-10T22:59:35.803Z,34.70
2019-05-10T23:04:23.463Z,32.30
2019-05-10T23:08:30.551Z,34.03
2019-05-10T23:12:37.999Z,34.37
2019-05-10T23:16:43.357Z,34.30
2019-05-10T23:20:49.675Z,33.90
2019-05-10T23:25:00.103Z,32.90
2019-05-10T23:29:06.499Z,33.47
2019-05-10T23:33:12.400Z,32.67
2019-05-10T23:37:18.467Z,33.13
2019-05-10T23:41:25.253Z,31.27
2019-05-10T23:45:31.785Z,31.10
2019-05-10T23:49:38.127Z,29.83
2019-05-10T23:53:48.115Z,27.23
2019-05-10T23:57:55.138Z,28.10
