createdAt,value
2022-11-17T00:01:08.014Z,92.32
2022-11-17T00:04:13.977Z,92.57
2022-11-17T00:07:19.900Z,92.38
2022-11-17T00:10:26.539Z,92.43
2022-11-17T00:13:50.467Z,92.36
2022-11-17T00:16:56.330Z,92.38
2022-11-17T00:20:19.710Z,92.43
2022-11-17T00:23:47.337Z,92.46
2022-11-17T00:27:07.071Z,92.55
2022-11-17T00:30:33.879Z,92.53
2022-11-17T00:33:57.425Z,92.48
2022-11-17T00:37:03.677Z,92.67
2022-11-17T00:40:10.874Z,92.51
2022-11-17T00:43:16.781Z,92.54
2022-11-17T00:46:22.822Z,92.50
2022-11-17T00:49:28.782Z,92.47
2022-11-17T00:52:34.762Z,92.66
2022-11-17T00:55:40.980Z,92.55
2022-11-17T00:58:46.992Z,92.55
2022-11-17T01:01:54.197Z,92.62
2022-11-17T01:05:00.203Z,92.68
2022-11-17T01:08:06.388Z,92.85
2022-11-17T01:11:13.607Z,92.80
2022-11-17T01:14:20.192Z,92.81
2022-11-17T01:17:26.123Z,92.74
2022-11-17T01:20:32.003Z,92.81
2022-11-17T01:23:38.235Z,92.62
2022-11-17T01:26:45.158Z,92.69
2022-11-17T01:29:51.132Z,92.53
2022-11-17T01:32:57.180Z,92.50
2022-11-17T01:36:04.041Z,92.61
2022-11-17T01:39:09.945Z,92.49
2022-11-17T01:42:17.188Z,92.44
2022-11-17T01:45:25.007Z,92.36
2022-11-17T01:48:30.927Z,92.27
2022-11-17T01:51:42.003Z,92.49
2022-11-17T01:54:48.443Z,92.55
2022-11-17T01:57:56.352Z,92.41
2022-11-17T02:01:05.551Z,92.43
2022-11-17T02:04:11.261Z,92.47
2022-11-17T02:07:18.884Z,92.58
2022-11-17T02:10:26.585Z,92.19
2022-11-17T02:13:32.181Z,92.19
2022-11-17T02:16:37.735Z,92.20
2022-11-17T02:19:44.288Z,91.88
2022-11-17T02:23:19.685Z,91.88
2022-11-17T02:27:00.431Z,91.84
2022-11-17T02:30:06.791Z,91.99
2022-11-17T02:33:17.873Z,91.95
2022-11-17T02:36:25.370Z,91.99
2022-11-17T02:39:33.016Z,91.81
2022-11-17T02:42:58.772Z,91.88
2022-11-17T02:46:06.776Z,91.77
2022-11-17T02:49:14.818Z,91.57
2022-11-17T02:52:20.691Z,91.80
2022-11-17T02:55:27.660Z,91.50
2022-11-17T02:58:33.077Z,91.45
2022-11-17T03:01:47.125Z,91.39
2022-11-17T03:04:58.598Z,91.54
2022-11-17T03:08:10.284Z,91.57
2022-11-17T03:11:15.635Z,91.39
2022-11-17T03:14:24.599Z,91.24
2022-11-17T03:17:33.586Z,91.22
2022-11-17T03:20:45.488Z,91.29
2022-11-17T03:23:57.988Z,91.40
2022-11-17T03:27:09.005Z,91.26
2022-11-17T03:30:15.337Z,91.51
2022-11-17T03:33:22.843Z,91.45
2022-11-17T03:36:31.291Z,91.60
2022-11-17T03:39:38.386Z,91.64
2022-11-17T03:42:46.147Z,91.31
2022-11-17T03:45:53.615Z,91.52
2022-11-17T03:49:04.026Z,91.57
2022-11-17T03:52:09.729Z,91.58
2022-11-17T03:55:15.546Z,91.59
2022-11-17T03:58:23.559Z,91.81
2022-11-17T04:01:30.671Z,91.66
2022-11-17T04:04:50.068Z,91.70
2022-11-17T04:07:55.314Z,91.63
2022-11-17T04:11:18.411Z,91.65
2022-11-17T04:14:41.368Z,91.57
2022-11-17T04:17:47.364Z,91.78
2022-11-17T04:20:53.835Z,91.63
2022-11-17T04:23:59.054Z,91.50
2022-11-17T04:27:21.606Z,91.64
2022-11-17T04:30:27.057Z,91.52
2022-11-17T04:33:32.667Z,91.41
2022-11-17T04:36:40.778Z,91.35
2022-11-17T04:39:46.649Z,91.25
2022-11-17T04:42:53.040Z,91.24
2022-11-17T04:46:01.082Z,91.15
2022-11-17T04:49:08.155Z,91.26
2022-11-17T04:52:13.602Z,91.10
2022-11-17T04:55:18.756Z,90.77
2022-11-17T04:58:24.316Z,90.75
2022-11-17T05:01:29.677Z,90.69
2022-11-17T05:04:52.450Z,90.90
2022-11-17T05:07:57.874Z,90.92
2022-11-17T05:11:24.605Z,91.01
2022-11-17T05:14:30.666Z,91.16
2022-11-17T05:17:36.132Z,91.33
2022-11-17T05:20:44.611Z,91.29
2022-11-17T05:23:56.158Z,91.30
2022-11-17T05:27:01.515Z,91.42
2022-11-17T05:30:08.724Z,91.29
2022-11-17T05:33:14.145Z,91.25
2022-11-17T05:36:20.000Z,91.51
2022-11-17T05:39:25.437Z,91.58
2022-11-17T05:42:30.711Z,91.66
2022-11-17T05:45:36.095Z,91.83
2022-11-17T05:48:42.793Z,91.96
2022-11-17T05:51:52.437Z,92.08
2022-11-17T05:54:58.584Z,92.11
2022-11-17T05:58:06.148Z,92.27
2022-11-17T06:01:12.942Z,92.23
2022-11-17T06:04:20.520Z,92.14
2022-11-17T06:07:28.877Z,91.91
2022-11-17T06:10:34.560Z,91.98
2022-11-17T06:13:39.946Z,92.15
2022-11-17T06:16:47.329Z,92.11
2022-11-17T06:19:58.350Z,92.14
2022-11-17T06:23:05.572Z,91.98
2022-11-17T06:26:11.205Z,91.97
2022-11-17T06:29:17.044Z,91.96
2022-11-17T06:32:22.620Z,92.06
2022-11-17T06:35:33.215Z,92.08
2022-11-17T06:38:38.621Z,92.06
2022-11-17T06:41:44.038Z,91.91
2022-11-17T06:44:49.785Z,91.68
2022-11-17T06:47:55.352Z,91.61
2022-11-17T06:51:01.294Z,91.41
2022-11-17T06:54:08.997Z,91.60
2022-11-17T06:57:14.336Z,91.40
2022-11-17T07:00:20.724Z,91.19
2022-11-17T07:03:26.159Z,91.07
2022-11-17T07:06:32.215Z,90.82
2022-11-17T07:09:37.819Z,90.73
2022-11-17T07:12:46.049Z,90.78
2022-11-17T07:15:55.335Z,90.46
2022-11-17T07:19:03.702Z,90.10
2022-11-17T07:22:09.277Z,90.02
2022-11-17T07:25:18.375Z,89.54
2022-11-17T07:28:28.303Z,89.11
2022-11-17T07:31:35.545Z,88.42
2022-11-17T07:34:41.221Z,88.36
2022-11-17T07:37:46.633Z,87.94
2022-11-17T07:40:52.219Z,87.67
2022-11-17T07:43:57.621Z,87.38
2022-11-17T07:47:03.012Z,87.17
2022-11-17T07:50:09.274Z,86.69
2022-11-17T07:53:14.679Z,86.27
2022-11-17T07:56:20.025Z,86.20
2022-11-17T07:59:25.440Z,85.81
2022-11-17T08:02:30.855Z,85.30
2022-11-17T08:05:42.928Z,84.61
2022-11-17T08:08:49.720Z,84.31
2022-11-17T08:11:55.064Z,84.25
2022-11-17T08:15:00.448Z,84.24
2022-11-17T08:18:06.254Z,84.19
2022-11-17T08:21:13.861Z,84.15
2022-11-17T08:24:19.495Z,84.05
2022-11-17T08:27:25.358Z,84.36
2022-11-17T08:30:33.581Z,84.27
2022-11-17T08:33:38.936Z,84.44
2022-11-17T08:36:44.561Z,84.22
2022-11-17T08:39:51.617Z,84.11
2022-11-17T08:43:00.931Z,84.48
2022-11-17T08:46:07.003Z,84.19
2022-11-17T08:49:12.457Z,84.01
2022-11-17T08:52:19.446Z,84.29
2022-11-17T08:55:26.399Z,84.61
2022-11-17T08:58:34.356Z,84.78
2022-11-17T09:01:40.802Z,84.52
2022-11-17T09:04:49.061Z,84.41
2022-11-17T09:07:54.672Z,84.37
2022-11-17T09:11:00.191Z,84.82
2022-11-17T09:14:07.587Z,84.88
2022-11-17T09:17:13.037Z,84.91
2022-11-17T09:20:19.762Z,85.11
2022-11-17T09:23:25.907Z,84.97
2022-11-17T09:26:31.444Z,84.72
2022-11-17T09:29:37.103Z,84.50
2022-11-17T09:32:42.745Z,84.28
2022-11-17T09:35:48.081Z,84.13
2022-11-17T09:38:53.615Z,83.87
2022-11-17T09:41:59.171Z,84.14
2022-11-17T09:45:06.144Z,82.68
2022-11-17T09:48:40.312Z,81.79
2022-11-17T09:51:44.083Z,81.54
2022-11-17T09:54:53.219Z,81.98
2022-11-17T09:58:02.183Z,81.18
2022-11-17T10:01:11.578Z,79.88
2022-11-17T10:04:18.626Z,79.00
2022-11-17T10:07:24.110Z,78.58
2022-11-17T10:10:36.106Z,78.59
2022-11-17T10:13:41.448Z,78.38
2022-11-17T10:16:51.281Z,77.96
2022-11-17T10:19:59.710Z,77.82
2022-11-17T10:23:05.775Z,77.59
2022-11-17T10:26:12.082Z,76.80
2022-11-17T10:29:22.981Z,76.51
2022-11-17T10:32:28.681Z,75.66
2022-11-17T10:35:35.202Z,75.66
2022-11-17T10:38:44.565Z,75.97
2022-11-17T10:41:52.896Z,75.00
2022-11-17T10:45:02.545Z,75.09
2022-11-17T10:48:17.990Z,74.03
2022-11-17T10:51:24.956Z,73.41
2022-11-17T10:54:30.455Z,73.55
2022-11-17T10:57:35.966Z,73.33
2022-11-17T11:00:42.576Z,73.95
2022-11-17T11:03:50.986Z,74.06
2022-11-17T11:07:20.968Z,73.72
2022-11-17T11:10:29.321Z,73.58
2022-11-17T11:13:57.297Z,73.71
2022-11-17T11:17:11.513Z,74.10
2022-11-17T11:20:18.260Z,74.51
2022-11-17T11:23:29.083Z,74.01
2022-11-17T11:26:41.886Z,74.15
2022-11-17T11:29:53.537Z,74.40
2022-11-17T11:33:04.330Z,74.23
2022-11-17T11:36:20.639Z,74.81
2022-11-17T11:39:35.093Z,74.20
2022-11-17T11:42:48.378Z,74.28
2022-11-17T11:46:01.395Z,73.86
2022-11-17T11:49:13.130Z,73.41
2022-11-17T11:52:21.286Z,73.29
2022-11-17T11:55:27.747Z,72.82
2022-11-17T11:58:33.345Z,72.57
2022-11-17T12:01:43.739Z,72.79
2022-11-17T12:04:53.665Z,72.41
2022-11-17T12:08:10.329Z,72.38
2022-11-17T12:11:31.548Z,72.53
2022-11-17T12:14:37.828Z,72.53
2022-11-17T12:17:58.226Z,72.60
2022-11-17T12:21:05.881Z,72.96
2022-11-17T12:24:27.218Z,72.52
2022-11-17T12:27:45.010Z,72.32
2022-11-17T12:31:05.049Z,72.49
2022-11-17T12:34:24.760Z,72.47
2022-11-17T12:37:30.741Z,72.51
2022-11-17T12:40:46.661Z,72.24
2022-11-17T12:43:52.341Z,72.29
2022-11-17T12:47:05.841Z,71.98
2022-11-17T12:50:20.604Z,72.38
2022-11-17T12:53:32.485Z,72.81
2022-11-17T12:56:45.140Z,72.37
2022-11-17T13:00:05.567Z,72.33
2022-11-17T13:03:14.545Z,72.55
2022-11-17T13:06:36.755Z,72.89
2022-11-17T13:09:42.749Z,72.75
2022-11-17T13:12:48.313Z,72.81
2022-11-17T13:15:55.313Z,72.26
2022-11-17T13:19:01.311Z,72.24
2022-11-17T13:22:15.000Z,72.71
2022-11-17T13:25:23.108Z,72.42
2022-11-17T13:28:31.120Z,72.72
2022-11-17T13:31:38.077Z,72.85
2022-11-17T13:34:51.557Z,72.64
2022-11-17T13:38:04.279Z,72.68
2022-11-17T13:41:13.047Z,72.83
2022-11-17T13:44:21.576Z,72.77
2022-11-17T13:47:41.489Z,72.95
2022-11-17T13:50:47.117Z,73.15
2022-11-17T13:53:55.405Z,73.45
2022-11-17T13:57:04.692Z,73.41
2022-11-17T14:00:18.201Z,73.27
2022-11-17T14:03:33.103Z,73.52
2022-11-17T14:06:52.207Z,73.66
2022-11-17T14:10:12.790Z,73.97
2022-11-17T14:13:23.212Z,74.20
2022-11-17T14:16:33.366Z,74.49
2022-11-17T14:19:39.596Z,74.51
2022-11-17T14:23:00.098Z,74.88
2022-11-17T14:26:06.188Z,75.19
2022-11-17T14:29:14.126Z,75.35
2022-11-17T14:32:19.662Z,75.28
2022-11-17T14:35:26.186Z,75.27
2022-11-17T14:38:31.996Z,75.36
2022-11-17T14:41:37.567Z,75.39
2022-11-17T14:44:43.214Z,75.56
2022-11-17T14:47:49.388Z,75.98
2022-11-17T14:50:58.668Z,76.11
2022-11-17T14:54:04.725Z,76.36
2022-11-17T14:57:10.160Z,76.67
2022-11-17T15:00:20.547Z,76.87
2022-11-17T15:03:26.463Z,77.07
2022-11-17T15:06:33.053Z,77.14
2022-11-17T15:09:38.604Z,77.27
2022-11-17T15:12:44.008Z,77.36
2022-11-17T15:15:49.584Z,77.41
2022-11-17T15:18:55.146Z,77.60
2022-11-17T15:22:02.951Z,77.77
2022-11-17T15:25:09.858Z,77.74
2022-11-17T15:28:22.418Z,77.72
2022-11-17T15:31:28.973Z,77.95
2022-11-17T15:34:35.777Z,77.98
2022-11-17T15:37:44.014Z,77.94
2022-11-17T15:40:55.550Z,78.14
2022-11-17T15:44:01.083Z,77.98
2022-11-17T15:47:07.321Z,78.21
2022-11-17T15:50:13.273Z,78.35
2022-11-17T15:53:18.651Z,78.50
2022-11-17T15:56:25.993Z,78.52
2022-11-17T15:59:31.864Z,78.59
2022-11-17T16:02:37.302Z,78.80
2022-11-17T16:05:42.842Z,78.98
2022-11-17T16:08:48.756Z,79.21
2022-11-17T16:11:54.263Z,79.23
2022-11-17T16:15:00.027Z,79.27
2022-11-17T16:18:06.231Z,79.48
2022-11-17T16:21:13.504Z,79.78
2022-11-17T16:24:18.908Z,79.69
2022-11-17T16:27:24.459Z,79.55
2022-11-17T16:30:35.195Z,79.56
2022-11-17T16:33:41.325Z,79.36
2022-11-17T16:36:46.998Z,79.36
2022-11-17T16:39:52.709Z,79.62
2022-11-17T16:42:59.490Z,79.58
2022-11-17T16:46:15.499Z,79.71
2022-11-17T16:49:21.106Z,79.73
2022-11-17T16:52:31.283Z,79.68
2022-11-17T16:55:37.464Z,79.60
2022-11-17T16:58:42.962Z,79.46
2022-11-17T17:01:48.690Z,79.44
2022-11-17T17:04:56.528Z,79.41
2022-11-17T17:08:01.733Z,79.41
2022-11-17T17:11:08.458Z,79.46
2022-11-17T17:14:15.150Z,79.50
2022-11-17T17:17:20.652Z,79.50
2022-11-17T17:20:26.051Z,79.64
2022-11-17T17:23:31.929Z,79.81
2022-11-17T17:26:37.859Z,79.64
2022-11-17T17:29:44.151Z,79.82
2022-11-17T17:32:49.655Z,79.81
2022-11-17T17:35:54.989Z,79.92
2022-11-17T17:39:02.264Z,79.44
2022-11-17T17:42:07.799Z,79.38
2022-11-17T17:45:14.716Z,79.49
2022-11-17T17:48:20.128Z,79.48
2022-11-17T17:51:26.696Z,79.41
2022-11-17T17:54:32.197Z,79.64
2022-11-17T17:57:37.540Z,79.82
2022-11-17T18:00:42.875Z,79.92
2022-11-17T18:03:49.965Z,79.85
2022-11-17T18:06:56.724Z,79.98
2022-11-17T18:10:02.357Z,80.07
2022-11-17T18:13:10.556Z,80.32
2022-11-17T18:16:17.337Z,80.51
2022-11-17T18:19:26.887Z,80.59
2022-11-17T18:22:33.928Z,80.87
2022-11-17T18:25:39.428Z,80.83
2022-11-17T18:28:45.853Z,80.79
2022-11-17T18:31:51.354Z,80.81
2022-11-17T18:34:56.692Z,80.93
2022-11-17T18:38:02.126Z,81.00
2022-11-17T18:41:08.902Z,81.21
2022-11-17T18:44:14.432Z,81.45
2022-11-17T18:47:19.844Z,81.48
2022-11-17T18:50:25.187Z,81.61
2022-11-17T18:53:31.843Z,81.68
2022-11-17T18:56:38.285Z,81.68
2022-11-17T18:59:43.669Z,81.69
2022-11-17T19:02:49.075Z,81.76
2022-11-17T19:05:57.385Z,81.98
2022-11-17T19:09:03.009Z,82.13
2022-11-17T19:12:10.412Z,82.11
2022-11-17T19:15:15.766Z,82.19
2022-11-17T19:18:21.135Z,82.38
2022-11-17T19:21:28.964Z,82.32
2022-11-17T19:24:34.299Z,82.10
2022-11-17T19:27:40.848Z,81.79
2022-11-17T19:30:46.235Z,81.74
2022-11-17T19:33:51.916Z,81.68
2022-11-17T19:36:57.372Z,81.86
2022-11-17T19:40:02.841Z,81.92
2022-11-17T19:43:08.223Z,81.97
2022-11-17T19:46:14.828Z,82.17
2022-11-17T19:49:20.327Z,82.33
2022-11-17T19:52:26.653Z,82.68
2022-11-17T19:55:34.124Z,82.72
2022-11-17T19:58:41.145Z,82.57
2022-11-17T20:01:46.973Z,82.56
2022-11-17T20:04:52.428Z,82.41
2022-11-17T20:07:58.096Z,82.47
2022-11-17T20:11:09.234Z,82.43
2022-11-17T20:14:15.438Z,82.63
2022-11-17T20:17:21.002Z,82.74
2022-11-17T20:20:26.504Z,82.76
2022-11-17T20:23:33.346Z,82.81
2022-11-17T20:26:40.889Z,82.85
2022-11-17T20:29:46.309Z,82.78
2022-11-17T20:32:51.656Z,82.92
2022-11-17T20:36:00.618Z,82.75
2022-11-17T20:39:07.660Z,82.79
2022-11-17T20:42:14.391Z,82.74
2022-11-17T20:45:19.930Z,82.92
2022-11-17T20:48:25.696Z,82.91
2022-11-17T20:51:32.296Z,82.97
2022-11-17T20:54:38.233Z,82.74
2022-11-17T20:57:43.566Z,82.82
2022-11-17T21:00:49.023Z,82.69
2022-11-17T21:03:54.465Z,82.77
2022-11-17T21:06:59.757Z,82.78
2022-11-17T21:10:05.194Z,83.06
2022-11-17T21:13:10.716Z,83.26
2022-11-17T21:16:16.062Z,83.38
2022-11-17T21:19:21.590Z,83.52
2022-11-17T21:22:26.934Z,83.60
2022-11-17T21:25:32.245Z,83.43
2022-11-17T21:28:38.303Z,83.20
2022-11-17T21:31:43.691Z,83.27
2022-11-17T21:34:49.948Z,83.42
2022-11-17T21:37:57.485Z,83.47
2022-11-17T21:41:06.560Z,83.50
2022-11-17T21:44:13.219Z,83.51
2022-11-17T21:47:20.277Z,83.63
2022-11-17T21:50:25.879Z,83.63
2022-11-17T21:53:31.789Z,83.74
2022-11-17T21:56:37.669Z,83.85
2022-11-17T21:59:43.369Z,84.00
2022-11-17T22:02:49.020Z,84.06
2022-11-17T22:05:59.444Z,84.15
2022-11-17T22:09:07.949Z,84.31
2022-11-17T22:12:13.400Z,84.28
2022-11-17T22:15:18.806Z,84.29
2022-11-17T22:18:24.397Z,84.24
2022-11-17T22:21:29.889Z,84.41
2022-11-17T22:24:35.250Z,84.57
2022-11-17T22:27:42.764Z,84.74
2022-11-17T22:30:48.069Z,84.90
2022-11-17T22:33:53.371Z,85.04
2022-11-17T22:36:58.765Z,85.03
2022-11-17T22:40:04.203Z,85.15
2022-11-17T22:43:14.604Z,85.02
2022-11-17T22:46:21.553Z,84.90
2022-11-17T22:49:26.812Z,84.99
2022-11-17T22:52:32.113Z,85.07
2022-11-17T22:55:37.446Z,85.27
2022-11-17T22:58:46.694Z,85.26
2022-11-17T23:01:55.884Z,85.47
2022-11-17T23:05:01.239Z,85.37
2022-11-17T23:08:09.886Z,85.09
2022-11-17T23:11:35.933Z,85.06
2022-11-17T23:14:41.144Z,85.19
2022-11-17T23:17:48.171Z,85.27
2022-11-17T23:20:53.510Z,85.40
2022-11-17T23:23:58.975Z,85.40
2022-11-17T23:27:07.280Z,85.49
2022-11-17T23:30:15.997Z,85.60
2022-11-17T23:33:21.317Z,85.75
2022-11-17T23:36:26.676Z,85.81
2022-11-17T23:39:32.588Z,85.88
2022-11-17T23:42:42.857Z,85.92
2022-11-17T23:45:48.787Z,85.84
2022-11-17T23:48:55.299Z,85.74
2022-11-17T23:52:00.908Z,85.44
2022-11-17T23:55:06.651Z,85.32
2022-11-17T23:58:12.005Z,85.25
