createdAt,value
2018-08-17T00:02:26.530Z,23.6
2018-08-17T00:12:25.774Z,23.6
2018-08-17T00:22:25.015Z,23.6
2018-08-17T00:32:24.261Z,23.5
2018-08-17T00:42:23.501Z,23.4
2018-08-17T00:52:22.747Z,23.4
2018-08-17T01:02:21.988Z,23.4
2018-08-17T01:12:21.233Z,23.3
2018-08-17T01:22:20.471Z,23.2
2018-08-17T01:32:19.715Z,23.1
2018-08-17T01:42:18.958Z,23.1
2018-08-17T01:52:18.201Z,23
2018-08-17T02:02:17.448Z,22.9
2018-08-17T02:12:16.684Z,22.9
2018-08-17T02:22:15.928Z,22.9
2018-08-17T02:32:15.170Z,22.9
2018-08-17T02:42:14.414Z,22.9
2018-08-17T02:52:13.654Z,22.9
2018-08-17T03:02:12.905Z,22.9
2018-08-17T03:12:12.141Z,22.8
2018-08-17T03:22:11.385Z,22.9
2018-08-17T03:32:10.631Z,22.8
2018-08-17T03:42:09.875Z,22.8
2018-08-17T03:52:09.119Z,22.8
2018-08-17T04:02:08.362Z,22.8
2018-08-17T04:12:07.611Z,22.8
2018-08-17T04:22:06.852Z,22.8
2018-08-17T04:32:06.099Z,22.8
2018-08-17T04:42:05.344Z,22.8
2018-08-17T04:52:04.589Z,22.9
2018-08-17T05:02:03.830Z,22.8
2018-08-17T05:12:03.077Z,22.9
2018-08-17T05:22:02.317Z,22.9
2018-08-17T05:32:01.560Z,23
2018-08-17T05:42:00.805Z,23.1
2018-08-17T05:52:00.046Z,23.2
2018-08-17T06:01:59.290Z,23.4
2018-08-17T06:11:58.539Z,23.8
2018-08-17T06:21:57.782Z,24.1
2018-08-17T06:31:57.023Z,24.5
2018-08-17T06:41:56.263Z,24.9
2018-08-17T06:51:55.507Z,25.2
2018-08-17T07:01:54.749Z,25.4
2018-08-17T07:11:53.991Z,25.6
2018-08-17T07:21:53.234Z,25.9
2018-08-17T07:31:52.480Z,26.1
2018-08-17T07:41:51.720Z,26.3
2018-08-17T07:51:50.964Z,26.6
2018-08-17T08:01:50.211Z,26.7
2018-08-17T08:11:49.452Z,26.9
2018-08-17T08:21:48.697Z,27
2018-08-17T08:31:47.943Z,27.1
2018-08-17T08:41:47.181Z,27.2
2018-08-17T08:51:46.422Z,27.3
2018-08-17T09:01:45.731Z,27.4
2018-08-17T09:11:44.910Z,27.5
2018-08-17T09:21:44.154Z,27.6
2018-08-17T09:31:43.402Z,27.7
2018-08-17T09:41:42.689Z,27.8
2018-08-17T09:51:41.887Z,27.8
2018-08-17T10:01:41.132Z,28
2018-08-17T10:11:40.379Z,28.2
2018-08-17T10:21:40.030Z,28.3
2018-08-17T10:31:38.868Z,28.3
2018-08-17T10:41:38.116Z,28.3
2018-08-17T10:51:37.360Z,28.3
2018-08-17T11:01:36.602Z,28.3
2018-08-17T11:11:35.848Z,28.2
2018-08-17T11:21:35.090Z,28.1
2018-08-17T11:31:34.334Z,27.6
2018-08-17T11:41:33.636Z,26.9
2018-08-17T11:51:32.823Z,26.6
2018-08-17T12:01:32.067Z,26.5
2018-08-17T12:11:31.308Z,26.4
2018-08-17T12:21:30.553Z,26.4
2018-08-17T12:31:29.796Z,26.4
2018-08-17T12:41:29.043Z,26.5
2018-08-17T12:51:28.283Z,26.6
2018-08-17T13:01:27.529Z,26.7
2018-08-17T13:11:26.772Z,26.8
2018-08-17T13:21:26.026Z,26.8
2018-08-17T13:31:25.262Z,26.7
2018-08-17T13:41:24.507Z,26.4
2018-08-17T13:51:23.750Z,26.1
2018-08-17T14:01:23.004Z,25.9
2018-08-17T14:11:22.239Z,25.9
2018-08-17T14:21:21.484Z,25.8
2018-08-17T14:31:20.730Z,25.8
2018-08-17T14:41:19.971Z,25.9
2018-08-17T14:51:19.215Z,25.9
2018-08-17T15:01:18.472Z,26.1
2018-08-17T15:11:17.749Z,26.1
2018-08-17T15:21:16.945Z,26.1
2018-08-17T15:31:16.190Z,26.1
2018-08-17T15:41:15.465Z,25.9
2018-08-17T15:51:14.713Z,25.7
2018-08-17T16:01:14.140Z,25.4
2018-08-17T16:11:13.171Z,25.2
2018-08-17T16:21:12.418Z,25.1
2018-08-17T16:31:11.663Z,25.1
2018-08-17T16:41:10.906Z,25.1
2018-08-17T16:51:10.153Z,25.1
2018-08-17T17:01:09.399Z,25.1
2018-08-17T17:11:08.643Z,25.1
2018-08-17T17:21:07.892Z,25.1
2018-08-17T17:31:07.139Z,25.1
2018-08-17T17:41:06.383Z,25
2018-08-17T17:51:05.638Z,24.9
2018-08-17T18:01:04.877Z,24.9
2018-08-17T18:11:04.124Z,24.8
2018-08-17T18:21:03.369Z,24.8
2018-08-17T18:31:02.617Z,24.7
2018-08-17T18:41:01.865Z,24.7
2018-08-17T18:51:01.115Z,24.7
2018-08-17T19:01:00.363Z,24.7
2018-08-17T19:10:59.612Z,24.7
2018-08-17T19:20:58.863Z,24.6
2018-08-17T19:30:58.112Z,24.6
2018-08-17T19:40:57.349Z,24.6
2018-08-17T19:50:56.598Z,24.6
2018-08-17T20:00:55.846Z,24.6
2018-08-17T20:10:55.093Z,24.4
2018-08-17T20:20:54.336Z,24.3
2018-08-17T20:30:53.580Z,24.3
2018-08-17T20:40:52.826Z,24.2
2018-08-17T20:50:52.100Z,24.1
2018-08-17T21:00:51.315Z,24
2018-08-17T21:10:50.560Z,23.9
2018-08-17T21:20:49.804Z,23.8
2018-08-17T21:30:49.049Z,23.7
2018-08-17T21:40:48.293Z,23.6
2018-08-17T21:50:47.538Z,23.5
2018-08-17T22:00:46.784Z,23.4
2018-08-17T22:10:46.025Z,23.4
2018-08-17T22:20:45.273Z,23.3
2018-08-17T22:30:44.519Z,23.3
2018-08-17T22:40:43.757Z,23.2
2018-08-17T22:50:43.000Z,23.1
2018-08-17T23:00:42.244Z,23.1
2018-08-17T23:10:41.487Z,23
2018-08-17T23:20:40.732Z,22.9
2018-08-17T23:30:39.975Z,22.9
2018-08-17T23:40:39.217Z,22.9
2018-08-17T23:50:38.461Z,22.8
