createdAt,value
2022-11-06T00:02:08.647Z,12.80
2022-11-06T00:04:38.125Z,12.79
2022-11-06T00:07:07.865Z,12.79
2022-11-06T00:09:37.333Z,12.74
2022-11-06T00:12:07.839Z,12.70
2022-11-06T00:14:39.394Z,12.74
2022-11-06T00:17:09.324Z,12.60
2022-11-06T00:19:38.913Z,12.68
2022-11-06T00:22:08.349Z,12.65
2022-11-06T00:24:37.973Z,12.66
2022-11-06T00:27:07.486Z,12.67
2022-11-06T00:29:37.280Z,12.68
2022-11-06T00:32:08.150Z,12.70
2022-11-06T00:34:37.875Z,12.64
2022-11-06T00:37:07.329Z,12.66
2022-11-06T00:39:37.088Z,12.61
2022-11-06T00:42:06.731Z,12.59
2022-11-06T00:44:36.446Z,12.56
2022-11-06T00:47:06.084Z,12.49
2022-11-06T00:49:37.234Z,12.44
2022-11-06T00:52:06.963Z,12.35
2022-11-06T00:54:38.496Z,12.36
2022-11-06T00:57:08.102Z,12.40
2022-11-06T00:59:37.910Z,12.27
2022-11-06T01:02:07.648Z,12.27
2022-11-06T01:04:38.694Z,12.34
2022-11-06T01:07:08.152Z,12.34
2022-11-06T01:09:38.057Z,12.33
2022-11-06T01:12:13.646Z,12.36
2022-11-06T01:14:44.258Z,12.27
2022-11-06T01:17:14.922Z,12.25
2022-11-06T01:19:45.779Z,12.19
2022-11-06T01:22:15.344Z,12.22
2022-11-06T01:24:44.872Z,12.09
2022-11-06T01:27:29.542Z,12.13
2022-11-06T01:29:59.076Z,12.24
2022-11-06T01:32:28.821Z,12.26
2022-11-06T01:34:59.888Z,12.21
2022-11-06T01:37:29.355Z,12.08
2022-11-06T01:39:59.123Z,12.02
2022-11-06T01:42:28.675Z,11.99
2022-11-06T01:45:22.204Z,12.01
2022-11-06T01:47:51.834Z,12.03
2022-11-06T01:50:23.185Z,12.02
2022-11-06T01:52:52.897Z,12.01
2022-11-06T01:55:24.025Z,12.01
2022-11-06T01:57:53.897Z,11.99
2022-11-06T02:00:23.440Z,11.93
2022-11-06T02:02:53.283Z,11.96
2022-11-06T02:05:24.483Z,12.00
2022-11-06T02:07:54.527Z,12.04
2022-11-06T02:10:24.344Z,11.93
2022-11-06T02:12:59.188Z,11.89
2022-11-06T02:15:35.559Z,11.87
2022-11-06T02:18:29.220Z,11.81
2022-11-06T02:21:12.107Z,11.81
2022-11-06T02:23:52.259Z,11.87
2022-11-06T02:26:29.651Z,11.88
2022-11-06T02:29:04.359Z,11.82
2022-11-06T02:31:35.721Z,11.75
2022-11-06T02:34:07.722Z,11.82
2022-11-06T02:36:40.120Z,11.77
2022-11-06T02:39:11.761Z,11.73
2022-11-06T02:41:43.860Z,11.71
2022-11-06T02:44:18.636Z,11.71
2022-11-06T02:46:50.532Z,11.70
2022-11-06T02:49:25.012Z,11.72
2022-11-06T02:51:57.116Z,11.66
2022-11-06T02:54:28.042Z,11.67
2022-11-06T02:57:00.883Z,11.73
2022-11-06T02:59:34.265Z,11.75
2022-11-06T03:02:06.485Z,11.72
2022-11-06T03:04:38.977Z,11.72
2022-11-06T03:07:11.370Z,11.73
2022-11-06T03:09:41.892Z,11.72
2022-11-06T03:12:18.473Z,11.73
2022-11-06T03:14:54.329Z,11.76
2022-11-06T03:17:28.179Z,11.66
2022-11-06T03:20:02.114Z,11.66
2022-11-06T03:22:34.658Z,11.69
2022-11-06T03:25:10.391Z,11.72
2022-11-06T03:27:42.650Z,11.66
2022-11-06T03:30:16.742Z,11.67
2022-11-06T03:32:48.618Z,11.62
2022-11-06T03:35:21.046Z,11.63
2022-11-06T03:37:54.661Z,11.62
2022-11-06T03:40:26.612Z,11.62
2022-11-06T03:42:57.648Z,11.56
2022-11-06T03:45:29.006Z,11.58
2022-11-06T03:48:00.802Z,11.62
2022-11-06T03:50:32.629Z,11.49
2022-11-06T03:53:05.222Z,11.45
2022-11-06T03:55:37.440Z,11.47
2022-11-06T03:58:09.743Z,11.49
2022-11-06T04:00:42.825Z,11.47
2022-11-06T04:03:15.491Z,11.48
2022-11-06T04:05:48.692Z,11.35
2022-11-06T04:08:36.191Z,11.34
2022-11-06T04:11:25.524Z,11.41
2022-11-06T04:13:58.805Z,11.40
2022-11-06T04:16:32.801Z,11.36
2022-11-06T04:19:02.570Z,11.27
2022-11-06T04:21:39.060Z,11.24
2022-11-06T04:24:29.933Z,11.21
2022-11-06T04:27:07.121Z,11.35
2022-11-06T04:29:43.003Z,11.44
2022-11-06T04:32:18.544Z,11.45
2022-11-06T04:34:51.434Z,11.41
2022-11-06T04:37:23.055Z,11.40
2022-11-06T04:39:56.576Z,11.36
2022-11-06T04:42:30.659Z,11.32
2022-11-06T04:45:03.658Z,11.38
2022-11-06T04:47:35.898Z,11.38
2022-11-06T04:50:07.073Z,11.30
2022-11-06T04:52:38.285Z,11.29
2022-11-06T04:55:08.100Z,11.30
2022-11-06T04:57:37.668Z,11.25
2022-11-06T05:00:07.785Z,11.33
2022-11-06T05:02:38.726Z,11.35
2022-11-06T05:05:08.616Z,11.30
2022-11-06T05:07:38.125Z,11.28
2022-11-06T05:10:07.975Z,11.36
2022-11-06T05:12:38.118Z,11.36
2022-11-06T05:15:08.840Z,11.35
2022-11-06T05:17:40.248Z,11.38
2022-11-06T05:20:09.882Z,11.42
2022-11-06T05:22:58.828Z,11.37
2022-11-06T05:25:29.483Z,11.38
2022-11-06T05:27:59.148Z,11.33
2022-11-06T05:30:28.857Z,11.31
2022-11-06T05:32:59.729Z,11.25
2022-11-06T05:35:29.229Z,11.29
2022-11-06T05:38:02.361Z,11.30
2022-11-06T05:40:32.007Z,11.36
2022-11-06T05:43:01.592Z,11.33
2022-11-06T05:45:31.099Z,11.42
2022-11-06T05:48:02.899Z,11.41
2022-11-06T05:50:32.415Z,11.40
2022-11-06T05:53:02.093Z,11.44
2022-11-06T05:55:31.606Z,11.46
2022-11-06T05:58:01.448Z,11.50
2022-11-06T06:00:31.253Z,11.52
2022-11-06T06:03:02.607Z,11.52
2022-11-06T06:05:32.339Z,11.58
2022-11-06T06:08:01.865Z,11.60
2022-11-06T06:10:31.471Z,11.58
2022-11-06T06:13:01.456Z,11.64
2022-11-06T06:15:31.141Z,11.60
2022-11-06T06:18:02.108Z,11.65
2022-11-06T06:20:31.704Z,11.65
2022-11-06T06:23:01.895Z,11.71
2022-11-06T06:25:31.736Z,11.73
2022-11-06T06:28:01.252Z,11.77
2022-11-06T06:30:30.716Z,11.78
2022-11-06T06:33:04.333Z,11.85
2022-11-06T06:35:35.998Z,11.84
2022-11-06T06:38:05.467Z,11.85
2022-11-06T06:40:35.043Z,11.89
2022-11-06T06:43:04.624Z,11.95
2022-11-06T06:45:34.325Z,11.97
2022-11-06T06:48:04.457Z,12.01
2022-11-06T06:50:35.402Z,12.03
2022-11-06T06:53:05.513Z,12.09
2022-11-06T06:55:35.281Z,12.11
2022-11-06T06:58:04.692Z,12.17
2022-11-06T07:00:34.366Z,12.21
2022-11-06T07:03:03.943Z,12.18
2022-11-06T07:05:33.531Z,12.21
2022-11-06T07:08:04.456Z,12.29
2022-11-06T07:10:34.199Z,12.33
2022-11-06T07:13:04.727Z,12.35
2022-11-06T07:15:34.809Z,12.37
2022-11-06T07:18:05.082Z,12.37
2022-11-06T07:20:34.911Z,12.43
2022-11-06T07:23:08.289Z,12.52
2022-11-06T07:25:37.960Z,12.48
2022-11-06T07:28:08.435Z,12.55
2022-11-06T07:30:38.069Z,12.63
2022-11-06T07:33:08.863Z,12.68
2022-11-06T07:35:38.496Z,12.73
2022-11-06T07:38:09.510Z,12.80
2022-11-06T07:40:39.004Z,12.83
2022-11-06T07:43:08.988Z,12.88
2022-11-06T07:45:39.408Z,12.92
2022-11-06T07:48:09.492Z,12.96
2022-11-06T07:50:39.056Z,12.99
2022-11-06T07:53:10.042Z,13.01
2022-11-06T07:55:42.416Z,13.05
2022-11-06T07:58:12.687Z,13.12
2022-11-06T08:00:42.404Z,13.16
2022-11-06T08:03:12.182Z,13.19
2022-11-06T08:05:42.086Z,13.23
2022-11-06T08:08:16.611Z,13.27
2022-11-06T08:10:47.767Z,13.31
2022-11-06T08:13:18.877Z,13.36
2022-11-06T08:15:49.061Z,13.40
2022-11-06T08:18:18.534Z,13.43
2022-11-06T08:20:48.034Z,13.49
2022-11-06T08:23:19.028Z,13.54
2022-11-06T08:25:48.800Z,13.59
2022-11-06T08:28:18.410Z,13.65
2022-11-06T08:30:48.402Z,13.69
2022-11-06T08:33:18.667Z,13.75
2022-11-06T08:35:48.577Z,13.78
2022-11-06T08:38:19.760Z,13.85
2022-11-06T08:40:53.429Z,13.88
2022-11-06T08:43:26.692Z,13.90
2022-11-06T08:45:56.426Z,13.93
2022-11-06T08:48:26.116Z,13.96
2022-11-06T08:50:55.904Z,14.00
2022-11-06T08:53:27.154Z,14.06
2022-11-06T08:55:56.984Z,14.13
2022-11-06T08:58:26.685Z,14.15
2022-11-06T09:00:56.500Z,14.24
2022-11-06T09:03:26.383Z,14.29
2022-11-06T09:05:56.116Z,14.36
2022-11-06T09:08:27.136Z,14.43
2022-11-06T09:10:58.841Z,14.53
2022-11-06T09:13:29.250Z,14.66
2022-11-06T09:16:00.962Z,14.80
2022-11-06T09:18:30.927Z,14.84
2022-11-06T09:21:01.193Z,14.95
2022-11-06T09:23:32.288Z,14.98
2022-11-06T09:26:02.261Z,15.07
2022-11-06T09:28:32.095Z,15.13
2022-11-06T09:31:02.831Z,15.20
2022-11-06T09:33:32.759Z,15.26
2022-11-06T09:36:04.844Z,15.29
2022-11-06T09:38:35.904Z,15.31
2022-11-06T09:41:06.226Z,15.35
2022-11-06T09:46:40.333Z,15.41
2022-11-06T09:49:13.860Z,15.41
2022-11-06T09:51:48.798Z,15.44
2022-11-06T09:54:23.975Z,15.52
2022-11-06T09:56:56.897Z,15.59
2022-11-06T09:59:27.029Z,15.71
2022-11-06T10:01:58.018Z,15.74
2022-11-06T10:04:37.811Z,15.72
2022-11-06T10:07:17.463Z,15.72
2022-11-06T10:09:48.452Z,15.77
2022-11-06T10:12:24.224Z,15.84
2022-11-06T10:14:59.740Z,16.02
2022-11-06T10:17:36.790Z,16.09
2022-11-06T10:20:11.850Z,16.07
2022-11-06T10:22:42.752Z,15.98
2022-11-06T10:25:20.910Z,15.96
2022-11-06T10:27:58.160Z,16.05
2022-11-06T10:30:34.325Z,16.19
2022-11-06T10:33:10.472Z,16.21
2022-11-06T10:35:43.321Z,16.23
2022-11-06T10:38:15.017Z,16.26
2022-11-06T10:40:48.977Z,16.33
2022-11-06T10:43:25.179Z,16.35
2022-11-06T10:45:59.801Z,16.34
2022-11-06T10:48:35.548Z,16.40
2022-11-06T10:51:15.297Z,16.34
2022-11-06T10:53:52.477Z,16.44
2022-11-06T10:56:34.077Z,16.50
2022-11-06T10:59:03.703Z,16.74
2022-11-06T11:01:33.479Z,16.81
2022-11-06T11:04:03.107Z,16.81
2022-11-06T11:06:32.799Z,16.79
2022-11-06T11:09:03.025Z,16.75
2022-11-06T11:11:33.947Z,16.79
2022-11-06T11:14:14.679Z,16.75
2022-11-06T11:16:46.398Z,16.87
2022-11-06T11:19:17.289Z,17.03
2022-11-06T11:21:53.676Z,17.02
2022-11-06T11:24:23.423Z,17.09
2022-11-06T11:26:55.989Z,17.20
2022-11-06T11:29:27.800Z,17.18
2022-11-06T11:32:00.305Z,17.08
2022-11-06T11:34:31.384Z,17.05
2022-11-06T11:37:02.909Z,17.01
2022-11-06T11:39:33.586Z,17.00
2022-11-06T11:42:33.344Z,17.03
2022-11-06T11:45:18.155Z,17.05
2022-11-06T11:47:48.543Z,17.02
2022-11-06T11:50:20.001Z,17.02
2022-11-06T11:52:50.460Z,17.08
2022-11-06T11:55:21.876Z,17.01
2022-11-06T11:57:52.586Z,17.07
2022-11-06T12:00:24.588Z,17.08
2022-11-06T12:02:56.892Z,17.14
2022-11-06T12:05:29.288Z,17.08
2022-11-06T12:08:02.617Z,16.99
2022-11-06T12:10:33.697Z,16.99
2022-11-06T12:13:05.495Z,17.07
2022-11-06T12:15:42.507Z,17.05
2022-11-06T12:18:14.616Z,17.00
2022-11-06T12:20:46.618Z,17.12
2022-11-06T12:23:17.534Z,17.11
2022-11-06T12:25:51.459Z,17.04
2022-11-06T12:28:24.031Z,17.09
2022-11-06T12:31:01.292Z,16.96
2022-11-06T12:34:04.636Z,16.85
2022-11-06T12:36:25.864Z,16.88
2022-11-06T12:38:59.244Z,16.91
2022-11-06T12:41:31.077Z,16.93
2022-11-06T12:44:00.778Z,16.87
2022-11-06T12:46:41.447Z,16.95
2022-11-06T12:49:38.094Z,16.93
2022-11-06T12:52:16.193Z,16.80
2022-11-06T12:54:52.477Z,16.85
2022-11-06T12:57:29.197Z,17.02
2022-11-06T13:00:03.827Z,16.98
2022-11-06T13:02:47.802Z,16.92
2022-11-06T13:05:19.862Z,16.91
2022-11-06T13:08:03.888Z,16.92
2022-11-06T13:10:45.226Z,16.90
2022-11-06T13:13:27.553Z,16.90
2022-11-06T13:16:01.816Z,16.95
2022-11-06T13:18:35.367Z,16.91
2022-11-06T13:21:08.680Z,16.89
2022-11-06T13:23:40.662Z,16.94
2022-11-06T13:26:14.200Z,17.07
2022-11-06T13:28:45.975Z,17.04
2022-11-06T13:31:18.756Z,17.14
2022-11-06T13:33:53.328Z,17.07
2022-11-06T13:36:23.840Z,16.99
2022-11-06T13:38:55.212Z,17.03
2022-11-06T13:41:26.777Z,17.16
2022-11-06T13:43:58.547Z,17.13
2022-11-06T13:46:32.780Z,17.13
2022-11-06T13:49:07.741Z,17.04
2022-11-06T13:51:43.559Z,17.11
2022-11-06T13:54:18.339Z,17.08
2022-11-06T13:56:56.749Z,17.17
2022-11-06T13:59:37.943Z,17.16
2022-11-06T14:02:19.105Z,17.08
2022-11-06T14:05:14.024Z,17.17
2022-11-06T14:07:44.099Z,17.07
2022-11-06T14:10:19.818Z,17.04
2022-11-06T14:12:51.413Z,17.06
2022-11-06T14:15:27.168Z,17.14
2022-11-06T14:17:58.373Z,17.15
2022-11-06T14:20:31.289Z,17.05
2022-11-06T14:23:19.250Z,17.04
2022-11-06T14:25:59.579Z,16.93
2022-11-06T14:28:30.293Z,17.02
2022-11-06T14:31:19.755Z,17.05
2022-11-06T14:33:59.700Z,16.91
2022-11-06T14:36:35.471Z,16.82
2022-11-06T14:39:10.597Z,16.79
2022-11-06T14:41:55.013Z,16.95
2022-11-06T14:44:42.361Z,16.81
2022-11-06T14:47:23.908Z,16.75
2022-11-06T14:49:55.016Z,16.68
2022-11-06T14:52:26.401Z,16.61
2022-11-06T14:55:05.179Z,16.55
2022-11-06T14:57:39.277Z,16.50
2022-11-06T15:00:13.494Z,16.46
2022-11-06T15:02:44.070Z,16.41
2022-11-06T15:05:17.699Z,16.35
2022-11-06T15:08:05.027Z,16.34
2022-11-06T15:10:54.785Z,16.28
2022-11-06T15:13:30.089Z,16.28
2022-11-06T15:16:13.431Z,16.27
2022-11-06T15:18:44.979Z,16.24
2022-11-06T15:21:22.198Z,16.19
2022-11-06T15:24:03.709Z,16.12
2022-11-06T15:26:34.920Z,16.05
2022-11-06T15:29:10.684Z,16.01
2022-11-06T15:31:40.847Z,15.98
2022-11-06T15:34:16.489Z,15.96
2022-11-06T15:36:48.701Z,15.94
2022-11-06T15:39:38.845Z,15.93
2022-11-06T15:42:10.927Z,15.95
2022-11-06T15:44:41.351Z,15.93
2022-11-06T15:47:20.976Z,15.88
2022-11-06T15:49:50.513Z,15.81
2022-11-06T15:52:20.034Z,15.78
2022-11-06T15:54:56.684Z,15.75
2022-11-06T15:57:28.909Z,15.72
2022-11-06T16:00:09.213Z,15.65
2022-11-06T16:02:48.174Z,15.61
2022-11-06T16:05:18.243Z,15.55
2022-11-06T16:07:48.872Z,15.52
2022-11-06T16:10:19.081Z,15.47
2022-11-06T16:12:51.301Z,15.43
2022-11-06T16:15:39.894Z,15.41
2022-11-06T16:18:15.504Z,15.41
2022-11-06T16:20:46.779Z,15.38
2022-11-06T16:23:17.895Z,15.37
2022-11-06T16:25:47.805Z,15.39
2022-11-06T16:28:20.452Z,15.36
2022-11-06T16:30:50.712Z,15.36
2022-11-06T16:33:22.767Z,15.35
2022-11-06T16:35:55.346Z,15.34
2022-11-06T16:38:46.884Z,15.32
2022-11-06T16:41:34.863Z,15.32
2022-11-06T16:44:30.837Z,15.31
2022-11-06T16:47:15.371Z,15.30
2022-11-06T16:49:52.713Z,15.26
2022-11-06T16:52:26.175Z,15.27
2022-11-06T16:54:59.414Z,15.27
2022-11-06T16:57:30.448Z,15.23
2022-11-06T17:00:03.339Z,15.15
2022-11-06T17:02:34.605Z,15.12
2022-11-06T17:05:11.542Z,15.02
2022-11-06T17:07:41.549Z,14.98
2022-11-06T17:10:27.244Z,14.94
2022-11-06T17:12:57.892Z,14.90
2022-11-06T17:15:29.411Z,14.84
2022-11-06T17:17:59.462Z,14.83
2022-11-06T17:20:30.142Z,14.82
2022-11-06T17:22:59.959Z,14.82
2022-11-06T17:25:30.308Z,14.79
2022-11-06T17:28:00.022Z,14.78
2022-11-06T17:30:30.985Z,14.80
2022-11-06T17:33:00.516Z,14.78
2022-11-06T17:35:30.047Z,14.74
2022-11-06T17:38:04.526Z,14.70
2022-11-06T17:40:36.807Z,14.68
2022-11-06T17:43:06.345Z,14.69
2022-11-06T17:45:37.962Z,14.63
2022-11-06T17:48:07.656Z,14.56
2022-11-06T17:50:51.123Z,14.55
2022-11-06T17:53:20.632Z,14.52
2022-11-06T17:55:50.261Z,14.48
2022-11-06T17:58:19.837Z,14.45
2022-11-06T18:00:50.828Z,14.46
2022-11-06T18:03:20.962Z,14.45
2022-11-06T18:05:50.758Z,14.44
2022-11-06T18:08:20.640Z,14.48
2022-11-06T18:10:54.462Z,14.49
2022-11-06T18:13:24.192Z,14.52
2022-11-06T18:15:55.209Z,14.52
2022-11-06T18:18:24.798Z,14.53
2022-11-06T18:20:54.431Z,14.50
2022-11-06T18:23:24.411Z,14.53
2022-11-06T18:25:54.601Z,14.53
2022-11-06T18:28:24.362Z,14.53
2022-11-06T18:30:55.527Z,14.53
2022-11-06T18:33:25.152Z,14.51
2022-11-06T18:35:54.893Z,14.50
2022-11-06T18:38:24.614Z,14.52
2022-11-06T18:40:54.133Z,14.52
2022-11-06T18:43:23.990Z,14.52
2022-11-06T18:45:55.378Z,14.50
2022-11-06T18:48:25.309Z,14.50
2022-11-06T18:50:55.819Z,14.49
2022-11-06T18:53:25.448Z,14.50
2022-11-06T18:55:55.190Z,14.52
2022-11-06T18:58:24.761Z,14.53
2022-11-06T19:01:01.438Z,14.52
2022-11-06T19:03:31.669Z,14.53
2022-11-06T19:06:01.295Z,14.53
2022-11-06T19:08:30.974Z,14.53
2022-11-06T19:11:03.693Z,14.54
2022-11-06T19:13:34.210Z,14.55
2022-11-06T19:16:06.676Z,14.52
2022-11-06T19:18:37.083Z,14.53
2022-11-06T19:21:08.731Z,14.54
2022-11-06T19:23:38.802Z,14.57
2022-11-06T19:26:30.115Z,14.54
2022-11-06T19:28:58.300Z,14.56
2022-11-06T19:31:30.065Z,14.56
2022-11-06T19:34:00.631Z,14.53
2022-11-06T19:36:30.698Z,14.48
2022-11-06T19:39:00.431Z,14.48
2022-11-06T19:41:30.769Z,14.44
2022-11-06T19:44:00.244Z,14.43
2022-11-06T19:46:35.956Z,14.37
2022-11-06T19:49:06.949Z,14.28
2022-11-06T19:51:37.619Z,14.29
2022-11-06T19:54:07.735Z,14.29
2022-11-06T19:56:37.233Z,14.28
2022-11-06T19:59:26.888Z,14.28
2022-11-06T20:01:57.899Z,14.22
2022-11-06T20:04:28.102Z,14.19
2022-11-06T20:06:57.676Z,14.21
2022-11-06T20:09:27.301Z,14.17
2022-11-06T20:11:57.501Z,14.19
2022-11-06T20:14:28.043Z,14.17
2022-11-06T20:16:59.593Z,14.11
2022-11-06T20:19:29.180Z,14.12
2022-11-06T20:21:58.845Z,14.05
2022-11-06T20:24:28.554Z,14.06
2022-11-06T20:26:58.169Z,14.02
2022-11-06T20:29:28.092Z,14.02
2022-11-06T20:31:58.963Z,14.01
2022-11-06T20:34:28.491Z,13.96
2022-11-06T20:36:58.105Z,13.94
2022-11-06T20:39:28.301Z,13.92
2022-11-06T20:41:57.894Z,13.95
2022-11-06T20:44:27.364Z,13.93
2022-11-06T20:46:56.849Z,13.92
2022-11-06T20:49:27.860Z,13.90
2022-11-06T20:52:13.647Z,13.90
2022-11-06T20:54:47.105Z,13.89
2022-11-06T20:57:16.991Z,13.84
2022-11-06T20:59:46.508Z,13.88
2022-11-06T21:02:16.300Z,13.89
2022-11-06T21:04:47.189Z,13.88
2022-11-06T21:07:17.026Z,13.90
2022-11-06T21:09:46.558Z,13.90
2022-11-06T21:12:16.646Z,13.90
2022-11-06T21:14:47.160Z,13.90
2022-11-06T21:17:17.169Z,13.93
2022-11-06T21:19:48.284Z,13.94
2022-11-06T21:22:17.827Z,13.91
2022-11-06T21:24:47.541Z,13.96
2022-11-06T21:27:17.029Z,14.00
2022-11-06T21:29:46.646Z,14.03
2022-11-06T21:32:16.305Z,14.03
2022-11-06T21:34:45.873Z,14.03
2022-11-06T21:37:16.707Z,14.06
2022-11-06T21:39:46.844Z,14.06
2022-11-06T21:42:16.408Z,14.05
2022-11-06T21:44:46.072Z,14.08
2022-11-06T21:47:15.844Z,14.06
2022-11-06T21:49:53.893Z,14.08
2022-11-06T21:52:42.572Z,14.08
2022-11-06T21:55:29.461Z,14.08
2022-11-06T21:57:58.990Z,14.10
2022-11-06T22:00:28.669Z,14.08
2022-11-06T22:02:58.313Z,14.07
2022-11-06T22:05:27.912Z,14.09
2022-11-06T22:07:58.940Z,14.10
2022-11-06T22:10:28.629Z,14.05
2022-11-06T22:12:58.711Z,14.04
2022-11-06T22:15:28.982Z,14.04
2022-11-06T22:17:58.602Z,14.04
2022-11-06T22:20:28.194Z,14.05
2022-11-06T22:22:59.195Z,14.06
2022-11-06T22:25:29.081Z,14.05
2022-11-06T22:27:58.708Z,14.08
2022-11-06T22:30:28.412Z,14.07
2022-11-06T22:32:57.966Z,14.01
2022-11-06T22:35:27.449Z,14.00
2022-11-06T22:37:56.984Z,14.02
2022-11-06T22:40:27.850Z,14.04
2022-11-06T22:42:57.987Z,14.00
2022-11-06T22:45:27.869Z,13.97
2022-11-06T22:47:57.821Z,14.00
2022-11-06T22:50:27.328Z,13.99
2022-11-06T22:52:56.806Z,13.98
2022-11-06T22:55:27.706Z,13.95
2022-11-06T22:57:57.218Z,13.94
2022-11-06T23:00:26.822Z,13.96
2022-11-06T23:02:56.343Z,13.88
2022-11-06T23:05:26.087Z,13.90
2022-11-06T23:07:55.603Z,13.93
2022-11-06T23:10:29.762Z,13.93
2022-11-06T23:13:01.093Z,13.94
2022-11-06T23:15:31.337Z,13.93
2022-11-06T23:18:01.516Z,13.92
2022-11-06T23:20:34.544Z,13.93
2022-11-06T23:23:04.880Z,13.94
2022-11-06T23:25:34.459Z,13.94
2022-11-06T23:28:06.093Z,13.91
2022-11-06T23:30:35.952Z,13.88
2022-11-06T23:33:05.477Z,13.89
2022-11-06T23:35:35.124Z,13.88
2022-11-06T23:38:04.709Z,13.84
2022-11-06T23:40:34.153Z,13.87
2022-11-06T23:43:05.053Z,13.91
2022-11-06T23:45:48.576Z,13.90
2022-11-06T23:48:18.317Z,13.88
2022-11-06T23:50:47.936Z,13.87
2022-11-06T23:53:17.751Z,13.87
2022-11-06T23:55:47.552Z,13.91
2022-11-06T23:58:18.459Z,13.88
