createdAt,value
2022-11-20T00:01:32.766Z,4.80
2022-11-20T00:04:01.696Z,4.80
2022-11-20T00:06:31.050Z,4.80
2022-11-20T00:09:02.492Z,4.80
2022-11-20T00:11:33.031Z,4.80
2022-11-20T00:14:04.381Z,4.80
2022-11-20T00:16:34.286Z,4.80
2022-11-20T00:19:03.301Z,4.90
2022-11-20T00:21:32.231Z,4.80
2022-11-20T00:24:00.903Z,4.80
2022-11-20T00:26:31.192Z,4.80
2022-11-20T00:29:01.229Z,4.80
2022-11-20T00:31:32.041Z,4.80
2022-11-20T00:34:00.382Z,4.80
2022-11-20T00:36:30.223Z,4.80
2022-11-20T00:39:00.359Z,4.80
2022-11-20T00:41:29.546Z,4.80
2022-11-20T00:43:58.962Z,4.80
2022-11-20T00:46:28.951Z,4.80
2022-11-20T00:48:58.867Z,4.70
2022-11-20T00:51:28.896Z,4.70
2022-11-20T00:53:58.657Z,4.70
2022-11-20T00:56:27.241Z,4.70
2022-11-20T00:58:55.551Z,4.70
2022-11-20T01:01:25.792Z,4.70
2022-11-20T01:03:56.029Z,4.70
2022-11-20T01:06:27.226Z,4.70
2022-11-20T01:08:57.250Z,4.70
2022-11-20T01:11:28.031Z,4.70
2022-11-20T01:13:57.425Z,4.70
2022-11-20T01:16:27.172Z,4.70
2022-11-20T01:18:58.771Z,4.80
2022-11-20T01:21:30.618Z,4.80
2022-11-20T01:23:59.873Z,4.80
2022-11-20T01:26:29.749Z,4.80
2022-11-20T01:28:59.152Z,4.80
2022-11-20T01:31:29.407Z,4.80
2022-11-20T01:33:59.785Z,4.80
2022-11-20T01:36:31.081Z,4.80
2022-11-20T01:39:01.371Z,4.80
2022-11-20T01:41:49.700Z,4.80
2022-11-20T01:44:20.371Z,4.80
2022-11-20T01:46:57.699Z,4.80
2022-11-20T01:49:29.217Z,4.90
2022-11-20T01:52:03.366Z,4.90
2022-11-20T01:54:37.611Z,4.80
2022-11-20T01:57:08.013Z,4.80
2022-11-20T01:59:38.137Z,4.80
2022-11-20T02:02:06.658Z,4.80
2022-11-20T02:04:35.072Z,4.80
2022-11-20T02:07:07.878Z,4.90
2022-11-20T02:09:36.224Z,4.90
2022-11-20T02:12:06.384Z,4.90
2022-11-20T02:14:33.630Z,4.90
2022-11-20T02:17:02.134Z,4.90
2022-11-20T02:19:32.922Z,4.90
2022-11-20T02:22:10.066Z,4.90
2022-11-20T02:24:40.135Z,4.90
2022-11-20T02:27:13.033Z,4.90
2022-11-20T02:29:47.116Z,4.90
2022-11-20T02:32:21.567Z,4.90
2022-11-20T02:34:50.001Z,4.90
2022-11-20T02:37:19.144Z,4.90
2022-11-20T02:39:51.424Z,4.90
2022-11-20T02:42:19.809Z,4.90
2022-11-20T02:44:48.262Z,4.90
2022-11-20T02:47:16.587Z,4.90
2022-11-20T02:49:44.853Z,4.90
2022-11-20T02:52:13.102Z,4.90
2022-11-20T02:54:41.462Z,4.90
2022-11-20T02:57:11.341Z,4.90
2022-11-20T02:59:39.683Z,4.90
2022-11-20T03:02:08.099Z,5.00
2022-11-20T03:04:36.420Z,4.90
2022-11-20T03:07:04.928Z,4.90
2022-11-20T03:09:33.464Z,4.90
2022-11-20T03:12:01.974Z,5.00
2022-11-20T03:14:31.763Z,4.90
2022-11-20T03:17:00.268Z,4.90
2022-11-20T03:19:28.573Z,4.90
2022-11-20T03:21:56.976Z,4.90
2022-11-20T03:24:25.293Z,4.90
2022-11-20T03:26:53.611Z,4.90
2022-11-20T03:29:22.197Z,4.90
2022-11-20T03:31:52.128Z,4.90
2022-11-20T03:34:20.511Z,4.90
2022-11-20T03:36:48.880Z,4.90
2022-11-20T03:39:17.243Z,4.90
2022-11-20T03:41:45.922Z,4.90
2022-11-20T03:44:14.452Z,4.90
2022-11-20T03:46:42.837Z,4.90
2022-11-20T03:49:12.699Z,4.80
2022-11-20T03:51:41.089Z,4.80
2022-11-20T03:54:11.296Z,4.80
2022-11-20T03:56:40.480Z,4.80
2022-11-20T03:59:09.204Z,4.80
2022-11-20T04:01:39.261Z,4.80
2022-11-20T04:04:07.863Z,4.80
2022-11-20T04:06:39.820Z,4.80
2022-11-20T04:09:08.876Z,4.80
2022-11-20T04:11:38.979Z,4.80
2022-11-20T04:14:09.016Z,4.80
2022-11-20T04:16:38.674Z,4.80
2022-11-20T04:19:08.720Z,4.90
2022-11-20T04:21:38.468Z,4.90
2022-11-20T04:24:07.542Z,4.80
2022-11-20T04:26:36.332Z,4.80
2022-11-20T04:29:05.505Z,4.80
2022-11-20T04:31:36.533Z,4.80
2022-11-20T04:34:07.200Z,4.90
2022-11-20T04:36:37.536Z,4.80
2022-11-20T04:39:08.071Z,4.90
2022-11-20T04:41:38.648Z,4.80
2022-11-20T04:44:08.414Z,4.90
2022-11-20T04:46:39.022Z,4.80
2022-11-20T04:49:07.752Z,4.80
2022-11-20T04:51:37.795Z,4.80
2022-11-20T04:54:06.538Z,4.80
2022-11-20T04:56:34.851Z,4.80
2022-11-20T04:59:03.936Z,4.70
2022-11-20T05:01:33.672Z,4.70
2022-11-20T05:04:02.085Z,4.70
2022-11-20T05:06:30.388Z,4.70
2022-11-20T05:09:00.477Z,4.70
2022-11-20T05:11:30.101Z,4.70
2022-11-20T05:14:01.243Z,4.70
2022-11-20T05:16:29.660Z,4.70
2022-11-20T05:18:58.277Z,4.70
2022-11-20T05:21:26.592Z,4.60
2022-11-20T05:23:55.115Z,4.60
2022-11-20T05:26:25.255Z,4.60
2022-11-20T05:28:53.920Z,4.70
2022-11-20T05:31:27.785Z,4.60
2022-11-20T05:33:57.767Z,4.60
2022-11-20T05:36:26.876Z,4.60
2022-11-20T05:39:01.051Z,4.60
2022-11-20T05:41:31.866Z,4.60
2022-11-20T05:44:01.103Z,4.50
2022-11-20T05:46:29.828Z,4.60
2022-11-20T05:48:59.180Z,4.60
2022-11-20T05:51:28.403Z,4.60
2022-11-20T05:53:58.289Z,4.60
2022-11-20T05:56:26.717Z,4.60
2022-11-20T05:58:56.390Z,4.60
2022-11-20T06:01:27.108Z,4.60
2022-11-20T06:03:56.050Z,4.60
2022-11-20T06:06:24.545Z,4.60
2022-11-20T06:08:52.963Z,4.60
2022-11-20T06:11:21.543Z,4.60
2022-11-20T06:13:50.796Z,4.60
2022-11-20T06:16:22.921Z,4.60
2022-11-20T06:18:51.415Z,4.50
2022-11-20T06:21:21.568Z,4.60
2022-11-20T06:23:50.242Z,4.60
2022-11-20T06:26:21.159Z,4.60
2022-11-20T06:28:49.668Z,4.50
2022-11-20T06:31:21.751Z,4.50
2022-11-20T06:33:50.523Z,4.50
2022-11-20T06:36:20.394Z,4.50
2022-11-20T06:38:48.914Z,4.50
2022-11-20T06:41:19.140Z,4.60
2022-11-20T06:43:47.741Z,4.60
2022-11-20T06:46:18.620Z,4.50
2022-11-20T06:48:48.588Z,4.50
2022-11-20T06:51:16.977Z,4.50
2022-11-20T06:53:45.367Z,4.50
2022-11-20T06:56:13.785Z,4.60
2022-11-20T06:58:42.097Z,4.50
2022-11-20T07:01:12.281Z,4.60
2022-11-20T07:03:41.643Z,4.60
2022-11-20T07:06:11.854Z,4.50
2022-11-20T07:08:40.390Z,4.50
2022-11-20T07:11:09.651Z,4.50
2022-11-20T07:13:37.960Z,4.60
2022-11-20T07:16:08.535Z,4.60
2022-11-20T07:18:37.256Z,4.60
2022-11-20T07:21:06.853Z,4.60
2022-11-20T07:23:36.680Z,4.60
2022-11-20T07:26:06.325Z,4.60
2022-11-20T07:28:35.096Z,4.60
2022-11-20T07:31:03.499Z,4.60
2022-11-20T07:33:32.116Z,4.50
2022-11-20T07:36:06.601Z,4.50
2022-11-20T07:38:36.252Z,4.50
2022-11-20T07:41:04.562Z,4.60
2022-11-20T07:43:37.036Z,4.60
2022-11-20T07:46:08.159Z,4.60
2022-11-20T07:48:36.442Z,4.70
2022-11-20T07:51:04.837Z,4.70
2022-11-20T07:53:33.210Z,4.70
2022-11-20T07:56:04.074Z,4.80
2022-11-20T07:58:34.029Z,4.80
2022-11-20T08:01:06.363Z,4.80
2022-11-20T08:03:34.824Z,4.80
2022-11-20T08:06:03.995Z,4.80
2022-11-20T08:08:33.995Z,4.80
2022-11-20T08:11:21.793Z,4.90
2022-11-20T08:14:07.347Z,4.90
2022-11-20T08:16:35.645Z,4.90
2022-11-20T08:19:03.971Z,5.00
2022-11-20T08:21:37.987Z,5.00
2022-11-20T08:24:07.824Z,5.10
2022-11-20T08:26:38.237Z,5.10
2022-11-20T08:29:07.300Z,5.10
2022-11-20T08:31:35.914Z,5.10
2022-11-20T08:34:08.961Z,5.10
2022-11-20T08:36:37.992Z,5.10
2022-11-20T08:39:06.473Z,5.10
2022-11-20T08:41:37.885Z,5.00
2022-11-20T08:44:08.284Z,5.10
2022-11-20T08:46:38.639Z,5.10
2022-11-20T08:49:07.493Z,5.10
2022-11-20T08:51:36.202Z,5.10
2022-11-20T08:54:05.096Z,5.20
2022-11-20T08:56:33.646Z,5.20
2022-11-20T08:59:23.332Z,5.30
2022-11-20T09:01:52.335Z,5.40
2022-11-20T09:04:20.631Z,5.40
2022-11-20T09:06:52.030Z,5.40
2022-11-20T09:09:21.164Z,5.50
2022-11-20T09:11:51.032Z,5.50
2022-11-20T09:14:20.838Z,5.50
2022-11-20T09:16:49.003Z,5.60
2022-11-20T09:22:05.726Z,5.50
2022-11-20T09:24:34.084Z,5.50
2022-11-20T09:27:05.029Z,5.50
2022-11-20T09:29:34.800Z,5.60
2022-11-20T09:32:03.079Z,5.60
2022-11-20T09:34:31.415Z,5.70
2022-11-20T09:37:02.938Z,5.80
2022-11-20T09:39:34.839Z,5.80
2022-11-20T09:42:17.568Z,5.90
2022-11-20T09:45:07.542Z,5.90
2022-11-20T09:47:47.253Z,6.00
2022-11-20T09:50:27.681Z,6.00
2022-11-20T09:53:11.018Z,6.10
2022-11-20T09:55:40.586Z,6.10
2022-11-20T09:58:10.211Z,6.10
2022-11-20T10:00:40.240Z,6.10
2022-11-20T10:03:16.844Z,6.20
2022-11-20T10:05:47.781Z,6.30
2022-11-20T10:08:22.326Z,6.40
2022-11-20T10:10:56.278Z,6.50
2022-11-20T10:13:37.458Z,6.60
2022-11-20T10:16:26.486Z,6.70
2022-11-20T10:19:07.361Z,6.70
2022-11-20T10:21:48.760Z,6.70
2022-11-20T10:24:42.044Z,6.70
2022-11-20T10:27:32.915Z,6.70
2022-11-20T10:30:04.836Z,6.70
2022-11-20T10:32:39.858Z,6.70
2022-11-20T10:35:18.380Z,6.70
2022-11-20T10:37:49.982Z,6.70
2022-11-20T10:40:24.772Z,6.70
2022-11-20T10:42:57.146Z,6.70
2022-11-20T10:45:38.994Z,6.70
2022-11-20T10:48:19.108Z,6.80
2022-11-20T10:50:58.555Z,6.80
2022-11-20T10:53:42.982Z,6.70
2022-11-20T10:56:21.279Z,6.70
2022-11-20T10:59:00.924Z,6.70
2022-11-20T11:01:29.623Z,6.70
2022-11-20T11:04:00.825Z,6.80
2022-11-20T11:06:36.809Z,6.90
2022-11-20T11:09:13.415Z,7.10
2022-11-20T11:11:41.767Z,7.30
2022-11-20T11:14:13.017Z,7.40
2022-11-20T11:16:52.001Z,7.50
2022-11-20T11:19:22.350Z,7.50
2022-11-20T11:21:55.594Z,7.50
2022-11-20T11:24:43.188Z,7.40
2022-11-20T11:27:18.963Z,7.40
2022-11-20T11:29:48.144Z,7.30
2022-11-20T11:32:18.113Z,7.20
2022-11-20T11:34:47.888Z,7.10
2022-11-20T11:37:22.541Z,7.10
2022-11-20T11:40:03.830Z,7.10
2022-11-20T11:42:45.470Z,7.10
2022-11-20T11:45:16.015Z,7.10
2022-11-20T11:47:49.168Z,7.10
2022-11-20T11:50:22.139Z,7.00
2022-11-20T11:52:58.816Z,7.00
2022-11-20T11:55:36.331Z,7.00
2022-11-20T11:58:16.729Z,6.90
2022-11-20T12:00:54.060Z,6.90
2022-11-20T12:03:27.140Z,6.90
2022-11-20T12:06:01.946Z,6.80
2022-11-20T12:08:35.210Z,6.70
2022-11-20T12:11:08.015Z,6.60
2022-11-20T12:13:50.716Z,6.60
2022-11-20T12:16:21.815Z,6.60
2022-11-20T12:18:53.066Z,6.60
2022-11-20T12:21:30.723Z,6.60
2022-11-20T12:24:19.252Z,6.60
2022-11-20T12:27:00.560Z,6.60
2022-11-20T12:29:42.946Z,6.50
2022-11-20T12:32:47.846Z,6.50
2022-11-20T12:35:33.384Z,6.40
2022-11-20T12:38:22.275Z,6.40
2022-11-20T12:40:57.015Z,6.30
2022-11-20T12:43:45.706Z,6.30
2022-11-20T12:46:25.575Z,6.40
2022-11-20T12:49:04.563Z,6.40
2022-11-20T12:51:47.987Z,6.30
2022-11-20T12:54:38.419Z,6.40
2022-11-20T12:57:12.416Z,6.40
2022-11-20T13:00:02.827Z,6.40
2022-11-20T13:02:43.647Z,6.40
2022-11-20T13:05:21.787Z,6.40
2022-11-20T13:07:52.788Z,6.40
2022-11-20T13:10:28.571Z,6.30
2022-11-20T13:13:01.826Z,6.40
2022-11-20T13:15:42.767Z,6.40
2022-11-20T13:18:13.574Z,6.40
2022-11-20T13:20:45.529Z,6.50
2022-11-20T13:23:24.984Z,6.60
2022-11-20T13:26:06.689Z,6.70
2022-11-20T13:28:35.212Z,6.80
2022-11-20T13:31:03.523Z,6.80
2022-11-20T13:33:34.400Z,6.80
2022-11-20T13:36:04.585Z,6.80
2022-11-20T13:38:46.348Z,6.80
2022-11-20T13:41:35.067Z,6.70
2022-11-20T13:44:14.978Z,6.70
2022-11-20T13:46:45.806Z,6.60
2022-11-20T13:49:23.653Z,6.50
2022-11-20T13:51:55.526Z,6.50
2022-11-20T13:54:55.200Z,6.40
2022-11-20T13:57:43.795Z,6.40
2022-11-20T14:00:15.505Z,6.40
2022-11-20T14:02:44.981Z,6.40
2022-11-20T14:05:23.000Z,6.30
2022-11-20T14:07:53.320Z,6.30
2022-11-20T14:10:29.918Z,6.20
2022-11-20T14:13:11.809Z,6.10
2022-11-20T14:15:44.850Z,6.00
2022-11-20T14:18:22.779Z,6.00
2022-11-20T14:20:51.351Z,6.00
2022-11-20T14:23:29.926Z,5.90
2022-11-20T14:25:59.243Z,5.80
2022-11-20T14:28:31.389Z,5.70
2022-11-20T14:31:00.460Z,5.60
2022-11-20T14:33:29.890Z,5.60
2022-11-20T14:35:59.886Z,5.60
2022-11-20T14:38:30.908Z,5.50
2022-11-20T14:41:08.771Z,5.40
2022-11-20T14:43:39.318Z,5.40
2022-11-20T14:46:09.948Z,5.40
2022-11-20T14:48:41.944Z,5.40
2022-11-20T14:51:12.727Z,5.50
2022-11-20T14:53:41.177Z,5.50
2022-11-20T14:56:11.266Z,5.60
2022-11-20T14:58:41.000Z,5.60
2022-11-20T15:01:15.008Z,5.60
2022-11-20T15:03:43.673Z,5.60
2022-11-20T15:06:14.243Z,5.60
2022-11-20T15:08:53.537Z,5.60
2022-11-20T15:11:26.260Z,5.60
2022-11-20T15:13:56.333Z,5.60
2022-11-20T15:16:26.102Z,5.70
2022-11-20T15:18:54.500Z,5.70
2022-11-20T15:21:23.205Z,5.70
2022-11-20T15:23:51.901Z,5.60
2022-11-20T15:26:25.843Z,5.60
2022-11-20T15:28:56.084Z,5.60
2022-11-20T15:31:26.118Z,5.60
2022-11-20T15:33:54.508Z,5.60
2022-11-20T15:36:22.874Z,5.60
2022-11-20T15:38:51.312Z,5.60
2022-11-20T15:41:19.583Z,5.60
2022-11-20T15:43:47.837Z,5.60
2022-11-20T15:46:19.213Z,5.60
2022-11-20T15:48:53.116Z,5.60
2022-11-20T15:51:27.331Z,5.60
2022-11-20T15:53:56.736Z,5.60
2022-11-20T15:56:25.527Z,5.50
2022-11-20T15:58:54.072Z,5.50
2022-11-20T16:01:24.861Z,5.50
2022-11-20T16:03:53.253Z,5.50
2022-11-20T16:06:21.499Z,5.40
2022-11-20T16:08:50.013Z,5.40
2022-11-20T16:11:19.693Z,5.30
2022-11-20T16:14:05.550Z,5.30
2022-11-20T16:16:36.528Z,5.20
2022-11-20T16:19:05.173Z,5.10
2022-11-20T16:21:34.011Z,5.00
2022-11-20T16:24:03.725Z,5.00
2022-11-20T16:26:32.524Z,4.90
2022-11-20T16:29:01.454Z,4.80
2022-11-20T16:31:29.930Z,4.70
2022-11-20T16:34:05.900Z,4.70
2022-11-20T16:36:41.087Z,4.60
2022-11-20T16:39:09.334Z,4.60
2022-11-20T16:41:38.053Z,4.50
2022-11-20T16:44:10.236Z,4.50
2022-11-20T16:46:39.186Z,4.50
2022-11-20T16:49:13.244Z,4.50
2022-11-20T16:51:41.903Z,4.40
2022-11-20T16:54:15.008Z,4.40
2022-11-20T16:56:48.009Z,4.30
2022-11-20T16:59:16.276Z,4.30
2022-11-20T17:01:44.865Z,4.40
2022-11-20T17:04:14.811Z,4.40
2022-11-20T17:06:45.466Z,4.40
2022-11-20T17:09:14.366Z,4.50
2022-11-20T17:11:42.765Z,4.50
2022-11-20T17:14:13.088Z,4.60
2022-11-20T17:16:41.936Z,4.60
2022-11-20T17:19:10.722Z,4.60
2022-11-20T17:21:40.654Z,4.70
2022-11-20T17:24:10.770Z,4.80
2022-11-20T17:26:40.736Z,4.80
2022-11-20T17:29:12.239Z,4.70
2022-11-20T17:31:41.364Z,4.80
2022-11-20T17:34:12.608Z,4.80
2022-11-20T17:36:45.918Z,4.80
2022-11-20T17:39:15.521Z,4.90
2022-11-20T17:41:44.308Z,4.90
2022-11-20T17:44:13.354Z,4.90
2022-11-20T17:46:42.047Z,5.00
2022-11-20T17:49:10.425Z,5.00
2022-11-20T17:51:38.694Z,5.00
2022-11-20T17:54:09.067Z,5.00
2022-11-20T17:56:55.367Z,5.00
2022-11-20T17:59:24.265Z,5.00
2022-11-20T18:01:52.764Z,5.00
2022-11-20T18:04:22.024Z,5.00
2022-11-20T18:06:50.549Z,5.00
2022-11-20T18:09:20.239Z,5.00
2022-11-20T18:11:48.623Z,5.10
2022-11-20T18:14:29.344Z,5.10
2022-11-20T18:16:59.887Z,5.10
2022-11-20T18:19:32.715Z,5.10
2022-11-20T18:22:04.148Z,5.20
2022-11-20T18:24:35.906Z,5.20
2022-11-20T18:27:05.856Z,5.10
2022-11-20T18:29:34.642Z,5.10
2022-11-20T18:32:03.219Z,5.10
2022-11-20T18:34:31.869Z,5.00
2022-11-20T18:37:00.277Z,5.10
2022-11-20T18:39:28.692Z,5.10
2022-11-20T18:42:15.852Z,5.10
2022-11-20T18:44:54.010Z,5.00
2022-11-20T18:47:24.824Z,5.00
2022-11-20T18:49:54.881Z,5.00
2022-11-20T18:52:25.210Z,5.00
2022-11-20T18:54:54.593Z,5.00
2022-11-20T18:57:26.127Z,5.00
2022-11-20T18:59:54.925Z,4.90
2022-11-20T19:02:24.251Z,4.80
2022-11-20T19:04:52.596Z,4.80
2022-11-20T19:07:20.952Z,4.70
2022-11-20T19:09:52.554Z,4.70
2022-11-20T19:12:21.596Z,4.70
2022-11-20T19:14:51.352Z,4.70
2022-11-20T19:17:19.604Z,4.70
2022-11-20T19:19:49.746Z,4.70
2022-11-20T19:22:18.151Z,4.70
2022-11-20T19:24:46.724Z,4.70
2022-11-20T19:27:15.003Z,4.70
2022-11-20T19:29:43.285Z,4.60
2022-11-20T19:32:13.063Z,4.60
2022-11-20T19:34:41.663Z,4.60
2022-11-20T19:37:09.997Z,4.60
2022-11-20T19:39:38.569Z,4.60
2022-11-20T19:42:07.196Z,4.60
2022-11-20T19:44:35.968Z,4.70
2022-11-20T19:47:08.902Z,4.70
2022-11-20T19:49:41.944Z,4.70
2022-11-20T19:52:10.402Z,4.70
2022-11-20T19:54:38.865Z,4.70
2022-11-20T19:57:07.343Z,4.70
2022-11-20T19:59:35.630Z,4.70
2022-11-20T20:02:04.601Z,4.70
2022-11-20T20:04:33.038Z,4.80
2022-11-20T20:07:04.035Z,4.70
2022-11-20T20:09:34.327Z,4.80
2022-11-20T20:12:02.640Z,4.80
2022-11-20T20:14:32.086Z,4.80
2022-11-20T20:17:00.307Z,4.80
2022-11-20T20:19:28.791Z,4.80
2022-11-20T20:21:57.223Z,4.80
2022-11-20T20:24:26.921Z,4.80
2022-11-20T20:26:58.122Z,4.80
2022-11-20T20:29:26.848Z,4.80
2022-11-20T20:31:55.207Z,4.80
2022-11-20T20:34:23.493Z,4.80
2022-11-20T20:36:51.855Z,4.70
2022-11-20T20:39:20.883Z,4.70
2022-11-20T20:41:50.839Z,4.70
2022-11-20T20:44:36.892Z,4.70
2022-11-20T20:47:05.244Z,4.70
2022-11-20T20:49:35.195Z,4.70
2022-11-20T20:52:03.592Z,4.70
2022-11-20T20:54:34.495Z,4.70
2022-11-20T20:57:04.577Z,4.60
2022-11-20T20:59:32.927Z,4.60
2022-11-20T21:02:01.243Z,4.50
2022-11-20T21:04:29.547Z,4.40
2022-11-20T21:06:57.824Z,4.40
2022-11-20T21:09:26.150Z,4.40
2022-11-20T21:11:54.713Z,4.30
2022-11-20T21:14:24.709Z,4.30
2022-11-20T21:16:53.152Z,4.30
2022-11-20T21:19:21.478Z,4.30
2022-11-20T21:22:00.854Z,4.20
2022-11-20T21:24:29.841Z,4.20
2022-11-20T21:26:58.642Z,4.20
2022-11-20T21:29:29.803Z,4.10
2022-11-20T21:31:58.978Z,4.10
2022-11-20T21:34:27.646Z,4.10
2022-11-20T21:36:56.276Z,4.00
2022-11-20T21:39:24.569Z,4.00
2022-11-20T21:41:52.892Z,3.90
2022-11-20T21:44:31.022Z,3.90
2022-11-20T21:47:01.560Z,3.80
2022-11-20T21:49:29.870Z,3.80
2022-11-20T21:51:58.123Z,3.80
2022-11-20T21:54:27.561Z,3.70
2022-11-20T21:56:56.143Z,3.60
2022-11-20T21:59:24.770Z,3.60
2022-11-20T22:01:53.074Z,3.60
2022-11-20T22:04:23.401Z,3.60
2022-11-20T22:06:51.816Z,3.60
2022-11-20T22:09:20.047Z,3.60
2022-11-20T22:11:48.432Z,3.60
2022-11-20T22:14:21.980Z,3.50
2022-11-20T22:16:51.377Z,3.50
2022-11-20T22:19:20.743Z,3.40
2022-11-20T22:21:51.670Z,3.40
2022-11-20T22:24:21.769Z,3.40
2022-11-20T22:26:50.859Z,3.40
2022-11-20T22:29:21.031Z,3.30
2022-11-20T22:31:49.793Z,3.30
2022-11-20T22:34:18.149Z,3.30
2022-11-20T22:36:46.487Z,3.20
2022-11-20T22:39:16.351Z,3.20
2022-11-20T22:41:44.600Z,3.10
2022-11-20T22:44:15.523Z,3.10
2022-11-20T22:46:44.020Z,3.00
2022-11-20T22:49:12.351Z,3.00
2022-11-20T22:51:42.605Z,2.90
2022-11-20T22:54:12.745Z,2.90
2022-11-20T22:56:42.609Z,2.90
2022-11-20T22:59:11.490Z,2.90
2022-11-20T23:01:40.222Z,2.80
2022-11-20T23:04:12.228Z,2.80
2022-11-20T23:06:40.807Z,2.80
2022-11-20T23:09:09.792Z,2.80
2022-11-20T23:11:38.310Z,2.70
2022-11-20T23:14:09.758Z,2.70
2022-11-20T23:16:38.065Z,2.70
2022-11-20T23:19:08.778Z,2.70
2022-11-20T23:21:40.281Z,2.70
2022-11-20T23:24:09.793Z,2.70
2022-11-20T23:26:40.408Z,2.70
2022-11-20T23:29:10.345Z,2.80
2022-11-20T23:31:38.723Z,2.80
2022-11-20T23:34:07.209Z,2.90
2022-11-20T23:36:35.590Z,3.00
2022-11-20T23:39:03.864Z,3.00
2022-11-20T23:41:32.166Z,3.00
2022-11-20T23:44:00.487Z,3.00
2022-11-20T23:46:30.208Z,3.00
2022-11-20T23:48:58.458Z,3.00
2022-11-20T23:51:26.764Z,3.00
2022-11-20T23:53:55.047Z,3.00
2022-11-20T23:56:23.420Z,3.10
2022-11-20T23:58:51.921Z,3.10
