createdAt,value
2019-03-06T00:00:54.732Z,11.48
2019-03-06T00:03:23.614Z,12.75
2019-03-06T00:05:52.425Z,12.10
2019-03-06T00:08:21.067Z,11.95
2019-03-06T00:10:49.817Z,13.00
2019-03-06T00:13:18.488Z,11.85
2019-03-06T00:15:47.317Z,12.13
2019-03-06T00:18:15.944Z,13.28
2019-03-06T00:20:44.668Z,11.60
2019-03-06T00:23:13.365Z,12.85
2019-03-06T00:25:42.012Z,12.28
2019-03-06T00:28:11.069Z,11.57
2019-03-06T00:30:39.793Z,11.97
2019-03-06T00:33:08.419Z,12.18
2019-03-06T00:35:40.730Z,13.08
2019-03-06T00:38:09.341Z,11.95
2019-03-06T00:41:02.246Z,12.85
2019-03-06T00:43:30.890Z,13.48
2019-03-06T00:45:59.601Z,14.05
2019-03-06T00:48:28.702Z,12.80
2019-03-06T00:50:57.448Z,14.38
2019-03-06T00:53:26.099Z,12.75
2019-03-06T00:55:54.767Z,12.78
2019-03-06T00:58:25.061Z,13.88
2019-03-06T01:00:54.159Z,13.28
2019-03-06T01:03:22.979Z,14.30
2019-03-06T01:05:51.642Z,12.40
2019-03-06T01:08:20.296Z,13.10
2019-03-06T01:10:49.017Z,14.73
2019-03-06T01:13:17.984Z,13.05
2019-03-06T01:15:46.693Z,13.98
2019-03-06T01:18:15.336Z,11.18
2019-03-06T01:20:43.961Z,10.63
2019-03-06T01:23:12.617Z,10.68
2019-03-06T01:25:41.425Z,10.40
2019-03-06T01:28:10.131Z,10.72
2019-03-06T01:30:38.751Z,10.00
2019-03-06T01:33:13.872Z,11.20
2019-03-06T01:35:48.797Z,9.73
2019-03-06T01:38:39.223Z,10.08
2019-03-06T01:41:25.930Z,9.40
2019-03-06T01:43:58.522Z,10.63
2019-03-06T01:46:27.139Z,10.45
2019-03-06T01:48:55.847Z,11.40
2019-03-06T01:51:24.480Z,10.40
2019-03-06T01:53:53.390Z,10.20
2019-03-06T01:56:22.008Z,12.15
2019-03-06T01:58:50.642Z,10.43
2019-03-06T02:01:19.334Z,10.30
2019-03-06T02:03:47.979Z,9.75
2019-03-06T02:06:16.961Z,10.10
2019-03-06T02:08:45.600Z,9.05
2019-03-06T02:11:14.306Z,10.50
2019-03-06T02:13:43.026Z,9.45
2019-03-06T02:16:11.631Z,9.70
2019-03-06T02:18:40.459Z,9.08
2019-03-06T02:21:09.080Z,10.00
2019-03-06T02:23:37.783Z,9.10
2019-03-06T02:26:06.485Z,8.20
2019-03-06T02:28:35.123Z,8.60
2019-03-06T02:31:03.809Z,8.20
2019-03-06T02:33:32.468Z,8.55
2019-03-06T02:36:01.087Z,9.00
2019-03-06T02:38:29.725Z,8.75
2019-03-06T02:40:58.358Z,8.38
2019-03-06T02:43:27.008Z,8.68
2019-03-06T02:45:55.823Z,9.78
2019-03-06T02:48:24.450Z,8.83
2019-03-06T02:50:53.091Z,9.20
2019-03-06T02:53:21.791Z,8.48
2019-03-06T02:55:50.443Z,9.10
2019-03-06T02:58:25.808Z,9.30
2019-03-06T03:01:12.856Z,8.88
2019-03-06T03:04:18.673Z,8.33
2019-03-06T03:06:59.681Z,8.88
2019-03-06T03:09:28.334Z,9.15
2019-03-06T03:11:57.061Z,8.85
2019-03-06T03:14:26.159Z,8.90
2019-03-06T03:16:54.779Z,10.03
2019-03-06T03:19:23.418Z,8.48
2019-03-06T03:21:52.051Z,8.88
2019-03-06T03:24:20.859Z,8.15
2019-03-06T03:26:49.520Z,8.53
2019-03-06T03:29:18.139Z,8.58
2019-03-06T03:31:46.794Z,8.10
2019-03-06T03:34:15.397Z,7.40
2019-03-06T03:36:44.035Z,7.92
2019-03-06T03:39:12.689Z,8.58
2019-03-06T03:41:41.394Z,8.70
2019-03-06T03:44:10.019Z,8.95
2019-03-06T03:46:38.649Z,8.08
2019-03-06T03:49:07.334Z,8.45
2019-03-06T03:51:36.065Z,8.48
2019-03-06T03:54:04.773Z,8.03
2019-03-06T03:56:33.469Z,9.30
2019-03-06T03:59:02.158Z,8.15
2019-03-06T04:01:30.848Z,8.53
2019-03-06T04:03:59.923Z,8.23
2019-03-06T04:06:28.642Z,7.80
2019-03-06T04:08:57.330Z,8.55
2019-03-06T04:11:25.973Z,8.50
2019-03-06T04:13:54.627Z,7.30
2019-03-06T04:16:23.296Z,8.48
2019-03-06T04:18:51.904Z,8.48
2019-03-06T04:21:20.520Z,8.65
2019-03-06T04:23:49.160Z,8.75
2019-03-06T04:26:17.791Z,8.20
2019-03-06T04:28:46.428Z,8.18
2019-03-06T04:31:15.139Z,9.20
2019-03-06T04:33:43.850Z,8.40
2019-03-06T04:36:12.479Z,7.97
2019-03-06T04:38:41.099Z,8.03
2019-03-06T04:41:09.726Z,7.85
2019-03-06T04:43:38.524Z,7.70
2019-03-06T04:46:07.134Z,7.58
2019-03-06T04:48:35.769Z,8.60
2019-03-06T04:51:04.461Z,7.72
2019-03-06T04:53:33.358Z,7.80
2019-03-06T04:56:01.988Z,8.05
2019-03-06T04:58:30.649Z,8.05
2019-03-06T05:00:59.335Z,7.10
2019-03-06T05:03:27.955Z,7.58
2019-03-06T05:05:56.581Z,8.25
2019-03-06T05:08:25.242Z,8.00
2019-03-06T05:10:53.861Z,7.85
2019-03-06T05:13:22.479Z,8.40
2019-03-06T05:15:51.109Z,7.65
2019-03-06T05:18:25.521Z,9.30
2019-03-06T05:20:54.165Z,9.10
2019-03-06T05:23:22.790Z,8.90
2019-03-06T05:25:51.412Z,10.72
2019-03-06T05:28:20.028Z,8.05
2019-03-06T05:30:48.657Z,9.45
2019-03-06T05:33:17.299Z,9.40
2019-03-06T05:36:23.304Z,7.83
2019-03-06T05:39:11.507Z,8.75
2019-03-06T05:41:40.600Z,11.45
2019-03-06T05:44:09.731Z,14.33
2019-03-06T05:46:38.425Z,7.95
2019-03-06T05:49:07.138Z,7.28
2019-03-06T05:51:35.764Z,7.15
2019-03-06T05:54:04.525Z,6.60
2019-03-06T05:56:33.202Z,7.20
2019-03-06T05:59:01.841Z,7.25
2019-03-06T06:01:30.634Z,7.30
2019-03-06T06:03:59.398Z,7.33
2019-03-06T06:06:28.020Z,8.05
2019-03-06T06:08:56.947Z,6.83
2019-03-06T06:11:25.636Z,7.95
2019-03-06T06:13:54.349Z,7.75
2019-03-06T06:16:22.971Z,7.00
2019-03-06T06:18:51.655Z,7.25
2019-03-06T06:21:39.415Z,7.92
2019-03-06T06:24:14.465Z,7.65
2019-03-06T06:26:43.116Z,9.55
2019-03-06T06:29:11.816Z,8.75
2019-03-06T06:31:40.451Z,9.40
2019-03-06T06:34:09.096Z,9.03
2019-03-06T06:36:37.726Z,7.97
2019-03-06T06:39:06.845Z,7.95
2019-03-06T06:41:37.823Z,8.00
2019-03-06T06:44:06.510Z,7.90
2019-03-06T06:46:35.220Z,8.80
2019-03-06T06:49:03.829Z,8.58
2019-03-06T06:52:18.769Z,8.93
2019-03-06T06:55:18.201Z,7.83
2019-03-06T06:58:39.549Z,9.20
2019-03-06T07:02:06.259Z,8.43
2019-03-06T07:05:22.782Z,9.33
2019-03-06T07:08:10.549Z,10.63
2019-03-06T07:10:50.702Z,9.80
2019-03-06T07:13:37.038Z,11.65
2019-03-06T07:16:36.657Z,10.78
2019-03-06T07:19:27.342Z,10.65
2019-03-06T07:22:00.171Z,11.30
2019-03-06T07:24:40.144Z,10.38
2019-03-06T07:27:33.620Z,10.15
2019-03-06T07:30:11.515Z,9.45
2019-03-06T07:32:59.390Z,9.48
2019-03-06T07:36:23.900Z,10.35
2019-03-06T07:38:56.662Z,18.57
2019-03-06T07:41:45.231Z,15.32
2019-03-06T07:44:32.898Z,15.58
2019-03-06T07:47:17.830Z,12.30
2019-03-06T07:49:52.767Z,9.35
2019-03-06T07:52:43.050Z,8.40
2019-03-06T07:55:30.887Z,9.65
2019-03-06T07:58:35.990Z,8.50
2019-03-06T08:01:04.689Z,9.00
2019-03-06T08:04:00.722Z,9.20
2019-03-06T08:06:29.436Z,8.33
2019-03-06T08:08:58.079Z,8.78
2019-03-06T08:11:35.258Z,8.83
2019-03-06T08:14:08.766Z,8.63
2019-03-06T08:16:55.854Z,8.43
2019-03-06T08:19:34.901Z,8.10
2019-03-06T08:22:31.371Z,8.33
2019-03-06T08:25:08.216Z,9.10
2019-03-06T08:27:36.866Z,10.80
2019-03-06T08:30:07.744Z,9.05
2019-03-06T08:32:37.062Z,9.53
2019-03-06T08:35:07.278Z,10.08
2019-03-06T08:37:35.909Z,8.75
2019-03-06T08:40:05.068Z,10.15
2019-03-06T08:42:33.694Z,9.20
2019-03-06T08:45:02.474Z,9.10
2019-03-06T08:47:51.693Z,9.30
2019-03-06T08:50:41.481Z,8.90
2019-03-06T08:53:15.669Z,8.80
2019-03-06T08:55:52.383Z,8.50
2019-03-06T08:58:42.743Z,9.55
2019-03-06T09:01:46.857Z,9.60
2019-03-06T09:04:40.940Z,9.00
2019-03-06T09:07:22.321Z,8.85
2019-03-06T09:10:00.341Z,7.83
2019-03-06T09:12:48.575Z,7.50
2019-03-06T09:15:34.843Z,7.80
2019-03-06T09:18:14.205Z,8.13
2019-03-06T09:20:50.901Z,7.87
2019-03-06T09:23:53.559Z,7.58
2019-03-06T09:26:40.071Z,7.55
2019-03-06T09:29:18.682Z,7.70
2019-03-06T09:32:05.109Z,6.45
2019-03-06T09:34:48.107Z,6.10
2019-03-06T09:37:38.553Z,7.37
2019-03-06T09:40:28.580Z,6.65
2019-03-06T09:43:16.220Z,9.00
2019-03-06T09:45:56.364Z,8.87
2019-03-06T09:48:32.734Z,6.13
2019-03-06T09:51:19.875Z,5.40
2019-03-06T09:54:06.159Z,6.97
2019-03-06T09:56:48.587Z,8.28
2019-03-06T09:59:37.335Z,6.37
2019-03-06T10:02:14.104Z,5.95
2019-03-06T10:04:57.857Z,6.80
2019-03-06T10:07:33.290Z,5.67
2019-03-06T10:10:14.560Z,6.43
2019-03-06T10:13:04.950Z,5.83
2019-03-06T10:15:45.099Z,5.97
2019-03-06T10:18:21.190Z,6.20
2019-03-06T10:20:49.870Z,7.10
2019-03-06T10:23:18.580Z,5.85
2019-03-06T10:25:47.269Z,5.33
2019-03-06T10:28:15.900Z,5.73
2019-03-06T10:30:44.510Z,5.20
2019-03-06T10:33:13.237Z,5.73
2019-03-06T10:35:41.914Z,3.10
2019-03-06T10:38:16.545Z,2.80
2019-03-06T10:40:40.977Z,2.70
2019-03-06T10:43:09.672Z,2.57
2019-03-06T10:45:41.942Z,1.77
2019-03-06T10:48:08.871Z,1.33
2019-03-06T10:50:37.575Z,1.57
2019-03-06T10:53:06.367Z,1.30
2019-03-06T10:55:35.047Z,1.43
2019-03-06T10:58:03.901Z,1.30
2019-03-06T11:00:36.010Z,1.73
2019-03-06T11:03:05.372Z,0.97
2019-03-06T11:05:35.129Z,1.23
2019-03-06T11:08:05.531Z,1.47
2019-03-06T11:10:34.823Z,1.40
2019-03-06T11:13:08.484Z,1.60
2019-03-06T11:15:36.871Z,1.37
2019-03-06T11:18:05.809Z,1.10
2019-03-06T11:20:35.308Z,1.20
2019-03-06T11:23:04.513Z,1.20
2019-03-06T11:25:33.747Z,0.80
2019-03-06T11:28:02.450Z,0.80
2019-03-06T11:30:34.708Z,1.27
2019-03-06T11:33:03.800Z,0.93
2019-03-06T11:38:19.052Z,1.17
2019-03-06T11:40:47.726Z,2.67
2019-03-06T11:43:16.452Z,0.80
2019-03-06T11:45:45.564Z,0.87
2019-03-06T11:48:14.868Z,0.80
2019-03-06T11:50:43.949Z,1.13
2019-03-06T11:53:12.648Z,0.80
2019-03-06T11:55:41.407Z,1.00
2019-03-06T11:58:11.573Z,0.83
2019-03-06T12:00:42.511Z,0.90
2019-03-06T12:03:11.338Z,0.83
2019-03-06T12:05:40.423Z,0.93
2019-03-06T12:08:11.397Z,0.90
2019-03-06T12:10:40.029Z,1.50
2019-03-06T12:13:13.655Z,0.80
2019-03-06T12:15:43.389Z,1.00
2019-03-06T12:18:12.085Z,0.80
2019-03-06T12:20:40.805Z,0.90
2019-03-06T12:23:09.489Z,0.80
2019-03-06T12:25:38.249Z,0.93
2019-03-06T12:28:08.437Z,0.67
2019-03-06T12:30:38.836Z,1.07
2019-03-06T12:33:07.603Z,1.03
2019-03-06T12:35:36.439Z,0.97
2019-03-06T12:38:05.161Z,1.13
2019-03-06T12:40:34.163Z,0.70
2019-03-06T12:43:02.851Z,0.80
2019-03-06T12:45:31.818Z,0.87
2019-03-06T12:48:01.023Z,1.00
2019-03-06T12:50:30.533Z,0.97
2019-03-06T12:52:59.199Z,0.80
2019-03-06T12:55:27.816Z,1.10
2019-03-06T12:57:59.367Z,1.20
2019-03-06T13:00:26.975Z,0.80
2019-03-06T13:02:56.035Z,1.00
2019-03-06T13:05:25.039Z,1.10
2019-03-06T13:07:53.676Z,1.03
2019-03-06T13:10:22.429Z,1.00
2019-03-06T13:12:51.151Z,0.93
2019-03-06T13:15:22.747Z,0.80
2019-03-06T13:17:51.635Z,1.00
2019-03-06T13:20:20.392Z,1.10
2019-03-06T13:22:49.641Z,0.80
2019-03-06T13:25:20.335Z,1.00
2019-03-06T13:27:54.803Z,1.20
2019-03-06T13:30:20.460Z,0.80
2019-03-06T13:33:06.693Z,1.60
2019-03-06T13:35:35.416Z,0.80
2019-03-06T13:38:04.168Z,1.00
2019-03-06T13:40:32.797Z,1.20
2019-03-06T13:43:01.581Z,0.73
2019-03-06T13:45:30.229Z,0.73
2019-03-06T13:47:59.020Z,0.70
2019-03-06T13:50:27.801Z,0.90
2019-03-06T13:52:56.530Z,0.93
2019-03-06T13:55:25.173Z,0.80
2019-03-06T13:57:53.838Z,1.00
2019-03-06T14:00:22.653Z,0.73
2019-03-06T14:02:51.747Z,1.13
2019-03-06T14:05:20.868Z,1.10
2019-03-06T14:07:56.245Z,0.90
2019-03-06T14:10:21.188Z,0.90
2019-03-06T14:12:49.885Z,0.90
2019-03-06T14:15:18.594Z,0.80
2019-03-06T14:17:47.324Z,1.10
2019-03-06T14:20:16.971Z,0.70
2019-03-06T14:22:45.599Z,0.70
2019-03-06T14:25:16.001Z,0.93
2019-03-06T14:27:45.191Z,1.07
2019-03-06T14:30:14.666Z,0.80
2019-03-06T14:32:43.292Z,0.90
2019-03-06T14:35:12.079Z,1.00
2019-03-06T14:37:40.713Z,1.00
2019-03-06T14:40:14.451Z,1.07
2019-03-06T14:42:43.353Z,0.80
2019-03-06T14:45:14.266Z,0.70
2019-03-06T14:47:43.252Z,1.13
2019-03-06T14:50:11.926Z,1.07
2019-03-06T14:52:40.715Z,0.70
2019-03-06T14:55:10.956Z,0.97
2019-03-06T14:57:39.666Z,1.00
2019-03-06T15:00:10.186Z,1.00
2019-03-06T15:02:38.972Z,0.83
2019-03-06T15:05:07.666Z,1.17
2019-03-06T15:07:36.669Z,0.93
2019-03-06T15:10:06.997Z,0.80
2019-03-06T15:12:35.939Z,1.27
2019-03-06T15:15:05.100Z,0.90
2019-03-06T15:17:33.788Z,1.10
2019-03-06T15:20:02.404Z,1.10
2019-03-06T15:22:38.355Z,0.90
2019-03-06T15:25:01.473Z,0.87
2019-03-06T15:27:30.109Z,0.80
2019-03-06T15:29:58.817Z,0.80
2019-03-06T15:32:27.436Z,0.90
2019-03-06T15:34:56.238Z,1.03
2019-03-06T15:37:24.845Z,0.80
2019-03-06T15:39:53.703Z,0.87
2019-03-06T15:42:22.386Z,1.23
2019-03-06T15:44:51.019Z,1.03
2019-03-06T15:47:19.681Z,0.63
2019-03-06T15:49:48.335Z,0.80
2019-03-06T15:52:16.951Z,0.93
2019-03-06T15:54:46.037Z,0.90
2019-03-06T15:57:14.726Z,1.33
2019-03-06T15:59:43.413Z,0.77
2019-03-06T16:02:12.110Z,0.80
2019-03-06T16:04:40.808Z,0.90
2019-03-06T16:07:09.517Z,1.13
2019-03-06T16:09:38.580Z,0.90
2019-03-06T16:12:07.290Z,0.93
2019-03-06T16:14:35.967Z,1.00
2019-03-06T16:18:08.605Z,0.80
2019-03-06T16:20:37.543Z,1.00
2019-03-06T16:23:06.519Z,1.10
2019-03-06T16:25:37.984Z,1.37
2019-03-06T16:28:05.768Z,1.17
2019-03-06T16:30:34.404Z,1.60
2019-03-06T16:33:03.163Z,1.00
2019-03-06T16:35:31.865Z,0.90
2019-03-06T16:38:00.639Z,1.33
2019-03-06T16:40:30.658Z,1.10
2019-03-06T16:42:59.609Z,1.13
2019-03-06T16:45:28.560Z,0.77
2019-03-06T16:47:57.231Z,1.03
2019-03-06T16:50:26.018Z,1.07
2019-03-06T16:52:54.987Z,1.10
2019-03-06T16:55:24.019Z,1.17
2019-03-06T16:57:52.715Z,1.47
2019-03-06T17:00:31.456Z,1.40
2019-03-06T17:03:00.386Z,1.10
2019-03-06T17:05:29.082Z,1.30
2019-03-06T17:07:58.365Z,0.90
2019-03-06T17:10:27.507Z,1.27
2019-03-06T17:12:56.372Z,1.20
2019-03-06T17:15:25.432Z,1.20
2019-03-06T17:17:54.139Z,1.17
2019-03-06T17:20:24.259Z,1.20
2019-03-06T17:22:53.348Z,1.10
2019-03-06T17:25:22.237Z,1.00
2019-03-06T17:27:50.976Z,1.33
2019-03-06T17:30:21.280Z,1.23
2019-03-06T17:32:59.532Z,1.50
2019-03-06T17:35:28.439Z,1.13
2019-03-06T17:37:57.242Z,1.10
2019-03-06T17:40:25.851Z,1.40
2019-03-06T17:42:54.959Z,1.20
2019-03-06T17:45:23.649Z,1.00
2019-03-06T17:47:52.373Z,1.33
2019-03-06T17:50:21.311Z,1.50
2019-03-06T17:52:49.914Z,1.40
2019-03-06T17:55:18.546Z,1.40
2019-03-06T17:57:47.226Z,1.30
2019-03-06T18:00:17.586Z,1.53
2019-03-06T18:02:46.211Z,1.00
2019-03-06T18:05:15.032Z,1.27
2019-03-06T18:07:43.677Z,1.13
2019-03-06T18:10:13.252Z,1.43
2019-03-06T18:12:42.002Z,1.60
2019-03-06T18:15:11.693Z,2.00
2019-03-06T18:17:40.392Z,1.30
2019-03-06T18:20:11.111Z,1.70
2019-03-06T18:22:39.914Z,1.50
2019-03-06T18:25:11.060Z,1.50
2019-03-06T18:27:39.721Z,2.00
2019-03-06T18:30:10.157Z,1.70
2019-03-06T18:32:38.856Z,1.80
2019-03-06T18:35:08.182Z,1.73
2019-03-06T18:37:37.082Z,1.70
2019-03-06T18:40:07.677Z,1.70
2019-03-06T18:42:50.934Z,2.93
2019-03-06T18:45:28.660Z,2.40
2019-03-06T18:48:03.185Z,2.97
2019-03-06T18:50:35.546Z,3.47
2019-03-06T18:56:01.489Z,2.43
2019-03-06T18:58:30.811Z,2.00
2019-03-06T19:01:03.631Z,2.50
2019-03-06T19:03:37.451Z,2.17
2019-03-06T19:06:13.048Z,1.90
2019-03-06T19:08:42.582Z,2.63
2019-03-06T19:11:16.946Z,2.73
2019-03-06T19:13:45.683Z,2.60
2019-03-06T19:16:19.024Z,2.70
2019-03-06T19:18:48.406Z,3.83
2019-03-06T19:21:18.197Z,3.50
2019-03-06T19:23:48.307Z,3.30
2019-03-06T19:26:18.312Z,3.50
2019-03-06T19:29:00.599Z,3.40
2019-03-06T19:31:32.124Z,3.23
2019-03-06T19:34:01.240Z,3.03
2019-03-06T19:36:32.267Z,3.53
2019-03-06T19:39:01.065Z,2.90
2019-03-06T19:41:34.960Z,3.00
2019-03-06T19:44:07.437Z,3.57
2019-03-06T19:46:50.070Z,3.40
2019-03-06T19:49:24.356Z,3.30
2019-03-06T19:51:55.105Z,3.50
2019-03-06T19:54:29.815Z,4.30
2019-03-06T19:57:00.273Z,4.43
2019-03-06T19:59:43.081Z,2.63
2019-03-06T20:02:17.127Z,3.50
2019-03-06T20:04:47.504Z,3.00
2019-03-06T20:07:17.289Z,3.40
2019-03-06T20:10:04.357Z,2.83
2019-03-06T20:12:35.008Z,3.33
2019-03-06T20:15:04.295Z,3.33
2019-03-06T20:17:34.305Z,3.30
2019-03-06T20:20:05.462Z,3.90
2019-03-06T20:22:34.300Z,3.00
2019-03-06T20:25:04.053Z,3.00
2019-03-06T20:27:42.971Z,3.17
2019-03-06T20:30:15.350Z,3.40
2019-03-06T20:32:49.291Z,3.20
2019-03-06T20:35:20.753Z,3.53
2019-03-06T20:37:54.624Z,3.17
2019-03-06T20:40:23.767Z,6.00
2019-03-06T20:42:54.415Z,5.30
2019-03-06T20:45:25.367Z,5.00
2019-03-06T20:48:00.198Z,7.00
2019-03-06T20:50:29.580Z,7.07
2019-03-06T20:52:59.284Z,8.00
2019-03-06T20:55:29.155Z,5.80
2019-03-06T20:57:58.255Z,6.40
2019-03-06T21:00:28.393Z,5.80
2019-03-06T21:03:03.975Z,11.37
2019-03-06T21:08:10.443Z,4.40
2019-03-06T21:10:42.919Z,5.83
2019-03-06T21:13:12.965Z,8.70
2019-03-06T21:15:50.719Z,8.17
2019-03-06T21:18:21.728Z,7.00
2019-03-06T21:20:51.558Z,6.50
2019-03-06T21:23:22.584Z,6.80
2019-03-06T21:25:55.233Z,6.10
2019-03-06T21:28:25.802Z,5.00
2019-03-06T21:31:02.633Z,6.40
2019-03-06T21:34:14.590Z,4.20
2019-03-06T21:36:44.546Z,5.00
2019-03-06T21:39:27.210Z,5.87
2019-03-06T21:42:08.299Z,5.07
2019-03-06T21:44:37.036Z,7.40
2019-03-06T21:47:06.853Z,6.10
2019-03-06T21:49:36.565Z,4.60
2019-03-06T21:52:07.071Z,6.17
2019-03-06T21:54:36.367Z,4.77
2019-03-06T21:57:06.967Z,5.50
2019-03-06T21:59:36.074Z,4.30
2019-03-06T22:02:07.335Z,4.90
2019-03-06T22:04:36.148Z,5.63
2019-03-06T22:07:05.761Z,4.80
2019-03-06T22:09:40.502Z,5.20
2019-03-06T22:12:10.001Z,5.30
2019-03-06T22:14:40.076Z,6.47
2019-03-06T22:17:08.986Z,5.40
2019-03-06T22:19:39.942Z,7.47
2019-03-06T22:22:09.968Z,6.20
2019-03-06T22:24:43.686Z,8.60
2019-03-06T22:27:14.854Z,9.00
2019-03-06T22:29:44.227Z,7.97
2019-03-06T22:32:13.026Z,8.43
2019-03-06T22:34:46.798Z,10.90
2019-03-06T22:37:17.914Z,9.13
2019-03-06T22:39:48.889Z,7.90
2019-03-06T22:42:18.162Z,9.37
2019-03-06T22:44:48.534Z,7.63
2019-03-06T22:47:18.238Z,7.17
2019-03-06T22:49:47.764Z,7.07
2019-03-06T22:52:17.858Z,5.90
2019-03-06T22:54:47.028Z,6.70
2019-03-06T22:57:19.521Z,7.27
2019-03-06T22:59:55.616Z,7.50
2019-03-06T23:02:28.570Z,8.63
2019-03-06T23:04:57.944Z,10.60
2019-03-06T23:07:42.725Z,12.33
2019-03-06T23:10:15.172Z,12.40
2019-03-06T23:12:48.335Z,10.40
2019-03-06T23:15:20.419Z,10.40
2019-03-06T23:17:49.737Z,10.63
2019-03-06T23:20:27.957Z,11.07
2019-03-06T23:22:57.947Z,9.37
2019-03-06T23:25:29.534Z,9.90
2019-03-06T23:28:19.261Z,8.83
2019-03-06T23:30:46.787Z,6.47
2019-03-06T23:33:15.746Z,6.23
2019-03-06T23:35:44.925Z,5.90
2019-03-06T23:38:14.325Z,5.90
2019-03-06T23:40:43.202Z,6.83
2019-03-06T23:43:11.823Z,7.90
2019-03-06T23:45:40.814Z,7.10
2019-03-06T23:48:09.635Z,7.20
2019-03-06T23:50:38.344Z,7.50
2019-03-06T23:53:08.209Z,7.40
2019-03-06T23:55:36.892Z,6.10
2019-03-06T23:58:05.928Z,6.30
