createdAt,value
2022-10-25T00:00:02.385Z,100552.25
2022-10-25T00:02:41.937Z,100552.22
2022-10-25T00:05:16.151Z,100563.38
2022-10-25T00:07:46.334Z,100562.53
2022-10-25T00:10:21.113Z,100560.84
2022-10-25T00:12:54.547Z,100578.81
2022-10-25T00:15:24.895Z,100583.94
2022-10-25T00:17:54.702Z,100578.84
2022-10-25T00:20:24.432Z,100581.44
2022-10-25T00:22:54.288Z,100582.28
2022-10-25T00:25:26.678Z,100582.31
2022-10-25T00:27:56.471Z,100581.50
2022-10-25T00:30:26.214Z,100579.78
2022-10-25T00:32:55.969Z,100568.59
2022-10-25T00:35:25.809Z,100585.78
2022-10-25T00:37:55.573Z,100568.59
2022-10-25T00:40:27.891Z,100590.91
2022-10-25T00:42:57.627Z,100559.19
2022-10-25T00:45:29.212Z,100596.06
2022-10-25T00:48:01.961Z,100593.50
2022-10-25T00:50:50.222Z,100578.88
2022-10-25T00:53:23.248Z,100584.06
2022-10-25T00:56:02.061Z,100580.63
2022-10-25T00:58:36.586Z,100602.06
2022-10-25T01:01:09.644Z,100596.84
2022-10-25T01:03:42.628Z,100591.75
2022-10-25T01:06:21.436Z,100592.56
2022-10-25T01:08:52.828Z,100605.38
2022-10-25T01:11:25.323Z,100598.53
2022-10-25T01:13:55.607Z,100605.38
2022-10-25T01:16:34.910Z,100610.50
2022-10-25T01:19:23.525Z,100600.22
2022-10-25T01:21:56.774Z,100583.06
2022-10-25T01:25:00.808Z,100604.47
2022-10-25T01:27:59.994Z,100584.72
2022-10-25T01:30:38.060Z,100605.28
2022-10-25T01:33:23.271Z,100595.00
2022-10-25T01:36:00.163Z,100599.25
2022-10-25T01:38:41.672Z,100581.25
2022-10-25T01:41:20.438Z,100605.28
2022-10-25T01:44:00.110Z,100580.38
2022-10-25T01:46:35.586Z,100588.06
2022-10-25T01:49:14.803Z,100606.91
2022-10-25T01:51:44.552Z,100614.66
2022-10-25T01:54:22.745Z,100594.91
2022-10-25T01:57:06.343Z,100603.47
2022-10-25T01:59:51.188Z,100610.41
2022-10-25T02:02:27.248Z,100595.81
2022-10-25T02:05:07.955Z,100611.19
2022-10-25T02:07:41.105Z,100618.88
2022-10-25T02:10:14.912Z,100604.34
2022-10-25T02:12:54.682Z,100604.31
2022-10-25T02:15:28.792Z,100607.72
2022-10-25T02:18:02.917Z,100612.06
2022-10-25T02:20:40.787Z,100612.06
2022-10-25T02:23:13.104Z,100594.09
2022-10-25T02:25:45.315Z,100589.78
2022-10-25T02:28:17.382Z,100611.25
2022-10-25T02:30:47.619Z,100591.56
2022-10-25T02:33:17.415Z,100567.53
2022-10-25T02:36:07.658Z,100578.72
2022-10-25T02:38:38.086Z,100567.53
2022-10-25T02:41:09.166Z,100595.88
2022-10-25T02:43:38.995Z,100565.88
2022-10-25T02:46:09.971Z,100619.03
2022-10-25T02:48:40.252Z,100624.16
2022-10-25T02:51:14.138Z,100583.03
2022-10-25T02:53:44.018Z,100604.50
2022-10-25T02:56:16.086Z,100584.72
2022-10-25T02:58:48.788Z,100633.66
2022-10-25T03:01:21.446Z,100617.38
2022-10-25T03:03:51.550Z,100625.09
2022-10-25T03:06:24.260Z,100617.41
2022-10-25T03:08:53.985Z,100624.31
2022-10-25T03:11:23.728Z,100637.16
2022-10-25T03:13:53.470Z,100637.16
2022-10-25T03:16:23.213Z,100639.75
2022-10-25T03:18:53.079Z,100593.41
2022-10-25T03:21:25.387Z,100637.09
2022-10-25T03:23:55.860Z,100625.06
2022-10-25T03:26:25.778Z,100645.66
2022-10-25T03:28:55.552Z,100634.44
2022-10-25T03:31:25.284Z,100629.31
2022-10-25T03:33:55.003Z,100632.72
2022-10-25T03:36:27.391Z,100657.63
2022-10-25T03:38:57.175Z,100616.44
2022-10-25T03:41:27.112Z,100655.03
2022-10-25T03:43:56.852Z,100652.44
2022-10-25T03:46:26.617Z,100662.72
2022-10-25T03:48:56.370Z,100655.91
2022-10-25T03:51:28.792Z,100637.88
2022-10-25T03:53:58.551Z,100642.19
2022-10-25T03:56:28.341Z,100652.56
2022-10-25T03:58:58.085Z,100667.03
2022-10-25T04:01:27.957Z,100645.63
2022-10-25T04:03:57.784Z,100638.75
2022-10-25T04:06:30.094Z,100667.88
2022-10-25T04:09:00.267Z,100680.78
2022-10-25T04:11:30.068Z,100681.63
2022-10-25T04:13:59.816Z,100681.59
2022-10-25T04:16:29.624Z,100670.47
2022-10-25T04:18:59.498Z,100659.31
2022-10-25T04:21:31.881Z,100685.97
2022-10-25T04:24:04.258Z,100676.50
2022-10-25T04:26:35.029Z,100683.31
2022-10-25T04:29:05.060Z,100693.69
2022-10-25T04:31:35.685Z,100697.94
2022-10-25T04:34:05.708Z,100689.41
2022-10-25T04:36:39.105Z,100655.94
2022-10-25T04:39:09.379Z,100668.81
2022-10-25T04:41:39.204Z,100686.00
2022-10-25T04:44:08.994Z,100681.69
2022-10-25T04:46:38.708Z,100675.66
2022-10-25T04:49:08.420Z,100702.25
2022-10-25T04:51:40.840Z,100671.44
2022-10-25T04:54:10.716Z,100697.16
2022-10-25T04:56:40.434Z,100690.31
2022-10-25T04:59:11.825Z,100691.97
2022-10-25T05:01:41.647Z,100668.84
2022-10-25T05:04:11.580Z,100683.38
2022-10-25T05:06:45.978Z,100708.28
2022-10-25T05:09:16.803Z,100711.69
2022-10-25T05:11:46.653Z,100706.56
2022-10-25T05:14:17.145Z,100697.97
2022-10-25T05:16:53.000Z,100621.59
2022-10-25T05:19:23.862Z,100687.66
2022-10-25T05:21:57.337Z,100693.59
2022-10-25T05:24:28.201Z,100711.66
2022-10-25T05:27:02.958Z,100703.91
2022-10-25T05:29:33.890Z,100706.41
2022-10-25T05:32:04.750Z,100696.09
2022-10-25T05:34:35.629Z,100676.38
2022-10-25T05:37:09.053Z,100698.66
2022-10-25T05:39:40.851Z,100726.94
2022-10-25T05:42:11.691Z,100732.06
2022-10-25T05:44:42.532Z,100730.34
2022-10-25T05:47:13.451Z,100724.38
2022-10-25T05:49:44.281Z,100718.34
2022-10-25T05:52:17.687Z,100728.63
2022-10-25T05:54:48.534Z,100711.41
2022-10-25T05:57:18.532Z,100727.75
2022-10-25T05:59:49.374Z,100730.28
2022-10-25T06:02:20.348Z,100733.66
2022-10-25T06:04:53.810Z,100721.69
2022-10-25T06:07:27.276Z,100754.31
2022-10-25T06:09:57.040Z,100748.28
2022-10-25T06:12:27.972Z,100748.34
2022-10-25T06:14:58.964Z,100744.84
2022-10-25T06:17:29.382Z,100754.34
2022-10-25T06:20:00.370Z,100750.84
2022-10-25T06:22:33.236Z,100728.59
2022-10-25T06:25:03.310Z,100757.66
2022-10-25T06:27:33.304Z,100755.16
2022-10-25T06:30:03.409Z,100763.66
2022-10-25T06:32:33.664Z,100772.25
2022-10-25T06:35:04.906Z,100774.88
2022-10-25T06:37:37.513Z,100782.63
2022-10-25T06:40:09.230Z,100782.63
2022-10-25T06:42:39.286Z,100796.31
2022-10-25T06:45:09.979Z,100792.88
2022-10-25T06:47:40.819Z,100774.00
2022-10-25T06:50:11.929Z,100793.75
2022-10-25T06:52:45.650Z,100794.63
2022-10-25T06:55:15.686Z,100791.13
2022-10-25T06:57:45.495Z,100801.53
2022-10-25T07:00:16.106Z,100781.72
2022-10-25T07:02:47.042Z,100744.81
2022-10-25T07:05:17.168Z,100808.41
2022-10-25T07:07:50.511Z,100820.41
2022-10-25T07:10:22.256Z,100786.94
2022-10-25T07:12:53.040Z,100822.00
2022-10-25T07:15:25.098Z,100831.56
2022-10-25T07:17:57.740Z,100818.69
2022-10-25T07:20:28.675Z,100828.16
2022-10-25T07:23:03.353Z,100836.69
2022-10-25T07:25:37.180Z,100842.69
2022-10-25T07:28:07.402Z,100830.59
2022-10-25T07:30:38.328Z,100826.28
2022-10-25T07:33:09.073Z,100853.81
2022-10-25T07:35:52.224Z,100822.00
2022-10-25T07:38:33.330Z,100837.41
2022-10-25T07:41:04.594Z,100859.00
2022-10-25T07:43:35.472Z,100855.59
2022-10-25T07:46:08.032Z,100853.06
2022-10-25T07:48:38.343Z,100868.47
2022-10-25T07:51:11.208Z,100823.72
2022-10-25T07:53:44.027Z,100851.25
2022-10-25T07:56:20.466Z,100856.41
2022-10-25T07:58:54.589Z,100852.94
2022-10-25T08:01:27.359Z,100880.47
2022-10-25T08:03:58.548Z,100848.72
2022-10-25T08:06:29.411Z,100866.78
2022-10-25T08:09:09.751Z,100847.88
2022-10-25T08:11:45.012Z,100892.53
2022-10-25T08:14:15.977Z,100876.25
2022-10-25T08:16:47.189Z,100896.00
2022-10-25T08:19:18.046Z,100899.41
2022-10-25T08:21:49.248Z,100908.03
2022-10-25T08:24:22.701Z,100812.72
2022-10-25T08:26:53.514Z,100902.06
2022-10-25T08:29:24.371Z,100862.50
2022-10-25T08:31:55.179Z,100909.75
2022-10-25T08:34:29.577Z,100872.88
2022-10-25T08:37:03.204Z,100909.78
2022-10-25T08:39:40.643Z,100908.94
2022-10-25T08:42:18.390Z,100890.91
2022-10-25T08:44:58.598Z,100907.28
2022-10-25T08:47:34.065Z,100924.44
2022-10-25T08:50:09.232Z,100930.44
2022-10-25T08:52:43.084Z,100931.25
2022-10-25T08:55:20.470Z,100916.72
2022-10-25T08:57:52.095Z,100932.22
2022-10-25T09:00:24.776Z,100929.59
2022-10-25T09:02:57.253Z,100920.97
2022-10-25T09:05:39.337Z,100929.56
2022-10-25T09:08:24.941Z,100930.34
2022-10-25T09:11:06.455Z,100919.22
2022-10-25T09:13:45.781Z,100935.50
2022-10-25T09:16:19.515Z,100944.94
2022-10-25T09:18:54.162Z,100940.66
2022-10-25T09:21:31.622Z,100928.72
2022-10-25T09:24:05.232Z,100931.28
2022-10-25T09:26:49.072Z,100911.50
2022-10-25T09:29:25.888Z,100955.31
2022-10-25T09:32:01.720Z,100944.13
2022-10-25T09:34:35.717Z,100963.13
2022-10-25T09:37:12.996Z,100972.59
2022-10-25T09:39:46.876Z,100949.44
2022-10-25T09:42:24.532Z,100975.19
2022-10-25T09:44:59.608Z,100973.47
2022-10-25T09:47:39.144Z,100925.41
2022-10-25T09:50:18.518Z,100970.91
2022-10-25T09:53:00.877Z,100982.97
2022-10-25T09:55:37.923Z,100970.97
2022-10-25T09:58:14.024Z,100993.28
2022-10-25T10:00:44.906Z,100961.50
2022-10-25T10:03:15.772Z,100974.38
2022-10-25T10:05:51.731Z,100999.25
2022-10-25T10:08:22.499Z,100997.53
2022-10-25T10:10:53.702Z,100994.97
2022-10-25T10:13:33.889Z,100999.22
2022-10-25T10:16:08.000Z,100994.06
2022-10-25T10:18:38.113Z,101002.66
2022-10-25T10:21:15.286Z,100991.50
2022-10-25T10:23:53.172Z,101010.44
2022-10-25T10:26:31.341Z,100996.69
2022-10-25T10:29:18.932Z,100973.50
2022-10-25T10:31:51.264Z,101013.88
2022-10-25T10:34:27.976Z,101015.59
2022-10-25T10:37:07.477Z,101007.88
2022-10-25T10:39:37.435Z,101013.88
2022-10-25T10:42:18.570Z,101001.88
2022-10-25T10:45:12.372Z,101006.16
2022-10-25T10:47:46.813Z,100999.31
2022-10-25T10:50:27.013Z,101021.66
2022-10-25T10:53:01.110Z,101019.91
2022-10-25T10:55:33.559Z,101000.16
2022-10-25T10:58:05.911Z,101010.47
2022-10-25T11:00:38.760Z,100967.53
2022-10-25T11:03:08.696Z,101008.75
2022-10-25T11:05:43.865Z,101005.31
2022-10-25T11:08:21.884Z,101009.63
2022-10-25T11:10:51.768Z,101031.97
2022-10-25T11:13:25.601Z,101035.41
2022-10-25T11:16:11.123Z,100992.44
2022-10-25T11:19:03.214Z,101033.69
2022-10-25T11:21:56.676Z,101027.72
2022-10-25T11:24:36.585Z,101038.00
2022-10-25T11:27:16.187Z,101029.44
2022-10-25T11:30:02.200Z,101039.72
2022-10-25T11:32:57.589Z,101039.72
2022-10-25T11:35:45.619Z,101047.44
2022-10-25T11:38:22.829Z,101049.13
2022-10-25T11:41:03.200Z,101053.44
2022-10-25T11:43:52.047Z,101048.28
2022-10-25T11:46:31.036Z,101027.66
2022-10-25T11:49:30.242Z,101007.91
2022-10-25T11:52:24.851Z,101036.25
2022-10-25T11:55:02.372Z,101032.81
2022-10-25T11:57:43.423Z,100996.72
2022-10-25T12:00:18.946Z,101032.75
2022-10-25T12:03:05.936Z,101033.59
2022-10-25T12:05:48.053Z,101021.56
2022-10-25T12:08:32.097Z,101011.28
2022-10-25T12:11:08.815Z,101021.56
2022-10-25T12:13:45.734Z,100988.91
2022-10-25T12:16:20.435Z,101019.81
2022-10-25T12:18:54.084Z,101039.63
2022-10-25T12:21:31.045Z,101047.38
2022-10-25T12:24:05.303Z,101037.94
2022-10-25T12:26:39.184Z,101044.00
2022-10-25T12:29:19.202Z,101012.19
2022-10-25T12:31:56.818Z,101053.41
2022-10-25T12:34:35.521Z,101045.66
2022-10-25T12:37:16.520Z,101007.88
2022-10-25T12:39:48.553Z,101054.25
2022-10-25T12:42:23.034Z,101035.34
2022-10-25T12:45:08.194Z,101049.94
2022-10-25T12:47:57.261Z,101051.69
2022-10-25T12:50:49.994Z,101046.53
2022-10-25T12:53:51.164Z,101040.56
2022-10-25T12:56:35.481Z,101054.31
2022-10-25T12:59:11.970Z,101048.31
2022-10-25T13:02:25.869Z,101040.59
2022-10-25T13:05:09.851Z,101045.75
2022-10-25T13:07:41.621Z,101067.22
2022-10-25T13:10:23.861Z,101057.72
2022-10-25T13:13:03.051Z,101054.25
2022-10-25T13:15:45.036Z,101064.56
2022-10-25T13:18:30.006Z,101058.53
2022-10-25T13:21:02.096Z,101056.88
2022-10-25T13:24:03.725Z,101068.88
2022-10-25T13:27:15.026Z,101074.91
2022-10-25T13:29:51.337Z,101080.06
2022-10-25T13:32:22.938Z,101078.38
2022-10-25T13:34:53.834Z,101047.38
2022-10-25T13:37:46.822Z,101069.72
2022-10-25T13:40:24.565Z,101067.09
2022-10-25T13:43:09.079Z,101077.44
2022-10-25T13:45:43.350Z,101075.75
2022-10-25T13:48:32.376Z,101077.41
2022-10-25T13:51:09.848Z,101081.66
2022-10-25T13:53:44.167Z,101078.19
2022-10-25T13:56:17.435Z,101056.69
2022-10-25T13:58:52.854Z,101070.44
2022-10-25T14:01:57.370Z,101064.44
2022-10-25T14:04:38.899Z,101074.84
2022-10-25T14:07:39.620Z,101074.84
2022-10-25T14:10:15.304Z,101072.28
2022-10-25T14:12:51.028Z,101076.63
2022-10-25T14:15:38.321Z,101082.63
2022-10-25T14:18:18.040Z,101049.09
2022-10-25T14:20:50.626Z,101068.00
2022-10-25T14:23:24.776Z,101059.41
2022-10-25T14:25:58.607Z,101074.91
2022-10-25T14:28:30.328Z,101086.09
2022-10-25T14:31:04.375Z,101050.88
2022-10-25T14:33:39.425Z,101068.91
2022-10-25T14:36:23.499Z,101075.78
2022-10-25T14:38:56.043Z,101083.53
2022-10-25T14:41:28.755Z,101066.34
2022-10-25T14:44:00.679Z,101087.84
2022-10-25T14:46:36.363Z,101086.09
2022-10-25T14:49:11.658Z,101074.94
2022-10-25T14:51:46.223Z,101073.22
2022-10-25T14:54:28.732Z,101065.47
2022-10-25T14:57:03.323Z,101081.81
2022-10-25T14:59:42.506Z,101068.91
2022-10-25T15:02:20.659Z,101072.34
2022-10-25T15:04:53.774Z,101060.31
2022-10-25T15:07:27.061Z,101044.88
2022-10-25T15:10:00.159Z,101080.97
2022-10-25T15:12:37.202Z,101076.66
2022-10-25T15:15:34.103Z,101070.66
2022-10-25T15:18:07.647Z,101074.09
2022-10-25T15:20:38.440Z,101068.09
2022-10-25T15:23:18.170Z,101067.25
2022-10-25T15:25:48.087Z,101053.47
2022-10-25T15:28:20.624Z,101071.50
2022-10-25T15:31:05.091Z,101053.47
2022-10-25T15:33:38.432Z,101073.22
2022-10-25T15:36:10.026Z,101058.56
2022-10-25T15:39:06.185Z,101074.88
2022-10-25T15:41:31.694Z,101074.88
2022-10-25T15:44:02.628Z,101051.63
2022-10-25T15:46:35.671Z,101026.63
2022-10-25T15:49:10.073Z,101079.03
2022-10-25T15:51:44.909Z,101055.78
2022-10-25T15:54:18.270Z,101072.13
2022-10-25T15:56:54.171Z,101068.69
2022-10-25T15:59:25.018Z,101084.16
2022-10-25T16:01:56.162Z,101056.56
2022-10-25T16:04:29.853Z,101075.50
2022-10-25T16:07:00.838Z,101095.25
2022-10-25T16:09:32.346Z,101085.75
2022-10-25T16:12:02.758Z,101077.97
2022-10-25T16:14:32.680Z,101074.50
2022-10-25T16:17:03.487Z,101078.84
2022-10-25T16:19:36.936Z,101079.78
2022-10-25T16:22:07.750Z,101082.34
2022-10-25T16:24:38.615Z,101062.47
2022-10-25T16:27:09.359Z,101079.72
2022-10-25T16:29:41.370Z,101087.41
2022-10-25T16:32:12.199Z,101065.91
2022-10-25T16:34:46.193Z,101082.25
2022-10-25T16:37:16.942Z,101072.69
2022-10-25T16:39:47.766Z,101065.78
2022-10-25T16:42:32.073Z,101097.56
2022-10-25T16:45:03.679Z,101094.09
2022-10-25T16:47:34.740Z,101083.69
2022-10-25T16:50:09.878Z,101057.91
2022-10-25T16:52:41.784Z,101071.66
2022-10-25T16:55:13.522Z,101101.66
2022-10-25T16:57:44.415Z,101107.41
2022-10-25T17:00:16.438Z,101092.63
2022-10-25T17:02:51.383Z,101071.09
2022-10-25T17:05:28.015Z,101108.97
2022-10-25T17:07:59.033Z,101082.28
2022-10-25T17:10:29.908Z,101088.25
2022-10-25T17:13:03.296Z,101100.41
2022-10-25T17:15:34.515Z,101089.22
2022-10-25T17:18:05.369Z,101084.94
2022-10-25T17:20:38.200Z,101063.50
2022-10-25T17:23:09.009Z,101064.31
2022-10-25T17:25:40.069Z,101078.06
2022-10-25T17:28:10.825Z,101071.13
2022-10-25T17:30:44.115Z,101063.34
2022-10-25T17:33:14.889Z,101083.94
2022-10-25T17:35:48.313Z,101091.66
2022-10-25T17:38:19.380Z,101097.69
2022-10-25T17:40:51.264Z,101102.81
2022-10-25T17:43:21.092Z,101105.31
2022-10-25T17:45:52.031Z,101107.84
2022-10-25T17:48:22.887Z,101106.03
2022-10-25T17:50:55.588Z,101095.66
2022-10-25T17:53:26.421Z,101098.16
2022-10-25T17:55:57.224Z,101113.59
2022-10-25T17:58:28.053Z,101098.03
2022-10-25T18:00:57.804Z,101072.97
2022-10-25T18:03:31.429Z,101077.22
2022-10-25T18:06:06.040Z,101103.03
2022-10-25T18:08:39.124Z,101103.03
2022-10-25T18:11:13.182Z,101115.06
2022-10-25T18:13:44.444Z,101110.75
2022-10-25T18:16:17.022Z,101101.22
2022-10-25T18:18:46.862Z,101113.22
2022-10-25T18:21:20.573Z,101081.31
2022-10-25T18:23:52.463Z,101097.63
2022-10-25T18:26:23.304Z,101103.59
2022-10-25T18:28:55.211Z,101119.06
2022-10-25T18:31:27.224Z,101108.50
2022-10-25T18:34:03.385Z,101107.50
2022-10-25T18:36:36.004Z,101118.59
2022-10-25T18:39:07.282Z,101133.22
2022-10-25T18:41:40.935Z,101130.66
2022-10-25T18:44:15.075Z,101124.53
2022-10-25T18:46:45.486Z,101135.72
2022-10-25T18:49:16.818Z,101114.16
2022-10-25T18:51:49.266Z,101130.50
2022-10-25T18:54:19.026Z,101112.88
2022-10-25T18:56:48.942Z,101132.66
2022-10-25T18:59:18.769Z,101124.16
2022-10-25T19:01:49.888Z,101130.41
2022-10-25T19:04:19.718Z,101119.31
2022-10-25T19:06:52.384Z,101136.72
2022-10-25T19:09:22.256Z,101129.03
2022-10-25T19:11:52.232Z,101127.41
2022-10-25T19:14:24.191Z,101112.78
2022-10-25T19:16:54.199Z,101114.44
2022-10-25T19:19:24.231Z,101127.38
2022-10-25T19:21:58.199Z,101079.97
2022-10-25T19:24:28.730Z,101107.56
2022-10-25T19:26:59.590Z,101098.94
2022-10-25T19:29:29.572Z,101119.56
2022-10-25T19:32:00.396Z,101127.28
2022-10-25T19:34:30.320Z,101093.63
2022-10-25T19:37:04.485Z,101129.03
2022-10-25T19:39:34.410Z,101115.03
2022-10-25T19:42:04.555Z,101127.94
2022-10-25T19:44:34.342Z,101064.09
2022-10-25T19:47:04.168Z,101114.94
2022-10-25T19:49:34.750Z,101124.44
2022-10-25T19:52:07.515Z,101100.38
2022-10-25T19:54:38.551Z,101107.22
2022-10-25T19:57:08.828Z,101120.94
2022-10-25T19:59:38.604Z,101112.31
2022-10-25T20:02:09.682Z,101085.59
2022-10-25T20:04:39.648Z,101103.56
2022-10-25T20:07:13.096Z,101113.88
2022-10-25T20:09:42.962Z,101100.84
2022-10-25T20:12:12.730Z,101113.75
2022-10-25T20:14:42.909Z,101098.97
2022-10-25T20:17:14.187Z,101120.47
2022-10-25T20:19:43.919Z,101091.03
2022-10-25T20:22:17.591Z,101097.09
2022-10-25T20:24:47.363Z,101121.91
2022-10-25T20:27:18.159Z,101115.00
2022-10-25T20:29:47.987Z,101101.00
2022-10-25T20:32:17.791Z,101104.41
2022-10-25T20:34:48.592Z,101063.88
2022-10-25T20:37:21.010Z,101119.94
2022-10-25T20:39:51.855Z,101109.59
2022-10-25T20:42:21.627Z,101125.88
2022-10-25T20:44:53.441Z,101117.28
2022-10-25T20:47:24.255Z,101108.56
2022-10-25T20:49:54.990Z,101116.25
2022-10-25T20:52:27.394Z,101096.38
2022-10-25T20:57:48.641Z,101128.06
2022-10-25T21:00:20.603Z,101101.31
2022-10-25T21:02:50.607Z,101128.94
2022-10-25T21:05:21.437Z,101130.75
2022-10-25T21:07:54.830Z,101105.63
2022-10-25T21:10:25.679Z,101132.28
2022-10-25T21:12:56.475Z,101128.88
2022-10-25T21:15:26.285Z,101130.56
2022-10-25T21:17:57.147Z,101108.06
2022-10-25T21:20:26.976Z,101123.41
2022-10-25T21:23:01.010Z,101128.66
2022-10-25T21:25:30.879Z,101129.34
2022-10-25T21:28:00.679Z,101122.34
2022-10-25T21:30:30.559Z,101088.59
2022-10-25T21:33:00.423Z,101111.09
2022-10-25T21:35:30.217Z,101116.22
2022-10-25T21:38:02.628Z,101131.75
2022-10-25T21:40:32.437Z,101106.63
2022-10-25T21:43:02.219Z,101103.31
2022-10-25T21:45:32.066Z,101123.16
2022-10-25T21:48:01.855Z,101123.91
2022-10-25T21:50:31.678Z,101108.25
2022-10-25T21:53:04.141Z,101110.88
2022-10-25T21:55:33.975Z,101123.59
2022-10-25T21:58:03.765Z,101123.56
2022-10-25T22:00:33.513Z,101124.34
2022-10-25T22:03:03.275Z,101114.78
2022-10-25T22:05:33.145Z,101113.88
2022-10-25T22:08:05.636Z,101116.44
2022-10-25T22:10:35.396Z,101108.44
2022-10-25T22:13:05.308Z,101115.09
2022-10-25T22:15:35.047Z,101115.09
2022-10-25T22:18:04.762Z,101084.00
2022-10-25T22:20:34.539Z,101112.50
2022-10-25T22:23:06.946Z,101086.69
2022-10-25T22:25:36.703Z,101109.03
2022-10-25T22:28:06.665Z,101090.00
2022-10-25T22:30:36.416Z,101098.59
2022-10-25T22:33:06.162Z,101108.06
2022-10-25T22:35:36.444Z,101083.06
2022-10-25T22:38:08.814Z,101108.06
2022-10-25T22:40:38.571Z,101105.00
2022-10-25T22:43:08.307Z,101107.66
2022-10-25T22:45:38.486Z,101088.81
2022-10-25T22:48:08.490Z,101100.78
2022-10-25T22:50:38.325Z,101088.72
2022-10-25T22:53:11.031Z,101092.34
2022-10-25T22:55:40.763Z,101092.84
2022-10-25T22:58:10.536Z,101096.28
2022-10-25T23:00:40.328Z,101104.00
2022-10-25T23:03:10.132Z,101089.44
2022-10-25T23:05:39.878Z,101106.50
2022-10-25T23:08:12.366Z,101108.28
2022-10-25T23:10:42.095Z,101083.19
2022-10-25T23:13:11.828Z,101096.22
2022-10-25T23:15:41.848Z,101088.38
2022-10-25T23:18:11.583Z,101098.66
2022-10-25T23:20:41.335Z,101090.00
2022-10-25T23:23:13.631Z,101094.19
2022-10-25T23:25:43.392Z,101101.59
2022-10-25T23:28:13.237Z,101098.00
2022-10-25T23:30:43.771Z,101098.88
2022-10-25T23:33:15.507Z,101099.91
2022-10-25T23:35:45.294Z,101103.25
2022-10-25T23:38:17.618Z,101092.88
2022-10-25T23:40:49.654Z,101077.22
2022-10-25T23:43:19.367Z,101085.69
2022-10-25T23:45:49.172Z,101099.53
2022-10-25T23:48:18.953Z,101102.94
2022-10-25T23:50:48.710Z,101071.66
2022-10-25T23:53:21.084Z,101092.38
2022-10-25T23:55:50.879Z,101090.50
2022-10-25T23:58:20.588Z,101077.66
