createdAt,value
2022-12-03T00:18:21.037Z,0.23
2022-12-03T00:38:21.093Z,0.26
2022-12-03T00:58:21.046Z,0.31
2022-12-03T01:18:21.342Z,0.32
2022-12-03T01:38:21.228Z,0.39
2022-12-03T01:58:21.279Z,0.46
2022-12-03T02:18:21.373Z,0.54
2022-12-03T02:38:22.239Z,0.59
2022-12-03T02:58:21.418Z,0.57
2022-12-03T03:18:21.567Z,0.63
2022-12-03T03:38:21.582Z,0.69
2022-12-03T03:58:21.633Z,0.67
2022-12-03T04:18:21.519Z,0.64
2022-12-03T04:38:21.617Z,0.6
2022-12-03T04:58:21.684Z,0.68
2022-12-03T05:18:21.775Z,0.7
2022-12-03T05:38:21.832Z,0.78
2022-12-03T05:58:21.877Z,0.71
2022-12-03T06:18:21.960Z,0.66
2022-12-03T06:38:21.936Z,0.69
2022-12-03T06:58:22.024Z,0.66
2022-12-03T07:38:22.239Z,0.82
2022-12-03T07:58:22.229Z,0.84
2022-12-03T08:18:22.217Z,0.83
2022-12-03T08:38:22.317Z,1.01
2022-12-03T08:58:22.289Z,1.11
2022-12-03T09:18:22.446Z,1.1
2022-12-03T09:38:22.457Z,1.17
2022-12-03T09:58:22.483Z,1.18
2022-12-03T10:18:22.543Z,1.41
2022-12-03T10:38:22.630Z,1.45
2022-12-03T10:58:22.708Z,1.58
2022-12-03T11:18:22.733Z,1.61
2022-12-03T11:58:22.768Z,1.88
2022-12-03T12:18:22.897Z,1.97
2022-12-03T12:38:22.967Z,1.83
2022-12-03T12:58:22.932Z,1.72
2022-12-03T13:18:22.993Z,1.65
2022-12-03T13:38:23.128Z,1.7
2022-12-03T13:58:23.149Z,1.68
2022-12-03T14:18:23.247Z,1.6
2022-12-03T14:38:23.206Z,1.6
2022-12-03T14:58:23.288Z,1.64
2022-12-03T15:18:23.388Z,1.63
2022-12-03T15:38:23.342Z,1.48
2022-12-03T15:58:23.424Z,1.44
2022-12-03T16:18:23.583Z,1.46
2022-12-03T16:38:23.719Z,1.49
2022-12-03T16:58:23.611Z,1.49
2022-12-03T17:18:23.673Z,1.55
2022-12-03T17:58:23.645Z,1.43
2022-12-03T18:18:23.686Z,1.42
2022-12-03T18:38:23.793Z,1.39
2022-12-03T18:58:23.888Z,1.33
2022-12-03T19:18:23.922Z,1.38
2022-12-03T19:58:24.033Z,1.4
2022-12-03T20:18:24.096Z,1.39
2022-12-03T20:38:24.082Z,1.44
2022-12-03T20:58:24.210Z,1.48
2022-12-03T21:18:24.241Z,1.54
2022-12-03T21:38:24.356Z,1.52
2022-12-03T21:58:24.288Z,1.5
2022-12-03T22:18:24.367Z,1.52
2022-12-03T22:38:24.432Z,1.63
2022-12-03T22:58:24.524Z,1.68
2022-12-03T23:18:24.487Z,1.59
2022-12-03T23:38:24.519Z,1.6
2022-12-03T23:58:24.652Z,1.69
