createdAt,value
2018-10-03T00:04:04.162Z,99.90
2018-10-03T00:08:44.117Z,99.90
2018-10-03T00:13:24.930Z,99.90
2018-10-03T00:18:04.861Z,99.90
2018-10-03T00:22:45.002Z,99.90
2018-10-03T00:27:25.786Z,99.90
2018-10-03T00:32:05.810Z,99.90
2018-10-03T00:36:45.692Z,99.90
2018-10-03T00:41:25.732Z,99.90
2018-10-03T00:46:05.789Z,99.90
2018-10-03T00:50:45.887Z,99.90
2018-10-03T00:55:25.672Z,99.90
2018-10-03T01:00:05.942Z,99.90
2018-10-03T01:04:45.708Z,99.90
2018-10-03T01:09:26.157Z,99.90
2018-10-03T01:14:06.416Z,99.90
2018-10-03T01:18:46.329Z,99.90
2018-10-03T01:23:26.493Z,99.90
2018-10-03T01:28:06.445Z,99.90
2018-10-03T01:32:46.418Z,99.90
2018-10-03T01:37:26.965Z,99.90
2018-10-03T01:42:07.936Z,99.90
2018-10-03T01:46:47.793Z,99.90
2018-10-03T01:51:27.738Z,99.90
2018-10-03T01:56:07.749Z,99.90
2018-10-03T02:00:48.205Z,99.90
2018-10-03T02:05:28.308Z,99.90
2018-10-03T02:10:08.493Z,99.90
2018-10-03T02:14:49.511Z,99.90
2018-10-03T02:19:29.778Z,99.90
2018-10-03T02:24:09.897Z,99.90
2018-10-03T02:28:50.010Z,99.90
2018-10-03T02:33:29.945Z,99.90
2018-10-03T02:38:09.774Z,99.90
2018-10-03T02:42:49.893Z,99.90
2018-10-03T02:47:30.692Z,99.90
2018-10-03T02:52:10.816Z,99.90
2018-10-03T02:56:50.584Z,99.90
2018-10-03T03:01:30.797Z,99.90
2018-10-03T03:06:11.513Z,99.90
2018-10-03T03:10:52.165Z,99.90
2018-10-03T03:15:32.191Z,99.90
2018-10-03T03:20:12.155Z,99.90
2018-10-03T03:24:52.106Z,99.90
2018-10-03T03:29:32.040Z,99.90
2018-10-03T03:34:12.319Z,99.90
2018-10-03T03:38:52.176Z,99.90
2018-10-03T03:43:32.889Z,99.90
2018-10-03T03:48:12.945Z,99.90
2018-10-03T03:52:52.909Z,99.90
2018-10-03T03:57:33.127Z,99.90
2018-10-03T04:02:13.240Z,99.90
2018-10-03T04:06:53.583Z,99.90
2018-10-03T04:11:33.704Z,99.90
2018-10-03T04:16:13.739Z,99.90
2018-10-03T04:20:53.986Z,99.90
2018-10-03T04:25:34.640Z,99.90
2018-10-03T04:30:14.843Z,99.90
2018-10-03T04:34:56.088Z,99.90
2018-10-03T04:39:36.033Z,99.90
2018-10-03T04:44:16.095Z,99.90
2018-10-03T04:48:56.576Z,99.90
2018-10-03T04:53:36.732Z,99.90
2018-10-03T04:58:16.769Z,99.90
2018-10-03T05:02:56.954Z,99.90
2018-10-03T05:07:36.920Z,99.90
2018-10-03T05:12:17.961Z,99.90
2018-10-03T05:16:58.410Z,99.90
2018-10-03T05:21:39.284Z,99.90
2018-10-03T05:26:19.156Z,99.90
2018-10-03T05:30:59.154Z,99.90
2018-10-03T05:35:39.526Z,99.90
2018-10-03T05:40:19.697Z,99.90
2018-10-03T05:44:59.801Z,99.90
2018-10-03T05:49:39.481Z,99.90
2018-10-03T05:54:20.106Z,99.90
2018-10-03T05:59:00.724Z,99.90
2018-10-03T06:03:41.352Z,99.90
2018-10-03T06:08:22.901Z,99.90
2018-10-03T06:13:02.709Z,99.90
2018-10-03T06:17:43.544Z,99.90
2018-10-03T06:22:23.457Z,99.90
2018-10-03T06:27:04.672Z,99.90
2018-10-03T06:31:44.661Z,99.90
2018-10-03T06:36:24.628Z,99.90
2018-10-03T06:41:04.469Z,99.90
2018-10-03T06:45:44.703Z,99.90
2018-10-03T06:50:24.728Z,99.90
2018-10-03T06:55:05.009Z,99.90
2018-10-03T06:59:44.993Z,99.90
2018-10-03T07:04:25.153Z,99.90
2018-10-03T07:09:06.581Z,99.90
2018-10-03T07:13:46.448Z,99.90
2018-10-03T07:18:27.052Z,99.90
2018-10-03T07:23:07.023Z,99.90
2018-10-03T07:27:47.652Z,99.90
2018-10-03T07:32:27.758Z,99.90
2018-10-03T07:37:07.445Z,99.90
2018-10-03T07:41:48.049Z,99.90
2018-10-03T07:46:28.277Z,99.90
2018-10-03T07:51:08.655Z,99.90
2018-10-03T07:55:48.856Z,99.90
2018-10-03T08:00:35.285Z,99.90
2018-10-03T08:05:15.293Z,99.90
2018-10-03T08:09:55.303Z,99.90
2018-10-03T08:14:35.351Z,99.90
2018-10-03T08:19:15.198Z,99.90
2018-10-03T08:23:55.092Z,99.90
2018-10-03T08:28:35.097Z,99.90
2018-10-03T08:33:15.069Z,99.90
2018-10-03T08:37:55.043Z,99.90
2018-10-03T08:42:36.356Z,99.90
2018-10-03T08:47:16.736Z,99.90
2018-10-03T08:51:56.608Z,99.90
2018-10-03T08:56:36.809Z,99.90
2018-10-03T09:01:17.459Z,99.90
2018-10-03T09:05:57.489Z,99.90
2018-10-03T09:10:37.536Z,99.90
2018-10-03T09:15:17.359Z,99.90
2018-10-03T09:19:58.164Z,99.90
2018-10-03T09:24:38.232Z,99.90
2018-10-03T09:29:18.320Z,99.90
2018-10-03T09:33:58.371Z,99.90
2018-10-03T09:38:38.312Z,99.90
2018-10-03T09:43:18.392Z,99.90
2018-10-03T09:47:58.754Z,99.90
2018-10-03T09:52:40.327Z,99.90
2018-10-03T09:57:20.333Z,99.90
2018-10-03T10:02:03.544Z,99.90
2018-10-03T10:06:44.713Z,99.90
2018-10-03T10:11:24.720Z,99.90
2018-10-03T10:16:05.244Z,99.90
2018-10-03T10:20:45.420Z,99.90
2018-10-03T10:25:25.525Z,99.90
2018-10-03T10:30:06.617Z,99.90
2018-10-03T10:34:46.519Z,99.90
2018-10-03T10:39:27.190Z,99.90
2018-10-03T10:44:07.213Z,99.90
2018-10-03T10:48:47.932Z,99.90
2018-10-03T10:53:28.661Z,99.90
2018-10-03T10:58:09.353Z,99.90
2018-10-03T11:02:49.397Z,99.90
2018-10-03T11:07:29.789Z,99.90
2018-10-03T11:12:10.114Z,99.90
2018-10-03T11:16:50.100Z,99.90
2018-10-03T11:21:30.966Z,99.90
2018-10-03T11:26:10.886Z,99.90
2018-10-03T11:30:52.430Z,99.90
2018-10-03T11:35:32.489Z,99.90
2018-10-03T11:40:13.472Z,99.90
2018-10-03T11:44:54.143Z,99.90
2018-10-03T11:49:34.958Z,99.90
2018-10-03T11:54:15.341Z,99.90
2018-10-03T11:58:55.122Z,99.90
2018-10-03T12:03:35.432Z,99.90
2018-10-03T12:08:15.486Z,99.90
2018-10-03T12:12:55.833Z,99.00
2018-10-03T12:17:35.879Z,92.70
2018-10-03T12:22:16.195Z,85.10
2018-10-03T12:26:56.428Z,76.90
2018-10-03T12:31:36.282Z,74.60
2018-10-03T12:36:16.250Z,76.70
2018-10-03T12:40:56.131Z,80.50
2018-10-03T12:45:36.125Z,84.90
2018-10-03T12:50:16.290Z,88.90
2018-10-03T12:54:56.532Z,91.10
2018-10-03T12:59:37.056Z,92.40
2018-10-03T13:04:16.881Z,93.20
2018-10-03T13:08:58.073Z,93.50
2018-10-03T13:13:38.996Z,93.70
2018-10-03T13:18:19.532Z,93.20
2018-10-03T13:22:59.233Z,90.60
2018-10-03T13:27:39.567Z,85.00
2018-10-03T13:32:20.077Z,81.40
2018-10-03T13:37:00.036Z,83.40
2018-10-03T13:41:40.153Z,86.30
2018-10-03T13:46:19.932Z,90.20
2018-10-03T13:51:02.428Z,91.50
2018-10-03T13:55:42.290Z,91.80
2018-10-03T14:00:22.161Z,93.00
2018-10-03T14:05:01.985Z,94.30
2018-10-03T14:09:42.972Z,95.50
2018-10-03T14:14:22.819Z,96.30
2018-10-03T14:19:04.587Z,97.00
2018-10-03T14:23:45.097Z,97.70
2018-10-03T14:28:25.533Z,98.10
2018-10-03T14:33:05.663Z,97.70
2018-10-03T14:37:45.945Z,96.60
2018-10-03T14:42:26.165Z,95.70
2018-10-03T14:47:05.985Z,95.30
2018-10-03T14:51:46.044Z,96.00
2018-10-03T14:56:25.992Z,95.90
2018-10-03T15:01:10.441Z,95.90
2018-10-03T15:05:51.324Z,96.20
2018-10-03T15:10:32.128Z,96.80
2018-10-03T15:15:12.684Z,97.30
2018-10-03T15:19:53.516Z,97.90
2018-10-03T15:24:33.737Z,98.20
2018-10-03T15:29:13.391Z,98.80
2018-10-03T15:33:53.777Z,99.00
2018-10-03T15:38:34.484Z,99.60
2018-10-03T15:43:14.540Z,99.90
2018-10-03T15:47:55.372Z,99.90
2018-10-03T15:52:46.496Z,99.60
2018-10-03T15:57:27.998Z,99.10
2018-10-03T16:02:08.927Z,99.30
2018-10-03T16:06:49.278Z,99.60
2018-10-03T16:11:29.814Z,99.90
2018-10-03T16:16:09.812Z,99.90
2018-10-03T16:20:50.308Z,99.90
2018-10-03T16:25:32.542Z,99.90
2018-10-03T16:30:12.792Z,99.90
2018-10-03T16:34:53.791Z,99.90
2018-10-03T16:39:34.523Z,99.90
2018-10-03T16:44:15.599Z,99.90
2018-10-03T16:48:56.307Z,99.90
2018-10-03T16:53:36.521Z,99.90
2018-10-03T16:58:17.965Z,99.90
2018-10-03T17:02:58.469Z,99.90
2018-10-03T17:07:39.236Z,99.90
2018-10-03T17:12:19.641Z,99.90
2018-10-03T17:17:00.575Z,99.90
2018-10-03T17:21:41.060Z,99.90
2018-10-03T17:26:21.441Z,99.90
2018-10-03T17:31:02.130Z,99.90
2018-10-03T17:35:42.425Z,99.90
2018-10-03T17:40:23.350Z,99.90
2018-10-03T17:45:03.393Z,99.90
2018-10-03T17:49:44.305Z,99.90
2018-10-03T17:54:26.246Z,99.90
2018-10-03T17:59:07.105Z,99.90
2018-10-03T18:03:48.399Z,99.90
2018-10-03T18:13:34.042Z,99.90
2018-10-03T18:18:14.171Z,99.90
2018-10-03T18:22:54.757Z,99.90
2018-10-03T18:27:34.893Z,99.90
2018-10-03T18:32:15.810Z,99.90
2018-10-03T18:36:56.078Z,99.90
2018-10-03T18:41:37.533Z,99.90
2018-10-03T18:46:18.731Z,99.90
2018-10-03T18:50:58.690Z,99.90
2018-10-03T18:55:39.779Z,99.90
2018-10-03T19:00:23.305Z,99.90
2018-10-03T19:05:04.921Z,99.90
2018-10-03T19:09:49.238Z,99.90
2018-10-03T19:14:32.534Z,99.90
2018-10-03T19:19:13.574Z,99.90
2018-10-03T19:23:54.860Z,99.90
2018-10-03T19:28:36.034Z,99.90
2018-10-03T19:33:17.110Z,99.90
2018-10-03T19:37:57.742Z,99.90
2018-10-03T19:42:38.581Z,99.90
2018-10-03T19:47:20.163Z,99.90
2018-10-03T19:52:00.628Z,99.90
2018-10-03T19:56:40.856Z,99.90
2018-10-03T20:01:21.693Z,99.90
2018-10-03T20:06:02.471Z,99.90
2018-10-03T20:10:43.283Z,99.90
2018-10-03T20:15:23.713Z,99.90
2018-10-03T20:20:03.937Z,99.90
2018-10-03T20:24:45.724Z,99.90
2018-10-03T20:29:26.283Z,99.90
2018-10-03T20:34:07.280Z,99.90
2018-10-03T20:38:48.362Z,99.90
2018-10-03T20:43:29.968Z,99.90
2018-10-03T20:48:10.813Z,99.90
2018-10-03T20:52:53.091Z,99.90
2018-10-03T20:57:34.338Z,99.90
2018-10-03T21:02:15.713Z,99.90
2018-10-03T21:06:57.114Z,99.90
2018-10-03T21:11:38.338Z,99.90
2018-10-03T21:16:19.713Z,99.90
2018-10-03T21:21:00.365Z,99.90
2018-10-03T21:25:41.150Z,99.90
2018-10-03T21:30:22.414Z,99.90
2018-10-03T21:35:02.867Z,99.90
2018-10-03T21:39:43.792Z,99.90
2018-10-03T21:44:24.942Z,99.90
2018-10-03T21:49:06.434Z,99.90
2018-10-03T21:53:48.325Z,99.90
2018-10-03T21:58:29.415Z,99.90
2018-10-03T22:03:10.729Z,99.90
2018-10-03T22:07:51.527Z,99.90
2018-10-03T22:12:32.610Z,99.90
2018-10-03T22:17:18.429Z,99.90
2018-10-03T22:21:59.224Z,99.90
2018-10-03T22:26:39.825Z,99.90
2018-10-03T22:31:21.410Z,99.90
2018-10-03T22:36:01.616Z,99.90
2018-10-03T22:40:42.916Z,99.90
2018-10-03T22:45:24.511Z,99.90
2018-10-03T22:50:05.373Z,99.90
2018-10-03T22:54:45.505Z,99.90
2018-10-03T22:59:26.513Z,99.90
2018-10-03T23:04:07.654Z,99.90
2018-10-03T23:08:48.466Z,99.90
2018-10-03T23:13:29.697Z,99.90
2018-10-03T23:18:10.569Z,99.90
2018-10-03T23:22:51.432Z,99.90
2018-10-03T23:27:32.237Z,99.90
2018-10-03T23:32:14.349Z,99.90
2018-10-03T23:36:57.134Z,99.90
2018-10-03T23:41:38.524Z,99.90
2018-10-03T23:46:19.146Z,99.90
2018-10-03T23:50:59.906Z,99.90
2018-10-03T23:55:41.222Z,99.90
