createdAt,value
2017-08-28T00:00:06.062Z,66.10
2017-08-28T00:02:33.986Z,66.20
2017-08-28T00:05:01.487Z,66.60
2017-08-28T00:07:29.007Z,66.70
2017-08-28T00:09:56.503Z,66.70
2017-08-28T00:12:24.792Z,66.90
2017-08-28T00:14:52.299Z,67.10
2017-08-28T00:17:19.831Z,67.00
2017-08-28T00:19:47.331Z,67.30
2017-08-28T00:22:14.847Z,67.30
2017-08-28T00:27:11.214Z,67.00
2017-08-28T00:29:39.504Z,66.80
2017-08-28T00:32:07.008Z,66.90
2017-08-28T00:34:35.675Z,67.10
2017-08-28T00:37:03.952Z,67.20
2017-08-28T00:39:32.248Z,67.20
2017-08-28T00:41:59.743Z,67.40
2017-08-28T00:44:27.255Z,67.60
2017-08-28T00:46:56.260Z,67.60
2017-08-28T00:49:24.544Z,67.60
2017-08-28T00:51:52.450Z,67.50
2017-08-28T00:54:20.767Z,67.60
2017-08-28T00:56:48.263Z,67.70
2017-08-28T00:59:15.767Z,67.70
2017-08-28T01:01:43.291Z,67.60
2017-08-28T01:04:10.807Z,67.50
2017-08-28T01:06:39.100Z,67.40
2017-08-28T01:09:06.598Z,67.30
2017-08-28T01:14:02.978Z,67.00
2017-08-28T01:16:31.266Z,66.80
2017-08-28T01:18:58.778Z,67.10
2017-08-28T01:21:26.307Z,67.00
2017-08-28T01:23:53.820Z,66.90
2017-08-28T01:26:21.318Z,67.10
2017-08-28T01:28:48.847Z,67.10
2017-08-28T01:31:16.339Z,67.30
2017-08-28T01:33:43.857Z,67.30
2017-08-28T01:41:09.484Z,67.70
2017-08-28T01:43:37.399Z,67.80
2017-08-28T01:46:04.912Z,67.90
2017-08-28T01:48:32.427Z,68.10
2017-08-28T01:50:59.921Z,68.20
2017-08-28T01:53:28.201Z,68.20
2017-08-28T01:55:55.707Z,68.40
2017-08-28T01:58:23.240Z,68.30
2017-08-28T02:00:50.748Z,68.40
2017-08-28T02:03:18.291Z,68.30
2017-08-28T02:05:45.816Z,68.30
2017-08-28T02:08:14.083Z,68.30
2017-08-28T02:10:41.990Z,68.30
2017-08-28T02:13:09.488Z,68.30
2017-08-28T02:15:37.411Z,68.30
2017-08-28T02:18:04.924Z,68.30
2017-08-28T02:23:01.289Z,68.40
2017-08-28T02:25:28.818Z,68.40
2017-08-28T02:27:56.335Z,68.30
2017-08-28T02:30:23.859Z,68.60
2017-08-28T02:32:52.127Z,69.30
2017-08-28T02:35:20.039Z,68.70
2017-08-28T02:37:47.538Z,68.50
2017-08-28T02:40:16.207Z,68.50
2017-08-28T02:42:43.707Z,68.30
2017-08-28T02:45:11.204Z,68.40
2017-08-28T02:47:39.499Z,68.50
2017-08-28T02:50:07.004Z,68.50
2017-08-28T02:52:36.027Z,68.40
2017-08-28T02:55:03.531Z,68.40
2017-08-28T02:57:32.178Z,68.10
2017-08-28T03:00:00.438Z,68.10
2017-08-28T03:02:27.961Z,68.20
2017-08-28T03:04:55.471Z,68.20
2017-08-28T03:07:22.994Z,68.20
2017-08-28T03:09:50.495Z,68.10
2017-08-28T03:12:18.047Z,68.00
2017-08-28T03:14:45.566Z,68.00
2017-08-28T03:17:13.083Z,68.00
2017-08-28T03:19:41.711Z,67.70
2017-08-28T03:22:09.224Z,67.80
2017-08-28T03:24:37.125Z,67.80
2017-08-28T03:27:04.624Z,68.00
2017-08-28T03:29:32.143Z,68.10
2017-08-28T03:31:59.643Z,68.00
2017-08-28T03:34:27.163Z,68.20
2017-08-28T03:36:55.423Z,68.20
2017-08-28T03:39:23.344Z,68.10
2017-08-28T03:41:50.935Z,68.00
2017-08-28T03:44:18.464Z,67.90
2017-08-28T03:46:46.722Z,68.00
2017-08-28T03:49:14.234Z,68.20
2017-08-28T03:51:41.730Z,68.30
2017-08-28T03:54:09.263Z,68.30
2017-08-28T03:56:36.772Z,68.40
2017-08-28T03:59:04.271Z,68.50
2017-08-28T04:01:31.803Z,68.50
2017-08-28T04:03:59.699Z,68.40
2017-08-28T04:06:27.220Z,68.50
2017-08-28T04:08:54.720Z,68.70
2017-08-28T04:11:22.239Z,68.70
2017-08-28T04:13:50.127Z,68.40
2017-08-28T04:16:18.784Z,68.50
2017-08-28T04:18:46.282Z,68.50
2017-08-28T04:21:13.813Z,68.50
2017-08-28T04:23:42.079Z,68.50
2017-08-28T04:26:09.581Z,68.50
2017-08-28T04:28:37.095Z,68.70
2017-08-28T04:31:04.997Z,68.70
2017-08-28T04:33:32.523Z,68.70
2017-08-28T04:36:00.027Z,68.80
2017-08-28T04:38:27.539Z,68.90
2017-08-28T04:40:55.032Z,68.90
2017-08-28T04:43:22.547Z,69.00
2017-08-28T04:45:50.039Z,69.10
2017-08-28T04:48:17.947Z,69.00
2017-08-28T04:50:45.445Z,68.90
2017-08-28T04:53:12.955Z,68.80
2017-08-28T04:55:41.219Z,68.60
2017-08-28T04:58:10.251Z,68.40
2017-08-28T05:00:38.143Z,68.30
2017-08-28T05:05:34.523Z,68.40
2017-08-28T05:10:31.658Z,68.40
2017-08-28T05:12:59.151Z,68.50
2017-08-28T05:15:27.069Z,68.60
2017-08-28T05:17:54.568Z,68.70
2017-08-28T05:20:22.083Z,68.90
2017-08-28T05:22:49.589Z,68.90
2017-08-28T05:27:45.951Z,69.00
2017-08-28T05:30:14.235Z,69.00
2017-08-28T05:32:41.735Z,69.10
2017-08-28T05:35:09.722Z,69.20
2017-08-28T05:37:37.232Z,69.20
2017-08-28T05:40:04.734Z,69.30
2017-08-28T05:42:32.254Z,69.30
2017-08-28T05:44:59.747Z,69.40
2017-08-28T05:47:28.031Z,69.30
2017-08-28T05:49:55.528Z,69.50
2017-08-28T05:52:23.451Z,69.30
2017-08-28T05:54:50.947Z,69.50
2017-08-28T05:57:18.472Z,69.30
2017-08-28T05:59:45.971Z,69.40
2017-08-28T06:02:14.260Z,69.60
2017-08-28T06:04:41.755Z,69.90
2017-08-28T06:07:09.277Z,70.30
2017-08-28T06:09:37.186Z,70.00
2017-08-28T06:12:05.122Z,69.50
2017-08-28T06:14:32.619Z,69.50
2017-08-28T06:31:54.102Z,70.50
2017-08-28T06:36:51.719Z,70.90
2017-08-28T06:41:48.470Z,70.60
2017-08-28T06:44:16.763Z,70.00
2017-08-28T06:46:44.672Z,69.30
2017-08-28T06:49:12.963Z,69.80
2017-08-28T06:51:40.481Z,69.20
2017-08-28T06:54:07.999Z,68.90
2017-08-28T06:56:35.521Z,68.50
2017-08-28T06:59:03.023Z,68.60
2017-08-28T07:01:30.947Z,68.90
2017-08-28T07:03:58.474Z,69.10
2017-08-28T07:06:26.002Z,69.20
2017-08-28T07:08:54.275Z,69.80
2017-08-28T07:11:22.223Z,69.10
2017-08-28T07:13:49.724Z,69.50
2017-08-28T07:16:31.187Z,69.60
2017-08-28T07:18:58.700Z,69.70
2017-08-28T07:21:26.221Z,70.20
2017-08-28T07:23:54.008Z,70.30
2017-08-28T07:26:21.550Z,69.40
2017-08-28T07:28:49.791Z,69.20
2017-08-28T07:31:18.822Z,69.20
2017-08-28T07:33:46.375Z,69.30
2017-08-28T07:36:14.276Z,69.10
2017-08-28T07:38:42.183Z,69.00
2017-08-28T07:41:09.727Z,69.00
2017-08-28T07:43:37.639Z,69.10
2017-08-28T07:46:05.160Z,68.90
2017-08-28T07:48:32.675Z,68.70
2017-08-28T07:51:00.599Z,68.50
2017-08-28T07:53:28.124Z,68.70
2017-08-28T07:55:56.787Z,68.20
2017-08-28T07:58:24.293Z,67.90
2017-08-28T08:00:51.811Z,67.60
2017-08-28T08:03:19.307Z,67.80
2017-08-28T08:05:46.827Z,67.50
2017-08-28T08:08:15.099Z,67.00
2017-08-28T08:10:42.607Z,66.40
2017-08-28T08:13:10.127Z,66.10
2017-08-28T08:15:38.027Z,66.60
2017-08-28T08:18:05.959Z,66.00
2017-08-28T08:20:33.458Z,65.80
2017-08-28T08:23:00.975Z,65.20
2017-08-28T08:25:29.247Z,65.40
2017-08-28T08:27:56.770Z,64.30
2017-08-28T08:30:24.266Z,64.10
2017-08-28T08:32:51.802Z,63.00
2017-08-28T08:35:19.329Z,62.70
2017-08-28T08:37:47.967Z,62.30
2017-08-28T08:40:15.495Z,61.70
2017-08-28T08:42:43.391Z,60.30
2017-08-28T08:45:11.683Z,61.20
2017-08-28T08:47:39.203Z,61.40
2017-08-28T08:50:06.727Z,61.70
2017-08-28T08:52:34.223Z,62.00
2017-08-28T08:55:01.748Z,62.70
2017-08-28T08:57:29.374Z,64.00
2017-08-28T08:59:57.674Z,64.40
2017-08-28T09:02:25.727Z,64.40
2017-08-28T09:04:54.028Z,65.50
2017-08-28T09:07:21.552Z,65.50
2017-08-28T09:09:49.052Z,65.80
2017-08-28T09:12:16.567Z,66.50
2017-08-28T09:14:45.196Z,66.60
2017-08-28T09:17:14.214Z,66.80
2017-08-28T09:19:41.739Z,67.70
2017-08-28T09:22:10.029Z,67.90
2017-08-28T09:24:38.287Z,67.90
2017-08-28T09:27:05.815Z,67.30
2017-08-28T09:29:33.315Z,67.10
2017-08-28T09:32:00.863Z,66.50
2017-08-28T09:34:28.367Z,64.80
2017-08-28T09:36:55.882Z,64.20
2017-08-28T09:39:23.411Z,62.90
2017-08-28T09:41:50.915Z,62.20
2017-08-28T09:44:18.835Z,62.50
2017-08-28T09:46:46.339Z,60.60
2017-08-28T09:51:42.722Z,60.20
2017-08-28T09:54:10.249Z,60.70
2017-08-28T09:56:38.143Z,61.70
2017-08-28T09:59:05.775Z,61.40
2017-08-28T10:01:33.675Z,59.90
2017-08-28T10:04:01.576Z,59.10
2017-08-28T10:06:29.507Z,60.00
2017-08-28T10:08:58.523Z,62.60
2017-08-28T10:11:26.404Z,63.70
2017-08-28T10:13:53.923Z,64.70
2017-08-28T10:16:21.515Z,65.60
2017-08-28T10:18:49.419Z,66.50
2017-08-28T10:21:16.947Z,67.50
2017-08-28T10:23:44.851Z,67.90
2017-08-28T10:28:41.635Z,68.80
2017-08-28T10:31:09.536Z,69.20
2017-08-28T10:33:38.207Z,70.00
2017-08-28T10:36:06.508Z,71.20
2017-08-28T10:38:34.443Z,71.00
2017-08-28T10:41:02.346Z,71.30
2017-08-28T10:43:29.871Z,72.30
2017-08-28T10:45:57.387Z,73.10
2017-08-28T10:48:24.919Z,72.90
2017-08-28T10:50:52.444Z,72.90
2017-08-28T10:53:19.957Z,71.80
2017-08-28T10:55:48.251Z,72.30
2017-08-28T10:58:15.768Z,71.80
2017-08-28T11:00:43.300Z,72.30
2017-08-28T11:03:11.580Z,72.20
2017-08-28T11:05:39.111Z,70.70
2017-08-28T11:08:06.621Z,71.10
2017-08-28T11:10:34.155Z,71.70
2017-08-28T11:13:02.055Z,71.30
2017-08-28T11:15:29.981Z,71.60
2017-08-28T11:17:57.486Z,71.60
2017-08-28T11:20:25.035Z,72.00
2017-08-28T11:22:52.538Z,72.10
2017-08-28T11:25:20.812Z,71.40
2017-08-28T11:27:48.343Z,70.90
2017-08-28T11:30:16.987Z,70.40
2017-08-28T11:32:44.523Z,71.10
2017-08-28T11:35:12.031Z,70.70
2017-08-28T11:37:39.563Z,70.80
2017-08-28T11:40:07.068Z,70.90
2017-08-28T11:42:34.588Z,69.90
2017-08-28T11:47:31.739Z,67.20
2017-08-28T11:49:59.247Z,68.70
2017-08-28T11:52:26.767Z,68.40
2017-08-28T11:54:54.774Z,68.30
2017-08-28T11:57:22.702Z,68.80
2017-08-28T11:59:50.213Z,67.50
2017-08-28T12:02:17.719Z,67.30
2017-08-28T12:04:45.284Z,68.20
2017-08-28T12:07:13.272Z,68.40
2017-08-28T12:09:41.188Z,67.30
2017-08-28T12:12:08.704Z,66.90
2017-08-28T12:14:36.234Z,67.20
2017-08-28T12:17:04.880Z,65.80
2017-08-28T12:19:32.400Z,66.90
2017-08-28T12:22:00.303Z,66.60
2017-08-28T12:24:28.219Z,66.00
2017-08-28T12:26:55.743Z,66.20
2017-08-28T12:29:23.277Z,65.60
2017-08-28T12:31:51.919Z,65.30
2017-08-28T12:34:19.429Z,64.20
2017-08-28T12:36:46.963Z,65.20
2017-08-28T12:39:14.463Z,65.50
2017-08-28T12:41:41.983Z,65.20
2017-08-28T12:44:09.484Z,62.20
2017-08-28T12:46:37.790Z,63.60
2017-08-28T12:49:05.299Z,64.30
2017-08-28T12:51:32.837Z,64.10
2017-08-28T12:54:00.335Z,62.90
2017-08-28T12:56:27.882Z,64.10
2017-08-28T12:58:55.383Z,62.10
2017-08-28T13:01:22.911Z,63.20
2017-08-28T13:03:50.812Z,63.00
2017-08-28T13:06:18.319Z,63.10
2017-08-28T13:08:46.974Z,63.50
2017-08-28T13:11:14.877Z,63.10
2017-08-28T13:13:43.183Z,62.00
2017-08-28T13:16:10.710Z,62.30
2017-08-28T13:18:38.243Z,62.60
2017-08-28T13:21:05.747Z,61.90
2017-08-28T13:23:33.275Z,61.80
2017-08-28T13:26:00.793Z,62.30
2017-08-28T13:28:28.343Z,62.30
2017-08-28T13:30:56.995Z,61.90
2017-08-28T13:33:24.503Z,61.50
2017-08-28T13:35:52.434Z,62.00
2017-08-28T13:38:19.952Z,61.30
2017-08-28T13:40:47.479Z,60.50
2017-08-28T13:43:15.756Z,61.50
2017-08-28T13:45:44.071Z,61.00
2017-08-28T13:48:11.966Z,60.20
2017-08-28T13:50:39.491Z,59.90
2017-08-28T13:53:07.012Z,60.70
2017-08-28T13:55:34.942Z,61.50
2017-08-28T13:58:02.444Z,62.00
2017-08-28T14:00:29.947Z,61.60
2017-08-28T14:02:57.867Z,61.20
2017-08-28T14:05:26.886Z,60.40
2017-08-28T14:07:59.987Z,61.10
2017-08-28T14:10:27.490Z,61.50
2017-08-28T14:12:55.011Z,61.10
2017-08-28T14:15:22.531Z,61.70
2017-08-28T14:17:50.456Z,60.90
2017-08-28T14:20:17.961Z,60.90
2017-08-28T14:22:45.511Z,61.30
2017-08-28T14:25:13.032Z,60.60
2017-08-28T14:27:40.539Z,60.10
2017-08-28T14:30:08.843Z,60.90
2017-08-28T14:32:36.343Z,60.90
2017-08-28T14:35:03.878Z,61.40
2017-08-28T14:37:32.147Z,60.70
2017-08-28T14:39:59.670Z,60.20
2017-08-28T14:42:27.191Z,60.20
2017-08-28T14:44:55.491Z,59.50
2017-08-28T14:47:22.998Z,59.80
2017-08-28T14:49:50.546Z,59.90
2017-08-28T14:52:18.046Z,58.90
2017-08-28T14:54:46.323Z,59.10
2017-08-28T14:57:13.847Z,59.50
2017-08-28T14:59:41.361Z,58.50
2017-08-28T15:02:08.895Z,58.80
2017-08-28T15:04:36.411Z,57.40
2017-08-28T15:07:03.948Z,57.60
2017-08-28T15:09:31.458Z,58.40
2017-08-28T15:11:58.987Z,58.90
2017-08-28T15:14:26.495Z,59.10
2017-08-28T15:16:54.416Z,58.90
2017-08-28T15:19:21.921Z,57.50
2017-08-28T15:21:49.447Z,57.60
2017-08-28T15:24:16.958Z,58.20
2017-08-28T15:26:44.463Z,58.30
2017-08-28T15:29:12.763Z,57.90
2017-08-28T15:31:41.418Z,57.20
2017-08-28T15:34:08.945Z,57.40
2017-08-28T15:36:37.967Z,57.30
2017-08-28T15:39:06.251Z,57.10
2017-08-28T15:41:33.775Z,57.80
2017-08-28T15:44:02.080Z,58.70
2017-08-28T15:46:30.356Z,58.10
2017-08-28T15:48:58.271Z,58.60
2017-08-28T15:51:26.543Z,58.80
2017-08-28T15:53:54.094Z,58.70
2017-08-28T15:56:21.595Z,58.90
2017-08-28T15:58:49.106Z,58.70
2017-08-28T16:01:17.025Z,58.90
2017-08-28T16:03:44.540Z,58.60
2017-08-28T16:06:12.827Z,58.60
2017-08-28T16:08:41.467Z,58.90
2017-08-28T16:11:08.999Z,59.10
2017-08-28T16:13:36.511Z,59.60
2017-08-28T16:16:04.431Z,59.50
2017-08-28T16:18:32.351Z,59.20
2017-08-28T16:21:00.668Z,58.80
2017-08-28T16:23:28.184Z,59.00
2017-08-28T16:25:55.694Z,59.30
2017-08-28T16:28:23.230Z,59.90
2017-08-28T16:30:50.735Z,60.50
2017-08-28T16:33:19.767Z,60.90
2017-08-28T16:35:47.283Z,60.10
2017-08-28T16:38:14.818Z,60.10
2017-08-28T16:40:42.319Z,61.10
2017-08-28T16:43:09.851Z,61.80
2017-08-28T16:45:37.367Z,61.90
2017-08-28T16:50:34.147Z,61.80
2017-08-28T16:53:01.712Z,62.00
2017-08-28T16:55:29.994Z,62.90
2017-08-28T16:57:57.504Z,63.20
2017-08-28T17:00:25.418Z,63.40
2017-08-28T17:02:52.939Z,64.10
2017-08-28T17:05:20.463Z,64.70
2017-08-28T17:07:48.737Z,65.30
2017-08-28T17:10:16.270Z,63.80
2017-08-28T17:12:44.171Z,64.60
2017-08-28T17:15:11.695Z,64.60
2017-08-28T17:17:39.967Z,64.90
2017-08-28T17:20:07.511Z,65.70
2017-08-28T17:22:41.467Z,65.60
2017-08-28T17:25:09.008Z,66.20
2017-08-28T17:32:35.014Z,67.60
2017-08-28T17:35:02.921Z,68.00
2017-08-28T17:37:30.848Z,68.50
2017-08-28T17:39:58.759Z,68.80
2017-08-28T17:42:26.283Z,69.10
2017-08-28T17:44:53.803Z,69.20
2017-08-28T17:47:21.336Z,69.70
2017-08-28T17:49:48.872Z,69.50
2017-08-28T17:52:16.390Z,69.60
2017-08-28T17:54:43.911Z,69.60
2017-08-28T17:57:11.847Z,69.70
2017-08-28T17:59:40.114Z,69.60
2017-08-28T18:02:08.063Z,69.60
2017-08-28T18:04:35.968Z,69.30
2017-08-28T18:07:04.288Z,69.10
2017-08-28T18:09:31.795Z,69.20
2017-08-28T18:11:59.303Z,69.10
2017-08-28T18:14:26.836Z,69.00
2017-08-28T18:16:54.342Z,68.80
2017-08-28T18:19:21.866Z,68.70
2017-08-28T18:21:50.516Z,68.60
2017-08-28T18:24:18.404Z,68.30
2017-08-28T18:26:47.440Z,68.00
2017-08-28T18:29:14.969Z,68.10
2017-08-28T18:31:42.501Z,67.90
2017-08-28T18:34:10.024Z,67.70
2017-08-28T18:36:38.321Z,67.60
2017-08-28T18:39:05.826Z,67.80
2017-08-28T18:41:33.356Z,67.70
2017-08-28T18:44:00.868Z,67.60
2017-08-28T18:48:58.759Z,67.20
2017-08-28T18:51:26.287Z,67.10
2017-08-28T18:53:55.336Z,67.30
2017-08-28T18:56:22.870Z,67.40
2017-08-28T18:58:51.139Z,67.40
2017-08-28T19:01:19.823Z,67.40
2017-08-28T19:03:47.725Z,67.50
2017-08-28T19:06:15.247Z,67.40
2017-08-28T19:08:43.535Z,67.50
2017-08-28T19:11:11.038Z,67.60
2017-08-28T19:13:38.563Z,67.70
2017-08-28T19:16:06.827Z,68.40
2017-08-28T19:18:34.360Z,67.70
2017-08-28T19:21:01.866Z,67.80
2017-08-28T19:23:29.395Z,67.90
2017-08-28T19:25:56.901Z,67.80
2017-08-28T19:28:24.419Z,67.70
2017-08-28T19:30:52.691Z,67.80
2017-08-28T19:33:20.227Z,67.90
2017-08-28T19:35:48.883Z,67.90
2017-08-28T19:38:16.396Z,67.90
2017-08-28T19:40:43.923Z,68.00
2017-08-28T19:43:12.200Z,68.80
2017-08-28T19:45:39.723Z,68.20
2017-08-28T19:48:07.228Z,68.20
2017-08-28T19:50:34.779Z,68.30
2017-08-28T19:53:02.289Z,68.20
2017-08-28T19:55:29.819Z,68.20
2017-08-28T19:57:58.103Z,68.20
2017-08-28T20:00:25.626Z,68.40
2017-08-28T20:05:22.775Z,68.20
2017-08-28T20:07:51.416Z,68.10
2017-08-28T20:10:18.916Z,68.20
2017-08-28T20:12:46.844Z,68.10
2017-08-28T20:15:14.344Z,68.20
2017-08-28T20:17:41.875Z,68.30
2017-08-28T20:20:10.511Z,68.20
2017-08-28T20:22:38.042Z,68.30
2017-08-28T20:25:05.547Z,68.20
2017-08-28T20:27:33.095Z,68.30
2017-08-28T20:30:02.103Z,68.20
2017-08-28T20:32:29.648Z,68.20
2017-08-28T20:34:57.143Z,68.20
2017-08-28T20:37:24.643Z,68.30
2017-08-28T20:39:52.564Z,68.30
2017-08-28T20:42:20.074Z,68.20
2017-08-28T20:44:47.599Z,68.20
2017-08-28T20:47:15.103Z,68.20
2017-08-28T20:49:42.635Z,68.30
2017-08-28T20:52:10.141Z,68.30
2017-08-28T20:54:37.663Z,68.60
2017-08-28T20:57:05.563Z,68.60
2017-08-28T20:59:33.083Z,68.60
2017-08-28T21:02:01.721Z,68.60
2017-08-28T21:04:29.251Z,68.60
2017-08-28T21:06:58.254Z,68.50
2017-08-28T21:09:25.755Z,68.40
2017-08-28T21:11:53.279Z,68.50
2017-08-28T21:14:20.775Z,68.40
2017-08-28T21:16:48.688Z,68.40
2017-08-28T21:19:16.596Z,68.40
2017-08-28T21:21:44.119Z,68.30
2017-08-28T21:24:11.615Z,68.40
2017-08-28T21:26:39.131Z,68.50
2017-08-28T21:29:07.027Z,68.70
2017-08-28T21:31:34.551Z,68.90
2017-08-28T21:34:03.567Z,68.60
2017-08-28T21:36:31.103Z,68.70
2017-08-28T21:38:58.614Z,68.70
2017-08-28T21:41:26.112Z,68.80
2017-08-28T21:43:54.395Z,69.00
2017-08-28T21:46:21.891Z,68.90
2017-08-28T21:48:49.418Z,68.80
2017-08-28T21:51:16.931Z,68.80
2017-08-28T21:53:44.459Z,69.10
2017-08-28T21:56:12.733Z,69.00
2017-08-28T21:58:40.259Z,68.80
2017-08-28T22:01:07.773Z,68.80
2017-08-28T22:03:35.291Z,69.00
2017-08-28T22:06:03.566Z,69.60
2017-08-28T22:08:32.608Z,69.00
2017-08-28T22:11:00.115Z,69.00
2017-08-28T22:13:27.620Z,69.20
2017-08-28T22:15:55.139Z,69.40
2017-08-28T22:18:22.643Z,69.50
2017-08-28T22:20:50.167Z,69.60
2017-08-28T22:23:18.063Z,69.60
2017-08-28T22:25:45.587Z,69.60
2017-08-28T22:28:13.087Z,69.20
2017-08-28T22:30:40.611Z,69.20
2017-08-28T22:35:37.000Z,69.10
2017-08-28T22:38:04.511Z,69.00
2017-08-28T22:40:32.021Z,69.00
2017-08-28T22:42:59.552Z,68.90
2017-08-28T22:45:28.189Z,68.90
2017-08-28T22:47:55.712Z,68.80
2017-08-28T22:50:23.615Z,68.70
2017-08-28T22:52:51.138Z,68.50
2017-08-28T22:55:18.639Z,68.50
2017-08-28T22:57:46.158Z,68.50
2017-08-28T23:00:14.801Z,68.40
2017-08-28T23:02:42.351Z,68.60
2017-08-28T23:05:09.847Z,69.00
2017-08-28T23:07:37.371Z,69.00
2017-08-28T23:10:04.872Z,69.40
2017-08-28T23:12:33.152Z,69.80
2017-08-28T23:15:00.679Z,70.00
2017-08-28T23:17:28.958Z,70.00
2017-08-28T23:19:56.483Z,70.10
2017-08-28T23:22:23.983Z,70.00
2017-08-28T23:24:51.511Z,70.10
2017-08-28T23:27:19.019Z,70.00
2017-08-28T23:29:46.547Z,70.00
2017-08-28T23:32:14.043Z,69.80
2017-08-28T23:34:41.963Z,69.80
2017-08-28T23:37:09.471Z,69.60
2017-08-28T23:39:36.996Z,69.50
2017-08-28T23:42:04.496Z,69.50
2017-08-28T23:44:32.014Z,69.70
2017-08-28T23:46:59.511Z,69.70
2017-08-28T23:49:27.012Z,69.40
2017-08-28T23:51:54.923Z,69.40
2017-08-28T23:54:22.428Z,69.40
2017-08-28T23:59:18.805Z,69.40
