createdAt,value
2023-03-22T00:01:27.756Z,7.13
2023-03-22T00:03:54.460Z,7.90
2023-03-22T00:06:21.152Z,7.50
2023-03-22T00:08:51.721Z,7.40
2023-03-22T00:11:19.196Z,8.00
2023-03-22T00:13:48.638Z,8.43
2023-03-22T00:16:15.296Z,7.70
2023-03-22T00:18:41.975Z,7.93
2023-03-22T00:21:12.350Z,8.17
2023-03-22T00:27:26.397Z,8.80
2023-03-22T00:29:54.261Z,8.60
2023-03-22T00:32:20.906Z,8.70
2023-03-22T00:34:47.586Z,8.93
2023-03-22T00:37:16.557Z,9.73
2023-03-22T00:39:58.439Z,9.23
2023-03-22T00:42:25.116Z,9.33
2023-03-22T00:44:54.685Z,10.00
2023-03-22T00:47:21.346Z,10.30
2023-03-22T00:49:47.985Z,10.13
2023-03-22T00:52:14.707Z,9.87
2023-03-22T00:54:43.529Z,10.17
2023-03-22T00:57:10.172Z,10.43
2023-03-22T00:59:40.271Z,10.57
2023-03-22T01:02:06.910Z,11.57
2023-03-22T01:04:35.773Z,10.70
2023-03-22T01:07:03.839Z,10.93
2023-03-22T01:09:31.505Z,11.10
2023-03-22T01:11:58.205Z,11.20
2023-03-22T01:14:25.720Z,11.47
2023-03-22T01:16:57.634Z,10.83
2023-03-22T01:19:24.579Z,11.27
2023-03-22T01:21:51.255Z,10.93
2023-03-22T01:24:17.792Z,11.57
2023-03-22T01:26:44.388Z,11.43
2023-03-22T01:29:10.963Z,11.40
2023-03-22T01:31:37.632Z,11.00
2023-03-22T01:34:04.665Z,10.90
2023-03-22T01:36:31.288Z,11.00
2023-03-22T01:38:57.933Z,10.73
2023-03-22T01:41:24.464Z,10.63
2023-03-22T01:44:29.803Z,10.60
2023-03-22T01:46:56.454Z,12.50
2023-03-22T01:49:33.944Z,10.77
2023-03-22T01:52:02.182Z,10.50
2023-03-22T01:54:28.748Z,10.83
2023-03-22T01:56:55.503Z,10.03
2023-03-22T01:59:22.597Z,9.40
2023-03-22T02:01:49.821Z,9.63
2023-03-22T02:04:20.795Z,8.70
2023-03-22T02:06:47.735Z,9.63
2023-03-22T02:09:16.828Z,9.47
2023-03-22T02:11:46.442Z,9.63
2023-03-22T02:14:15.993Z,9.50
2023-03-22T02:16:56.198Z,9.83
2023-03-22T02:19:22.929Z,9.63
2023-03-22T02:22:10.042Z,9.63
2023-03-22T02:24:46.111Z,9.17
2023-03-22T02:27:12.851Z,9.97
2023-03-22T02:33:36.461Z,9.40
2023-03-22T02:36:19.735Z,9.50
2023-03-22T02:39:04.830Z,10.20
2023-03-22T02:41:37.279Z,10.40
2023-03-22T02:44:15.075Z,10.30
2023-03-22T02:46:44.117Z,10.50
2023-03-22T02:49:29.041Z,10.43
2023-03-22T02:51:58.787Z,10.80
2023-03-22T03:02:34.001Z,12.50
2023-03-22T03:05:01.080Z,19.73
2023-03-22T03:07:29.119Z,13.80
2023-03-22T03:09:56.565Z,12.83
2023-03-22T03:12:24.861Z,12.90
2023-03-22T03:14:51.694Z,12.87
2023-03-22T03:17:23.125Z,12.63
2023-03-22T03:19:50.072Z,13.73
2023-03-22T03:22:16.620Z,14.07
2023-03-22T03:24:48.332Z,13.67
2023-03-22T03:27:17.867Z,13.63
2023-03-22T03:29:44.608Z,14.47
2023-03-22T03:32:11.345Z,13.40
2023-03-22T03:34:42.395Z,13.03
2023-03-22T03:37:15.961Z,15.20
2023-03-22T03:39:44.850Z,12.83
2023-03-22T03:42:12.730Z,14.37
2023-03-22T03:44:39.601Z,13.83
2023-03-22T03:47:07.833Z,13.40
2023-03-22T03:49:46.574Z,13.80
2023-03-22T03:52:16.216Z,14.27
2023-03-22T03:54:42.962Z,13.63
2023-03-22T03:57:12.647Z,13.40
2023-03-22T03:59:39.257Z,13.60
2023-03-22T04:02:06.245Z,13.77
2023-03-22T04:04:34.884Z,14.07
2023-03-22T04:07:04.124Z,12.80
2023-03-22T04:09:35.510Z,14.80
2023-03-22T04:12:02.178Z,14.40
2023-03-22T04:14:29.036Z,13.90
2023-03-22T04:16:56.022Z,12.90
2023-03-22T04:19:23.036Z,12.90
2023-03-22T04:21:49.751Z,12.77
2023-03-22T04:24:16.402Z,12.67
2023-03-22T04:26:42.968Z,13.67
2023-03-22T04:29:10.136Z,12.63
2023-03-22T04:31:37.059Z,13.27
2023-03-22T04:34:06.527Z,12.63
2023-03-22T04:36:36.068Z,13.47
2023-03-22T04:39:06.868Z,12.43
2023-03-22T04:41:33.959Z,12.23
2023-03-22T04:44:03.342Z,12.13
2023-03-22T04:47:13.496Z,12.40
2023-03-22T04:49:40.139Z,11.57
2023-03-22T04:52:06.753Z,11.23
2023-03-22T04:54:33.513Z,12.87
2023-03-22T04:57:01.059Z,12.20
2023-03-22T04:59:27.649Z,11.23
2023-03-22T05:01:54.292Z,11.87
2023-03-22T05:04:21.284Z,11.83
2023-03-22T05:06:48.035Z,10.97
2023-03-22T05:09:14.779Z,11.40
2023-03-22T05:11:41.865Z,11.10
2023-03-22T05:17:49.434Z,10.53
2023-03-22T05:20:16.067Z,11.20
2023-03-22T05:22:42.699Z,11.27
2023-03-22T05:25:10.444Z,10.20
2023-03-22T05:27:41.180Z,10.10
2023-03-22T05:30:08.459Z,10.40
2023-03-22T05:32:37.738Z,10.90
2023-03-22T05:35:05.153Z,11.10
2023-03-22T05:37:32.161Z,10.00
2023-03-22T05:39:58.850Z,9.93
2023-03-22T05:42:25.682Z,9.30
2023-03-22T05:44:52.439Z,9.50
2023-03-22T05:47:19.042Z,10.03
2023-03-22T05:49:45.780Z,9.47
2023-03-22T05:52:12.540Z,9.50
2023-03-22T05:54:39.180Z,9.70
2023-03-22T05:57:05.817Z,9.50
2023-03-22T05:59:38.616Z,9.13
2023-03-22T06:02:17.447Z,9.10
2023-03-22T06:04:44.081Z,9.37
2023-03-22T06:07:10.991Z,9.57
2023-03-22T06:09:37.512Z,9.57
2023-03-22T06:12:04.250Z,9.93
2023-03-22T06:14:31.058Z,10.23
2023-03-22T06:16:57.590Z,9.57
2023-03-22T06:19:25.813Z,10.43
2023-03-22T06:21:53.615Z,11.13
2023-03-22T06:24:20.626Z,12.00
2023-03-22T06:26:47.289Z,12.43
2023-03-22T06:29:13.886Z,11.57
2023-03-22T06:31:40.640Z,11.10
2023-03-22T06:34:10.084Z,11.13
2023-03-22T06:36:36.622Z,10.80
2023-03-22T06:39:05.246Z,10.07
2023-03-22T06:41:31.937Z,12.00
2023-03-22T06:43:58.482Z,11.10
2023-03-22T06:46:25.053Z,11.83
2023-03-22T06:48:51.699Z,11.00
2023-03-22T06:51:18.261Z,10.97
2023-03-22T06:53:47.872Z,11.13
2023-03-22T06:56:14.490Z,11.37
2023-03-22T06:58:41.249Z,11.50
2023-03-22T07:01:07.941Z,11.67
2023-03-22T07:03:34.611Z,11.77
2023-03-22T07:06:05.507Z,13.87
2023-03-22T07:08:32.102Z,11.70
2023-03-22T07:10:59.707Z,11.20
2023-03-22T07:13:26.892Z,9.73
2023-03-22T07:16:01.877Z,10.83
2023-03-22T07:18:29.277Z,11.60
2023-03-22T07:20:56.021Z,9.67
2023-03-22T07:23:22.648Z,11.50
2023-03-22T07:25:49.324Z,13.83
2023-03-22T07:28:16.463Z,12.60
2023-03-22T07:30:43.092Z,10.40
2023-03-22T07:33:10.560Z,10.27
2023-03-22T07:35:37.753Z,11.00
2023-03-22T07:38:04.534Z,10.57
2023-03-22T07:40:31.550Z,11.23
2023-03-22T07:42:59.160Z,10.73
2023-03-22T07:45:26.163Z,10.63
2023-03-22T07:47:52.817Z,10.10
2023-03-22T07:50:19.478Z,19.47
2023-03-22T07:52:46.255Z,22.50
2023-03-22T07:55:14.165Z,11.87
2023-03-22T07:57:40.996Z,10.80
2023-03-22T08:00:10.488Z,9.90
2023-03-22T08:02:37.838Z,9.63
2023-03-22T08:05:05.395Z,10.43
2023-03-22T08:07:32.804Z,8.70
2023-03-22T08:09:59.555Z,9.50
2023-03-22T08:12:29.193Z,9.13
2023-03-22T08:14:55.899Z,9.27
2023-03-22T08:17:26.277Z,9.00
2023-03-22T08:19:54.514Z,9.27
2023-03-22T08:22:25.292Z,9.17
2023-03-22T08:24:52.403Z,8.73
2023-03-22T08:27:19.069Z,10.13
2023-03-22T08:29:47.759Z,9.43
2023-03-22T08:32:14.781Z,9.90
2023-03-22T08:34:41.756Z,8.80
2023-03-22T08:37:08.768Z,8.67
2023-03-22T08:39:35.489Z,8.63
2023-03-22T08:42:02.059Z,8.60
2023-03-22T08:44:28.726Z,8.53
2023-03-22T08:46:55.666Z,8.10
2023-03-22T08:49:22.505Z,9.57
2023-03-22T08:51:49.078Z,9.57
2023-03-22T08:54:15.836Z,10.90
2023-03-22T08:56:59.249Z,10.13
2023-03-22T08:59:30.017Z,9.40
2023-03-22T09:01:56.690Z,8.30
2023-03-22T09:04:23.373Z,8.70
2023-03-22T09:06:49.959Z,9.00
2023-03-22T09:09:16.696Z,9.63
2023-03-22T09:11:49.835Z,9.37
2023-03-22T09:14:16.590Z,8.87
2023-03-22T09:16:43.620Z,8.97
2023-03-22T09:19:12.323Z,8.13
2023-03-22T09:21:38.932Z,7.43
2023-03-22T09:24:05.594Z,8.07
2023-03-22T09:26:32.235Z,6.47
2023-03-22T09:28:58.924Z,7.33
2023-03-22T09:34:54.256Z,7.03
2023-03-22T09:37:20.928Z,7.17
2023-03-22T09:39:47.517Z,6.87
2023-03-22T09:42:25.792Z,6.67
2023-03-22T09:44:52.463Z,6.73
2023-03-22T09:47:21.680Z,6.80
2023-03-22T09:49:53.908Z,6.00
2023-03-22T09:52:21.747Z,6.13
2023-03-22T09:54:49.228Z,6.17
2023-03-22T09:57:27.891Z,5.37
2023-03-22T10:00:00.550Z,5.63
2023-03-22T10:02:36.558Z,5.70
2023-03-22T10:05:40.723Z,6.20
2023-03-22T10:08:22.724Z,6.50
2023-03-22T10:10:50.877Z,6.17
2023-03-22T10:13:21.554Z,5.77
2023-03-22T10:15:50.641Z,5.87
2023-03-22T10:18:19.739Z,6.30
2023-03-22T10:20:46.262Z,6.00
2023-03-22T10:23:15.834Z,7.17
2023-03-22T10:25:43.259Z,6.77
2023-03-22T10:28:18.424Z,6.30
2023-03-22T10:30:47.283Z,6.63
2023-03-22T10:33:16.775Z,7.10
2023-03-22T10:35:44.106Z,6.63
2023-03-22T10:38:18.202Z,6.93
2023-03-22T10:40:45.497Z,7.37
2023-03-22T10:43:38.308Z,7.10
2023-03-22T10:46:07.770Z,7.00
2023-03-22T10:48:41.874Z,7.23
2023-03-22T10:51:12.104Z,7.13
2023-03-22T10:53:39.871Z,6.63
2023-03-22T10:56:11.285Z,7.13
2023-03-22T10:58:37.909Z,7.50
2023-03-22T11:01:11.985Z,6.77
2023-03-22T11:03:40.816Z,7.10
2023-03-22T11:06:09.467Z,7.83
2023-03-22T11:08:43.734Z,7.10
2023-03-22T11:14:51.004Z,7.37
2023-03-22T11:17:23.746Z,7.63
2023-03-22T11:19:52.621Z,8.00
2023-03-22T11:22:19.172Z,7.90
2023-03-22T11:24:47.078Z,7.13
2023-03-22T11:27:17.168Z,7.37
2023-03-22T11:29:45.747Z,7.87
2023-03-22T11:32:29.346Z,7.33
2023-03-22T11:35:05.010Z,7.20
2023-03-22T11:37:31.837Z,7.13
2023-03-22T11:40:02.276Z,7.27
2023-03-22T11:42:29.062Z,6.67
2023-03-22T11:44:57.021Z,7.27
2023-03-22T11:47:25.764Z,6.60
2023-03-22T11:49:54.654Z,6.50
2023-03-22T11:52:30.564Z,6.00
2023-03-22T11:54:59.162Z,6.03
2023-03-22T11:57:27.614Z,6.47
2023-03-22T12:00:11.781Z,5.70
2023-03-22T12:02:41.923Z,5.70
2023-03-22T12:05:15.018Z,6.53
2023-03-22T12:07:42.202Z,5.97
2023-03-22T12:10:17.166Z,6.50
2023-03-22T12:12:51.129Z,6.23
2023-03-22T12:15:29.372Z,6.47
2023-03-22T12:18:11.945Z,6.23
2023-03-22T12:20:50.787Z,6.10
2023-03-22T12:23:18.940Z,5.70
2023-03-22T12:26:05.801Z,6.93
2023-03-22T12:28:43.346Z,7.10
2023-03-22T12:31:15.876Z,6.73
2023-03-22T12:34:01.242Z,9.13
2023-03-22T12:36:48.049Z,7.40
2023-03-22T12:39:30.063Z,7.77
2023-03-22T12:42:00.049Z,6.47
2023-03-22T12:44:28.889Z,6.47
2023-03-22T12:47:04.866Z,6.10
2023-03-22T12:50:05.512Z,6.33
2023-03-22T12:52:45.812Z,6.57
2023-03-22T12:55:30.175Z,6.70
2023-03-22T12:57:57.199Z,6.17
2023-03-22T13:00:35.009Z,6.67
2023-03-22T13:03:10.376Z,5.83
2023-03-22T13:05:37.718Z,6.47
2023-03-22T13:08:05.891Z,6.87
2023-03-22T13:11:13.870Z,5.87
2023-03-22T13:13:41.990Z,5.97
2023-03-22T13:16:08.696Z,5.57
2023-03-22T13:18:35.766Z,6.20
2023-03-22T13:21:13.224Z,5.87
2023-03-22T13:24:04.723Z,6.83
2023-03-22T13:26:40.512Z,7.63
2023-03-22T13:29:09.675Z,7.10
2023-03-22T13:31:38.456Z,7.13
2023-03-22T13:41:38.753Z,6.00
2023-03-22T13:44:24.111Z,5.60
2023-03-22T13:46:51.687Z,6.30
2023-03-22T13:49:33.607Z,7.43
2023-03-22T13:52:01.410Z,5.77
2023-03-22T13:54:41.500Z,5.53
2023-03-22T13:57:20.085Z,5.80
2023-03-22T14:00:10.423Z,5.97
2023-03-22T14:02:42.105Z,5.53
2023-03-22T14:05:11.627Z,5.73
2023-03-22T14:07:46.705Z,6.00
2023-03-22T14:10:19.249Z,5.40
2023-03-22T14:12:51.791Z,5.50
2023-03-22T14:15:23.261Z,5.40
2023-03-22T14:17:52.884Z,6.03
2023-03-22T14:20:21.409Z,5.80
