createdAt,value
2019-01-09T05:00:52.484Z,0.00
2019-01-09T05:01:52.353Z,0.00
2019-01-09T05:03:45.013Z,0.00
2019-01-09T05:04:44.894Z,0.00
2019-01-09T05:06:37.656Z,0.00
2019-01-09T05:07:37.450Z,0.00
2019-01-09T05:09:30.099Z,0.00
2019-01-09T05:10:29.980Z,0.00
2019-01-09T05:12:22.671Z,0.00
2019-01-09T05:13:22.522Z,0.00
2019-01-09T05:15:15.189Z,0.00
2019-01-09T05:16:15.070Z,0.00
2019-01-09T05:18:07.749Z,0.00
2019-01-09T05:19:07.618Z,0.00
2019-01-09T05:21:00.276Z,0.00
2019-01-09T05:22:00.160Z,0.00
2019-01-09T05:23:52.847Z,0.00
2019-01-09T05:24:52.712Z,0.00
2019-01-09T05:26:45.373Z,0.00
2019-01-09T05:27:45.262Z,0.00
2019-01-09T05:29:37.972Z,0.00
2019-01-09T05:30:37.872Z,0.00
2019-01-09T05:32:30.459Z,0.00
2019-01-09T05:33:30.345Z,0.00
2019-01-09T05:35:23.052Z,0.00
2019-01-09T05:36:22.919Z,0.00
2019-01-09T05:38:15.572Z,0.00
2019-01-09T05:39:15.456Z,0.00
2019-01-09T05:41:08.138Z,0.00
2019-01-09T05:42:08.008Z,0.00
2019-01-09T05:44:00.662Z,0.00
2019-01-09T05:45:00.548Z,0.00
2019-01-09T05:46:53.225Z,0.00
2019-01-09T05:47:53.100Z,0.00
2019-01-09T05:49:45.754Z,0.00
2019-01-09T05:50:45.638Z,0.00
2019-01-09T05:52:38.319Z,0.00
2019-01-09T05:53:38.189Z,0.00
2019-01-09T05:55:30.861Z,0.00
2019-01-09T05:56:30.746Z,0.00
2019-01-09T05:58:23.432Z,0.00
2019-01-09T05:59:23.288Z,0.00
2019-01-09T06:01:16.053Z,0.00
2019-01-09T06:02:15.842Z,0.00
2019-01-09T06:04:08.529Z,0.00
2019-01-09T06:05:08.386Z,0.00
2019-01-09T06:07:01.053Z,0.00
2019-01-09T06:08:00.936Z,0.00
2019-01-09T06:09:53.627Z,0.00
2019-01-09T06:10:53.501Z,0.00
2019-01-09T06:12:46.156Z,0.00
2019-01-09T06:13:46.025Z,0.00
2019-01-09T06:15:38.715Z,0.00
2019-01-09T06:16:38.590Z,0.00
2019-01-09T06:18:31.233Z,0.00
2019-01-09T06:19:31.121Z,0.00
2019-01-09T06:21:23.803Z,0.00
2019-01-09T06:22:23.667Z,0.00
2019-01-09T06:24:16.324Z,0.00
2019-01-09T06:25:16.206Z,0.00
2019-01-09T06:27:08.885Z,0.00
2019-01-09T06:28:08.764Z,0.00
2019-01-09T06:30:01.413Z,0.00
2019-01-09T06:31:01.306Z,0.00
2019-01-09T06:32:53.990Z,0.00
2019-01-09T06:33:53.846Z,0.00
2019-01-09T06:35:46.501Z,0.00
2019-01-09T06:36:46.393Z,0.00
2019-01-09T06:38:39.074Z,0.00
2019-01-09T06:39:38.934Z,0.00
2019-01-09T06:41:31.592Z,0.00
2019-01-09T06:42:31.480Z,0.00
2019-01-09T06:44:24.155Z,0.00
2019-01-09T06:45:24.025Z,0.00
2019-01-09T06:47:16.683Z,0.00
2019-01-09T06:48:16.567Z,0.00
2019-01-09T06:50:09.250Z,0.00
2019-01-09T06:51:09.108Z,0.00
2019-01-09T06:53:01.767Z,0.00
2019-01-09T06:54:01.672Z,0.00
2019-01-09T06:55:54.363Z,0.00
2019-01-09T06:56:54.206Z,0.00
2019-01-09T06:58:46.865Z,0.00
2019-01-09T06:59:46.760Z,0.00
2019-01-09T07:01:39.437Z,4.00
2019-01-09T07:02:39.290Z,0.00
2019-01-09T07:04:31.958Z,4.00
2019-01-09T07:05:31.840Z,4.00
2019-01-09T07:07:24.523Z,8.00
2019-01-09T07:08:24.382Z,8.00
2019-01-09T07:10:17.036Z,8.00
2019-01-09T07:11:16.919Z,8.00
2019-01-09T07:13:09.600Z,12.00
2019-01-09T07:14:09.465Z,16.00
2019-01-09T07:16:02.124Z,20.00
2019-01-09T07:17:02.011Z,20.00
2019-01-09T07:18:54.698Z,28.00
2019-01-09T07:19:54.566Z,32.00
2019-01-09T07:21:47.217Z,40.00
2019-01-09T07:22:47.100Z,44.00
2019-01-09T07:24:39.783Z,56.00
2019-01-09T07:25:39.640Z,60.00
2019-01-09T07:27:32.963Z,76.00
2019-01-09T07:28:32.182Z,80.00
2019-01-09T07:30:24.872Z,100.00
2019-01-09T07:31:24.729Z,108.00
2019-01-09T07:33:17.392Z,124.00
2019-01-09T07:34:17.283Z,136.00
2019-01-09T07:36:10.449Z,160.00
2019-01-09T07:37:10.315Z,172.00
2019-01-09T07:39:02.978Z,200.00
2019-01-09T07:40:02.862Z,208.00
2019-01-09T07:41:55.534Z,244.00
2019-01-09T07:42:55.404Z,260.00
2019-01-09T07:44:48.084Z,292.00
2019-01-09T07:45:47.966Z,312.00
2019-01-09T07:47:40.648Z,344.00
2019-01-09T07:48:40.508Z,360.00
2019-01-09T07:50:33.169Z,400.00
2019-01-09T07:51:33.053Z,424.00
2019-01-09T07:53:25.730Z,460.00
2019-01-09T07:54:25.596Z,484.00
2019-01-09T07:56:18.257Z,520.00
2019-01-09T07:57:18.143Z,540.00
2019-01-09T07:59:10.834Z,576.00
2019-01-09T08:00:10.696Z,596.00
2019-01-09T08:02:03.358Z,632.00
2019-01-09T08:03:03.232Z,648.00
2019-01-09T08:04:55.913Z,696.00
2019-01-09T08:05:55.783Z,728.00
2019-01-09T08:07:53.776Z,756.00
2019-01-09T08:08:48.326Z,776.00
2019-01-09T08:10:41.003Z,828.00
2019-01-09T08:11:40.861Z,868.00
2019-01-09T08:13:33.516Z,948.00
2019-01-09T08:14:33.415Z,1096.00
2019-01-09T08:16:26.077Z,1352.00
2019-01-09T08:17:25.947Z,1296.00
2019-01-09T08:19:18.607Z,1164.00
2019-01-09T08:20:18.512Z,1184.00
2019-01-09T08:22:11.191Z,1320.00
2019-01-09T08:23:11.055Z,1312.00
2019-01-09T08:25:03.714Z,1220.00
2019-01-09T08:26:03.597Z,1256.00
2019-01-09T08:27:56.273Z,1376.00
2019-01-09T08:28:56.143Z,1512.00
2019-01-09T08:30:48.815Z,1616.00
2019-01-09T08:31:48.700Z,1616.00
2019-01-09T08:33:41.374Z,2040.00
2019-01-09T08:34:41.248Z,2068.00
2019-01-09T08:36:33.988Z,1848.00
2019-01-09T08:37:33.793Z,1700.00
2019-01-09T08:39:26.639Z,2252.00
2019-01-09T08:40:26.334Z,2172.00
2019-01-09T08:42:18.991Z,2172.00
2019-01-09T08:43:18.879Z,2200.00
2019-01-09T08:45:11.554Z,2304.00
2019-01-09T08:46:11.418Z,2328.00
2019-01-09T08:48:04.089Z,2296.00
2019-01-09T08:49:03.959Z,2368.00
2019-01-09T08:50:56.640Z,2652.00
2019-01-09T08:51:56.503Z,2716.00
2019-01-09T08:53:49.169Z,3028.00
2019-01-09T08:54:49.049Z,2856.00
2019-01-09T08:56:41.730Z,2824.00
2019-01-09T08:57:41.607Z,2860.00
2019-01-09T08:59:34.263Z,3128.00
2019-01-09T09:00:34.152Z,2864.00
2019-01-09T09:02:26.867Z,2856.00
2019-01-09T09:03:26.743Z,3076.00
2019-01-09T09:05:19.357Z,3012.00
2019-01-09T09:06:19.247Z,2944.00
2019-01-09T09:08:12.575Z,2528.00
2019-01-09T09:09:11.790Z,2344.00
2019-01-09T09:11:04.459Z,2172.00
2019-01-09T09:12:04.340Z,2264.00
2019-01-09T09:13:57.017Z,1840.00
2019-01-09T09:14:56.895Z,1808.00
2019-01-09T09:16:49.560Z,1740.00
2019-01-09T09:17:49.433Z,1808.00
2019-01-09T09:19:42.120Z,2152.00
2019-01-09T09:20:41.980Z,1936.00
2019-01-09T09:22:34.647Z,1764.00
2019-01-09T09:23:34.522Z,1856.00
2019-01-09T09:25:27.205Z,1848.00
2019-01-09T09:26:27.071Z,1848.00
2019-01-09T09:28:19.736Z,1844.00
2019-01-09T09:29:19.611Z,1824.00
2019-01-09T09:31:12.294Z,1832.00
2019-01-09T09:32:12.159Z,1840.00
2019-01-09T09:34:04.820Z,1880.00
2019-01-09T09:35:04.706Z,1884.00
2019-01-09T09:36:57.395Z,1888.00
2019-01-09T09:37:57.262Z,1900.00
2019-01-09T09:39:49.920Z,1916.00
2019-01-09T09:40:49.811Z,1928.00
2019-01-09T09:42:42.487Z,1940.00
2019-01-09T09:43:42.355Z,1944.00
2019-01-09T09:45:35.017Z,1960.00
2019-01-09T09:46:34.908Z,1964.00
2019-01-09T09:48:27.588Z,1976.00
2019-01-09T09:49:27.458Z,1976.00
2019-01-09T09:51:20.125Z,1996.00
2019-01-09T09:52:20.012Z,2008.00
2019-01-09T09:54:12.690Z,2020.00
2019-01-09T09:55:12.905Z,2032.00
2019-01-09T09:57:05.228Z,2044.00
2019-01-09T09:58:05.758Z,2052.00
2019-01-09T09:59:57.784Z,2064.00
2019-01-09T10:00:57.658Z,2080.00
2019-01-09T10:02:50.318Z,2092.00
2019-01-09T10:03:50.206Z,2104.00
2019-01-09T10:05:42.894Z,2112.00
2019-01-09T10:06:42.753Z,2128.00
2019-01-09T10:08:35.412Z,2200.00
2019-01-09T10:09:35.298Z,2264.00
2019-01-09T10:11:27.981Z,2196.00
2019-01-09T10:12:27.861Z,2188.00
2019-01-09T10:14:20.508Z,2188.00
2019-01-09T10:15:20.391Z,2200.00
2019-01-09T10:17:13.074Z,2212.00
2019-01-09T10:18:12.941Z,2228.00
2019-01-09T10:20:05.605Z,2256.00
2019-01-09T10:21:05.489Z,2252.00
2019-01-09T10:22:58.167Z,2264.00
2019-01-09T10:23:58.030Z,2300.00
2019-01-09T10:25:50.694Z,2720.00
2019-01-09T10:26:50.581Z,2928.00
2019-01-09T10:28:43.266Z,2484.00
2019-01-09T10:29:43.126Z,2852.00
2019-01-09T10:31:35.784Z,2404.00
2019-01-09T10:32:35.671Z,2296.00
2019-01-09T10:34:28.343Z,2100.00
2019-01-09T10:35:28.222Z,2440.00
2019-01-09T10:37:20.872Z,2460.00
2019-01-09T10:38:20.760Z,2676.00
2019-01-09T10:40:13.999Z,3524.00
2019-01-09T10:41:13.851Z,2776.00
2019-01-09T10:43:06.516Z,3160.00
2019-01-09T10:44:06.396Z,2944.00
2019-01-09T10:45:59.081Z,3260.00
2019-01-09T10:46:58.943Z,3124.00
2019-01-09T10:48:51.609Z,3244.00
2019-01-09T10:49:51.498Z,3096.00
2019-01-09T10:51:44.267Z,4240.00
2019-01-09T10:52:44.127Z,4124.00
2019-01-09T10:54:36.788Z,5232.00
2019-01-09T10:55:36.676Z,3596.00
2019-01-09T10:57:29.360Z,5304.00
2019-01-09T10:58:29.217Z,4556.00
2019-01-09T11:00:21.903Z,5056.00
2019-01-09T11:01:21.778Z,3772.00
2019-01-09T11:03:14.467Z,4836.00
2019-01-09T11:04:14.395Z,4112.00
2019-01-09T11:06:06.988Z,4224.00
2019-01-09T11:07:06.877Z,3976.00
2019-01-09T11:08:59.550Z,4688.00
2019-01-09T11:09:59.421Z,4224.00
2019-01-09T11:11:52.084Z,3548.00
2019-01-09T11:12:51.977Z,3996.00
2019-01-09T11:14:45.166Z,3176.00
2019-01-09T11:15:45.022Z,4036.00
2019-01-09T11:17:37.697Z,2736.00
2019-01-09T11:18:37.619Z,3584.00
2019-01-09T11:20:30.263Z,4104.00
2019-01-09T11:21:30.126Z,3036.00
2019-01-09T11:23:22.782Z,3124.00
2019-01-09T11:24:22.666Z,4860.00
2019-01-09T11:26:15.356Z,4228.00
2019-01-09T11:27:15.217Z,4604.00
2019-01-09T11:29:07.957Z,4808.00
2019-01-09T11:30:07.763Z,4784.00
2019-01-09T11:32:00.448Z,4700.00
2019-01-09T11:33:00.305Z,4160.00
2019-01-09T11:34:52.970Z,3172.00
2019-01-09T11:35:52.858Z,4232.00
2019-01-09T11:37:45.537Z,4032.00
2019-01-09T11:38:45.401Z,3820.00
2019-01-09T11:40:38.066Z,3640.00
2019-01-09T11:41:37.950Z,4044.00
2019-01-09T11:43:30.634Z,4684.00
2019-01-09T11:44:30.491Z,5704.00
2019-01-09T11:46:23.160Z,4884.00
2019-01-09T11:47:23.041Z,4852.00
2019-01-09T11:49:15.724Z,4608.00
2019-01-09T11:50:15.591Z,4612.00
2019-01-09T11:52:08.254Z,4664.00
2019-01-09T11:53:08.144Z,4028.00
2019-01-09T11:55:00.815Z,2996.00
2019-01-09T11:56:00.684Z,3904.00
2019-01-09T11:57:53.353Z,5124.00
2019-01-09T11:58:53.231Z,4400.00
2019-01-09T12:00:45.916Z,5200.00
2019-01-09T12:01:45.804Z,5676.00
2019-01-09T12:03:38.472Z,2552.00
2019-01-09T12:04:38.328Z,2684.00
2019-01-09T12:06:30.995Z,3104.00
2019-01-09T12:07:30.881Z,3724.00
2019-01-09T12:09:23.556Z,3664.00
2019-01-09T12:10:29.878Z,3548.00
2019-01-09T12:12:16.113Z,4292.00
2019-01-09T12:13:15.999Z,3060.00
2019-01-09T12:15:08.679Z,3044.00
2019-01-09T12:16:08.542Z,3680.00
2019-01-09T12:18:01.202Z,4144.00
2019-01-09T12:19:01.124Z,4412.00
2019-01-09T12:20:53.849Z,5400.00
2019-01-09T12:21:53.712Z,4060.00
2019-01-09T12:23:46.385Z,2908.00
2019-01-09T12:24:46.265Z,3656.00
2019-01-09T12:26:38.985Z,3752.00
2019-01-09T12:27:38.810Z,3792.00
2019-01-09T12:29:31.478Z,4932.00
2019-01-09T12:30:31.372Z,4032.00
2019-01-09T12:32:24.061Z,4164.00
2019-01-09T12:33:23.920Z,3156.00
2019-01-09T12:35:16.577Z,3240.00
2019-01-09T12:36:16.462Z,3376.00
2019-01-09T12:38:09.138Z,3204.00
2019-01-09T12:39:13.334Z,2704.00
2019-01-09T12:41:01.688Z,2920.00
2019-01-09T12:42:01.562Z,3104.00
2019-01-09T12:43:54.238Z,2872.00
2019-01-09T12:44:54.114Z,4424.00
2019-01-09T12:46:46.777Z,3180.00
2019-01-09T12:47:46.670Z,4224.00
2019-01-09T12:49:39.344Z,2472.00
2019-01-09T12:50:39.223Z,2900.00
2019-01-09T12:52:31.884Z,4804.00
2019-01-09T12:53:34.148Z,3644.00
2019-01-09T12:55:24.447Z,2632.00
2019-01-09T12:56:24.321Z,2644.00
2019-01-09T12:58:18.001Z,3032.00
2019-01-09T12:59:21.844Z,2448.00
2019-01-09T13:01:10.537Z,2496.00
2019-01-09T13:02:10.431Z,2316.00
2019-01-09T13:04:03.109Z,2276.00
2019-01-09T13:05:02.975Z,2372.00
2019-01-09T13:06:56.130Z,2320.00
2019-01-09T13:07:56.021Z,2460.00
2019-01-09T13:09:48.699Z,3228.00
2019-01-09T13:10:48.560Z,3944.00
2019-01-09T13:12:41.230Z,3236.00
2019-01-09T13:13:41.125Z,2668.00
2019-01-09T13:15:33.801Z,2828.00
2019-01-09T13:16:33.658Z,3228.00
2019-01-09T13:18:26.347Z,3820.00
2019-01-09T13:19:26.226Z,4440.00
2019-01-09T13:21:18.928Z,4492.00
2019-01-09T13:22:18.785Z,3428.00
2019-01-09T13:24:11.465Z,2844.00
2019-01-09T13:25:11.345Z,2984.00
2019-01-09T13:27:04.016Z,4260.00
2019-01-09T13:28:03.881Z,4804.00
2019-01-09T13:29:56.539Z,2364.00
2019-01-09T13:30:56.433Z,1756.00
2019-01-09T13:32:49.107Z,2772.00
2019-01-09T13:33:49.004Z,3420.00
2019-01-09T13:35:41.635Z,2672.00
2019-01-09T13:36:41.532Z,3016.00
2019-01-09T13:38:34.254Z,4076.00
2019-01-09T13:39:34.149Z,3328.00
2019-01-09T13:41:26.802Z,2164.00
2019-01-09T13:42:26.713Z,2560.00
2019-01-09T13:44:19.476Z,3316.00
2019-01-09T13:45:19.214Z,2508.00
2019-01-09T13:47:11.885Z,1952.00
2019-01-09T13:48:11.765Z,1916.00
2019-01-09T13:50:04.709Z,2044.00
2019-01-09T13:51:04.397Z,2184.00
2019-01-09T13:52:57.164Z,2520.00
2019-01-09T13:53:57.072Z,2876.00
2019-01-09T13:55:49.738Z,2344.00
2019-01-09T13:56:49.621Z,1844.00
2019-01-09T13:58:42.268Z,1976.00
2019-01-09T13:59:42.156Z,2136.00
2019-01-09T14:01:34.831Z,3204.00
2019-01-09T14:02:34.700Z,2744.00
2019-01-09T14:04:27.358Z,3240.00
2019-01-09T14:05:27.242Z,3124.00
2019-01-09T14:07:19.930Z,2460.00
2019-01-09T14:08:19.810Z,3104.00
2019-01-09T14:10:12.459Z,2436.00
2019-01-09T14:11:12.348Z,2772.00
2019-01-09T14:13:05.033Z,2144.00
2019-01-09T14:14:04.900Z,2200.00
2019-01-09T14:15:57.556Z,2036.00
2019-01-09T14:16:57.449Z,2268.00
2019-01-09T14:18:55.174Z,2140.00
2019-01-09T14:19:49.992Z,2096.00
2019-01-09T14:21:42.656Z,1784.00
2019-01-09T14:22:42.538Z,1828.00
2019-01-09T14:24:35.236Z,2036.00
2019-01-09T14:25:35.099Z,1680.00
2019-01-09T14:27:27.769Z,1396.00
2019-01-09T14:28:27.649Z,1456.00
2019-01-09T14:30:20.349Z,1396.00
2019-01-09T14:31:20.224Z,1356.00
2019-01-09T14:33:12.863Z,1356.00
2019-01-09T14:34:12.749Z,1336.00
2019-01-09T14:36:05.433Z,1408.00
2019-01-09T14:37:05.290Z,1604.00
2019-01-09T14:38:57.956Z,1608.00
2019-01-09T14:39:57.835Z,1604.00
2019-01-09T14:41:50.575Z,1848.00
2019-01-09T14:42:50.380Z,1696.00
2019-01-09T14:44:43.043Z,1188.00
2019-01-09T14:45:43.654Z,1228.00
2019-01-09T14:47:35.596Z,1396.00
2019-01-09T14:48:35.473Z,1324.00
2019-01-09T14:50:28.121Z,1288.00
2019-01-09T14:51:28.016Z,1548.00
2019-01-09T14:53:20.685Z,1360.00
2019-01-09T14:54:20.564Z,1188.00
2019-01-09T14:56:14.394Z,1064.00
2019-01-09T14:57:13.109Z,1140.00
2019-01-09T14:59:05.790Z,1104.00
2019-01-09T15:00:05.660Z,944.00
2019-01-09T15:01:58.310Z,1056.00
2019-01-09T15:02:58.202Z,1004.00
2019-01-09T15:04:50.935Z,824.00
2019-01-09T15:05:50.810Z,740.00
2019-01-09T15:07:43.422Z,644.00
2019-01-09T15:08:43.291Z,712.00
2019-01-09T15:10:35.976Z,800.00
2019-01-09T15:11:35.836Z,656.00
2019-01-09T15:13:28.496Z,684.00
2019-01-09T15:14:28.387Z,672.00
2019-01-09T15:16:21.061Z,580.00
2019-01-09T15:17:20.928Z,536.00
2019-01-09T15:19:13.586Z,516.00
2019-01-09T15:20:13.474Z,532.00
2019-01-09T15:22:06.169Z,404.00
2019-01-09T15:23:06.022Z,412.00
2019-01-09T15:24:58.679Z,376.00
2019-01-09T15:25:58.565Z,356.00
2019-01-09T15:27:51.249Z,296.00
2019-01-09T15:28:51.132Z,292.00
2019-01-09T15:30:43.811Z,240.00
2019-01-09T15:31:43.651Z,224.00
2019-01-09T15:33:36.331Z,208.00
2019-01-09T15:34:36.197Z,188.00
2019-01-09T15:36:28.936Z,160.00
2019-01-09T15:37:28.763Z,144.00
2019-01-09T15:39:21.447Z,116.00
2019-01-09T15:40:21.306Z,108.00
2019-01-09T15:42:13.972Z,96.00
2019-01-09T15:43:13.851Z,88.00
2019-01-09T15:45:06.534Z,72.00
2019-01-09T15:46:06.399Z,60.00
2019-01-09T15:47:59.057Z,40.00
2019-01-09T15:48:58.970Z,40.00
2019-01-09T15:50:51.627Z,28.00
2019-01-09T15:51:51.504Z,28.00
2019-01-09T15:53:44.248Z,24.00
2019-01-09T15:54:44.137Z,24.00
2019-01-09T15:56:37.672Z,16.00
2019-01-09T15:57:37.533Z,12.00
2019-01-09T15:59:30.205Z,12.00
2019-01-09T16:00:30.090Z,8.00
2019-01-09T16:02:22.772Z,8.00
2019-01-09T16:03:22.635Z,4.00
2019-01-09T16:05:15.310Z,4.00
2019-01-09T16:06:15.183Z,4.00
2019-01-09T16:08:07.860Z,4.00
2019-01-09T16:09:07.723Z,4.00
2019-01-09T16:11:00.378Z,0.00
2019-01-09T16:12:00.273Z,4.00
2019-01-09T16:13:52.972Z,4.00
2019-01-09T16:14:52.834Z,4.00
2019-01-09T16:16:45.495Z,0.00
2019-01-09T16:17:45.381Z,4.00
2019-01-09T16:19:38.064Z,0.00
2019-01-09T16:20:37.920Z,0.00
2019-01-09T16:22:30.580Z,0.00
2019-01-09T16:23:30.488Z,0.00
2019-01-09T16:25:23.148Z,0.00
2019-01-09T16:26:23.018Z,0.00
2019-01-09T16:28:15.671Z,0.00
2019-01-09T16:29:15.570Z,0.00
2019-01-09T16:31:08.234Z,0.00
2019-01-09T16:32:08.105Z,0.00
2019-01-09T16:34:00.761Z,0.00
2019-01-09T16:35:00.651Z,0.00
2019-01-09T16:36:53.319Z,0.00
2019-01-09T16:37:53.185Z,0.00
2019-01-09T16:39:45.848Z,0.00
2019-01-09T16:40:45.732Z,0.00
2019-01-09T16:42:38.490Z,0.00
2019-01-09T16:43:38.294Z,0.00
2019-01-09T16:45:30.925Z,0.00
2019-01-09T16:46:30.815Z,0.00
2019-01-09T16:48:23.515Z,0.00
2019-01-09T16:49:27.790Z,0.00
2019-01-09T16:51:16.022Z,0.00
2019-01-09T16:52:16.982Z,0.00
2019-01-09T16:54:08.598Z,0.00
2019-01-09T16:55:08.460Z,0.00
2019-01-09T16:57:01.113Z,0.00
2019-01-09T16:58:00.990Z,0.00
2019-01-09T16:59:53.667Z,0.00
2019-01-09T17:00:53.533Z,0.00
2019-01-09T17:02:46.235Z,0.00
2019-01-09T17:03:46.129Z,0.00
2019-01-09T17:05:39.294Z,0.00
2019-01-09T17:06:39.164Z,0.00
2019-01-09T17:08:31.823Z,0.00
2019-01-09T17:09:31.705Z,0.00
2019-01-09T17:11:24.385Z,0.00
2019-01-09T17:12:24.243Z,0.00
2019-01-09T17:14:16.932Z,0.00
2019-01-09T17:15:16.795Z,0.00
2019-01-09T17:17:09.531Z,0.00
2019-01-09T17:18:09.341Z,0.00
2019-01-09T17:20:02.002Z,0.00
2019-01-09T17:21:01.881Z,0.00
2019-01-09T17:22:54.564Z,0.00
2019-01-09T17:23:54.425Z,0.00
2019-01-09T17:25:47.100Z,0.00
2019-01-09T17:26:46.977Z,0.00
2019-01-09T17:28:39.661Z,0.00
2019-01-09T17:29:39.533Z,0.00
2019-01-09T17:31:32.172Z,0.00
2019-01-09T17:32:32.058Z,0.00
2019-01-09T17:34:24.754Z,0.00
2019-01-09T17:35:24.608Z,0.00
2019-01-09T17:37:17.257Z,0.00
2019-01-09T17:38:17.145Z,0.00
2019-01-09T17:40:09.831Z,0.00
2019-01-09T17:41:09.691Z,0.00
2019-01-09T17:43:02.343Z,0.00
2019-01-09T17:44:02.226Z,0.00
2019-01-09T17:45:54.903Z,0.00
2019-01-09T17:46:54.774Z,0.00
2019-01-09T17:48:47.435Z,0.00
2019-01-09T17:49:47.320Z,0.00
2019-01-09T17:51:40.061Z,0.00
2019-01-09T17:52:39.936Z,0.00
2019-01-09T17:54:32.594Z,0.00
2019-01-09T17:55:32.479Z,0.00
2019-01-09T17:57:25.168Z,0.00
2019-01-09T17:58:25.021Z,0.00
2019-01-09T18:00:17.686Z,0.00
2019-01-09T18:01:17.573Z,0.00
2019-01-09T18:03:10.244Z,0.00
2019-01-09T18:04:10.113Z,0.00
2019-01-09T18:06:02.782Z,0.00
2019-01-09T18:07:02.753Z,0.00
2019-01-09T18:08:55.339Z,0.00
2019-01-09T18:09:55.204Z,0.00
2019-01-09T18:11:47.879Z,0.00
2019-01-09T18:12:47.763Z,0.00
2019-01-09T18:14:40.427Z,0.00
2019-01-09T18:15:40.301Z,0.00
2019-01-09T18:17:32.955Z,0.00
2019-01-09T18:18:34.527Z,0.00
2019-01-09T18:20:25.528Z,0.00
2019-01-09T18:21:25.388Z,0.00
2019-01-09T18:23:18.057Z,0.00
2019-01-09T18:24:18.013Z,0.00
2019-01-09T18:26:10.631Z,0.00
2019-01-09T18:27:10.487Z,0.00
2019-01-09T18:29:03.148Z,0.00
2019-01-09T18:30:03.031Z,0.00
2019-01-09T18:31:55.716Z,0.00
2019-01-09T18:32:55.581Z,0.00
2019-01-09T18:34:48.235Z,0.00
2019-01-09T18:35:48.123Z,0.00
2019-01-09T18:37:40.804Z,0.00
2019-01-09T18:38:40.663Z,0.00
2019-01-09T18:40:33.328Z,0.00
2019-01-09T18:41:33.217Z,0.00
2019-01-09T18:43:25.908Z,0.00
2019-01-09T18:44:25.779Z,0.00
2019-01-09T18:46:18.416Z,0.00
2019-01-09T18:47:18.321Z,0.00
2019-01-09T18:49:10.986Z,0.00
2019-01-09T18:50:10.849Z,0.00
2019-01-09T18:52:03.506Z,0.00
2019-01-09T18:53:03.399Z,0.00
2019-01-09T18:54:56.093Z,0.00
2019-01-09T18:55:55.965Z,0.00
2019-01-09T18:57:48.615Z,0.00
2019-01-09T18:58:48.506Z,0.00
2019-01-09T19:00:41.183Z,0.00
2019-01-09T19:01:41.044Z,0.00
2019-01-09T19:03:33.701Z,0.00
2019-01-09T19:04:33.589Z,0.00
2019-01-09T19:06:34.803Z,0.00
2019-01-09T19:07:26.134Z,0.00
2019-01-09T19:09:18.783Z,0.00
2019-01-09T19:10:18.671Z,0.00
2019-01-09T19:12:11.344Z,0.00
2019-01-09T19:13:11.214Z,0.00
2019-01-09T19:15:03.881Z,0.00
2019-01-09T19:16:03.762Z,0.00
2019-01-09T19:17:56.440Z,0.00
2019-01-09T19:18:56.297Z,0.00
2019-01-09T19:20:48.960Z,0.00
2019-01-09T19:21:48.847Z,0.00
2019-01-09T19:23:41.530Z,0.00
2019-01-09T19:24:41.394Z,0.00
2019-01-09T19:26:34.052Z,0.00
2019-01-09T19:27:33.944Z,0.00
2019-01-09T19:29:26.632Z,0.00
2019-01-09T19:30:26.535Z,0.00
2019-01-09T19:32:19.157Z,0.00
2019-01-09T19:33:19.044Z,0.00
2019-01-09T19:35:11.736Z,0.00
2019-01-09T19:36:11.589Z,0.00
2019-01-09T19:38:04.236Z,0.00
2019-01-09T19:39:04.127Z,0.00
2019-01-09T19:40:56.799Z,0.00
2019-01-09T19:41:56.667Z,0.00
2019-01-09T19:43:49.326Z,0.00
2019-01-09T19:44:49.209Z,0.00
2019-01-09T19:46:41.882Z,0.00
2019-01-09T19:47:41.764Z,0.00
2019-01-09T19:49:34.415Z,0.00
2019-01-09T19:50:42.322Z,0.00
2019-01-09T19:52:26.972Z,0.00
2019-01-09T19:53:26.839Z,0.00
2019-01-09T19:55:19.497Z,0.00
2019-01-09T19:56:19.406Z,0.00
2019-01-09T19:58:12.102Z,0.00
2019-01-09T19:59:11.963Z,0.00
2019-01-09T20:01:04.614Z,0.00
2019-01-09T20:02:04.593Z,0.00
2019-01-09T20:03:57.247Z,0.00
2019-01-09T20:04:57.041Z,0.00
2019-01-09T20:06:49.719Z,0.00
2019-01-09T20:07:49.610Z,0.00
2019-01-09T20:09:42.292Z,0.00
2019-01-09T20:10:42.136Z,0.00
2019-01-09T20:12:34.824Z,0.00
2019-01-09T20:13:34.691Z,0.00
2019-01-09T20:15:27.384Z,0.00
2019-01-09T20:16:27.251Z,0.00
2019-01-09T20:18:19.924Z,0.00
2019-01-09T20:19:19.804Z,0.00
2019-01-09T20:21:12.504Z,0.00
2019-01-09T20:22:12.401Z,0.00
2019-01-09T20:24:05.029Z,0.00
2019-01-09T20:25:04.907Z,0.00
2019-01-09T20:26:57.580Z,0.00
2019-01-09T20:27:57.493Z,0.00
2019-01-09T20:29:50.109Z,0.00
2019-01-09T20:30:49.997Z,0.00
2019-01-09T20:32:42.680Z,0.00
2019-01-09T20:33:42.597Z,0.00
2019-01-09T20:35:35.210Z,0.00
2019-01-09T20:36:35.081Z,0.00
2019-01-09T20:38:27.777Z,0.00
2019-01-09T20:39:27.631Z,0.00
2019-01-09T20:41:20.311Z,0.00
2019-01-09T20:42:20.172Z,0.00
2019-01-09T20:44:12.853Z,0.00
2019-01-09T20:45:12.793Z,0.00
2019-01-09T20:47:05.427Z,0.00
2019-01-09T20:48:05.265Z,0.00
2019-01-09T20:49:57.953Z,0.00
2019-01-09T20:50:57.860Z,0.00
2019-01-09T20:52:50.480Z,0.00
2019-01-09T20:53:50.361Z,0.00
2019-01-09T20:55:43.118Z,0.00
2019-01-09T20:56:42.976Z,0.00
2019-01-09T20:58:35.567Z,0.00
2019-01-09T20:59:35.459Z,0.00
2019-01-09T21:01:28.230Z,0.00
2019-01-09T21:02:28.355Z,0.00
2019-01-09T21:04:20.798Z,0.00
2019-01-09T21:05:20.585Z,0.00
2019-01-09T21:07:13.274Z,0.00
2019-01-09T21:08:13.128Z,0.00
2019-01-09T21:10:05.977Z,0.00
2019-01-09T21:11:05.860Z,0.00
2019-01-09T21:12:58.510Z,0.00
2019-01-09T21:13:58.362Z,0.00
2019-01-09T21:15:52.015Z,0.00
2019-01-09T21:16:52.086Z,0.00
2019-01-09T21:18:44.867Z,0.00
2019-01-09T21:19:44.537Z,0.00
2019-01-09T21:21:37.196Z,0.00
2019-01-09T21:22:37.072Z,0.00
2019-01-09T21:24:29.759Z,0.00
2019-01-09T21:25:29.621Z,0.00
2019-01-09T21:27:23.026Z,0.00
2019-01-09T21:28:22.903Z,0.00
2019-01-09T21:30:15.576Z,0.00
2019-01-09T21:31:15.451Z,0.00
2019-01-09T21:33:08.117Z,0.00
2019-01-09T21:34:07.999Z,0.00
2019-01-09T21:36:00.673Z,0.00
2019-01-09T21:37:00.539Z,0.00
2019-01-09T21:38:53.193Z,0.00
2019-01-09T21:39:53.085Z,0.00
2019-01-09T21:41:53.235Z,0.00
2019-01-09T21:42:45.632Z,0.00
2019-01-09T21:44:38.286Z,0.00
2019-01-09T21:45:38.167Z,0.00
2019-01-09T21:47:31.338Z,0.00
2019-01-09T21:48:31.200Z,0.00
2019-01-09T21:50:23.881Z,0.00
2019-01-09T21:51:23.764Z,0.00
2019-01-09T21:53:17.237Z,0.00
2019-01-09T21:54:16.313Z,0.00
2019-01-09T21:56:08.977Z,0.00
2019-01-09T21:57:08.896Z,0.00
2019-01-09T21:59:01.614Z,0.00
2019-01-09T22:00:01.484Z,0.00
2019-01-09T22:01:54.635Z,0.00
2019-01-09T22:02:54.529Z,0.00
2019-01-09T22:04:47.202Z,0.00
2019-01-09T22:05:47.061Z,0.00
2019-01-09T22:07:39.725Z,0.00
2019-01-09T22:08:39.606Z,0.00
2019-01-09T22:10:32.279Z,0.00
2019-01-09T22:11:32.151Z,0.00
2019-01-09T22:13:24.810Z,0.00
2019-01-09T22:14:24.692Z,0.00
2019-01-09T22:16:17.370Z,0.00
2019-01-09T22:17:17.237Z,0.00
2019-01-09T22:19:12.096Z,0.00
2019-01-09T22:20:09.787Z,0.00
2019-01-09T22:22:02.460Z,0.00
2019-01-09T22:23:02.315Z,0.00
2019-01-09T22:24:54.974Z,0.00
2019-01-09T22:25:54.852Z,0.00
2019-01-09T22:27:47.538Z,0.00
2019-01-09T22:28:47.399Z,0.00
2019-01-09T22:30:40.049Z,0.00
2019-01-09T22:31:39.935Z,0.00
2019-01-09T22:33:32.616Z,0.00
2019-01-09T22:34:32.485Z,0.00
2019-01-09T22:36:25.140Z,0.00
2019-01-09T22:37:25.028Z,0.00
2019-01-09T22:39:17.697Z,0.00
2019-01-09T22:40:17.628Z,0.00
2019-01-09T22:42:11.939Z,0.00
2019-01-09T22:43:10.109Z,0.00
2019-01-09T22:45:02.793Z,0.00
2019-01-09T22:46:02.652Z,0.00
2019-01-09T22:47:55.315Z,0.00
2019-01-09T22:48:55.204Z,0.00
2019-01-09T22:50:47.880Z,0.00
2019-01-09T22:51:47.740Z,0.00
2019-01-09T22:53:40.394Z,0.00
2019-01-09T22:54:40.283Z,0.00
2019-01-09T22:56:32.962Z,0.00
2019-01-09T22:57:32.823Z,0.00
2019-01-09T22:59:25.496Z,0.00
