createdAt,value
2022-12-20T00:01:25.230Z,99.90
2022-12-20T00:03:52.957Z,99.90
2022-12-20T00:06:20.160Z,99.90
2022-12-20T00:08:47.156Z,99.90
2022-12-20T00:11:14.181Z,99.90
2022-12-20T00:13:41.194Z,99.90
2022-12-20T00:16:11.888Z,99.90
2022-12-20T00:18:39.221Z,99.90
2022-12-20T00:21:07.213Z,99.90
2022-12-20T00:23:34.229Z,99.90
2022-12-20T00:26:03.301Z,99.90
2022-12-20T00:28:30.251Z,99.90
2022-12-20T00:30:58.428Z,99.90
2022-12-20T00:33:25.228Z,99.90
2022-12-20T00:35:52.041Z,99.90
2022-12-20T00:38:19.922Z,99.90
2022-12-20T00:40:46.776Z,99.90
2022-12-20T00:43:13.593Z,99.90
2022-12-20T00:45:40.366Z,99.90
2022-12-20T00:48:07.233Z,99.90
2022-12-20T00:50:34.085Z,99.90
2022-12-20T00:53:00.874Z,99.90
2022-12-20T00:55:27.716Z,99.90
2022-12-20T00:57:54.523Z,99.90
2022-12-20T01:00:21.439Z,99.90
2022-12-20T01:02:48.409Z,99.90
2022-12-20T01:05:15.296Z,99.90
2022-12-20T01:07:42.126Z,99.90
2022-12-20T01:10:09.636Z,99.90
2022-12-20T01:12:36.510Z,99.90
2022-12-20T01:15:04.697Z,99.90
2022-12-20T01:17:31.485Z,99.90
2022-12-20T01:19:58.329Z,99.90
2022-12-20T01:22:25.210Z,99.90
2022-12-20T01:24:52.032Z,99.90
2022-12-20T01:27:18.833Z,99.90
2022-12-20T01:29:45.654Z,99.90
2022-12-20T01:32:12.506Z,99.90
2022-12-20T01:34:39.557Z,99.90
2022-12-20T01:37:06.339Z,99.90
2022-12-20T01:39:33.184Z,99.90
2022-12-20T01:42:00.173Z,99.90
2022-12-20T01:44:26.954Z,99.90
2022-12-20T01:46:54.227Z,99.90
2022-12-20T01:49:39.580Z,99.90
2022-12-20T01:52:17.381Z,99.90
2022-12-20T01:54:46.993Z,99.90
2022-12-20T01:57:22.315Z,99.90
2022-12-20T01:59:50.344Z,99.90
2022-12-20T02:02:17.276Z,99.90
2022-12-20T02:04:44.117Z,99.90
2022-12-20T02:07:13.724Z,99.90
2022-12-20T02:09:40.672Z,99.90
2022-12-20T02:12:15.964Z,99.90
2022-12-20T02:15:09.488Z,99.90
2022-12-20T02:17:55.742Z,99.90
2022-12-20T02:21:00.209Z,99.90
2022-12-20T02:23:46.659Z,99.90
2022-12-20T02:26:28.972Z,99.90
2022-12-20T02:29:19.944Z,99.90
2022-12-20T02:32:16.411Z,99.90
2022-12-20T02:34:43.767Z,99.90
2022-12-20T02:37:10.888Z,99.90
2022-12-20T02:39:39.187Z,99.90
2022-12-20T02:42:11.003Z,99.90
2022-12-20T02:44:59.017Z,99.90
2022-12-20T02:47:29.755Z,99.90
2022-12-20T02:49:56.572Z,99.90
2022-12-20T02:52:26.579Z,99.90
2022-12-20T02:54:54.355Z,99.90
2022-12-20T02:57:27.859Z,99.90
2022-12-20T03:00:02.102Z,99.90
2022-12-20T03:02:52.066Z,99.90
2022-12-20T03:05:22.008Z,99.90
2022-12-20T03:07:48.978Z,99.90
2022-12-20T03:10:17.089Z,99.90
2022-12-20T03:12:44.271Z,99.90
2022-12-20T03:15:11.246Z,99.90
2022-12-20T03:17:38.173Z,99.90
2022-12-20T03:20:06.386Z,99.90
2022-12-20T03:22:34.084Z,99.90
2022-12-20T03:25:01.459Z,99.90
2022-12-20T03:27:29.873Z,99.90
2022-12-20T03:29:58.445Z,99.90
2022-12-20T03:32:25.556Z,99.90
2022-12-20T03:34:52.420Z,99.90
2022-12-20T03:37:26.834Z,99.90
2022-12-20T03:39:53.765Z,99.90
2022-12-20T03:42:20.553Z,99.90
2022-12-20T03:44:47.435Z,99.90
2022-12-20T03:47:14.317Z,99.90
2022-12-20T03:49:41.320Z,99.90
2022-12-20T03:52:08.427Z,99.90
2022-12-20T03:54:35.248Z,99.90
2022-12-20T03:57:12.199Z,99.90
2022-12-20T03:59:39.156Z,99.90
2022-12-20T04:02:08.410Z,99.90
2022-12-20T04:04:35.375Z,99.90
2022-12-20T04:07:02.212Z,99.90
2022-12-20T04:09:29.686Z,99.90
2022-12-20T04:12:03.651Z,99.90
2022-12-20T04:14:31.642Z,99.90
2022-12-20T04:16:58.741Z,99.90
2022-12-20T04:19:25.595Z,99.90
2022-12-20T04:21:52.632Z,99.90
2022-12-20T04:24:20.116Z,99.90
2022-12-20T04:27:16.262Z,99.90
2022-12-20T04:29:43.355Z,99.90
2022-12-20T04:32:13.784Z,99.90
2022-12-20T04:34:40.605Z,99.90
2022-12-20T04:37:07.594Z,99.90
2022-12-20T04:39:45.390Z,99.90
2022-12-20T04:42:35.387Z,99.90
2022-12-20T04:45:02.765Z,99.90
2022-12-20T04:47:30.309Z,99.90
2022-12-20T04:49:57.503Z,99.90
2022-12-20T04:52:47.581Z,99.90
2022-12-20T04:55:15.276Z,99.90
2022-12-20T04:57:42.130Z,99.90
2022-12-20T05:00:09.730Z,99.90
2022-12-20T05:02:42.013Z,99.90
2022-12-20T05:05:12.821Z,99.90
2022-12-20T05:07:45.943Z,99.90
2022-12-20T05:10:12.784Z,99.90
2022-12-20T05:12:40.263Z,99.90
2022-12-20T05:15:14.503Z,99.90
2022-12-20T05:17:42.613Z,99.90
2022-12-20T05:20:12.220Z,99.90
2022-12-20T05:22:58.665Z,99.90
2022-12-20T05:25:44.036Z,99.90
2022-12-20T05:28:13.346Z,99.90
2022-12-20T05:30:40.665Z,99.90
2022-12-20T05:33:07.460Z,99.90
2022-12-20T05:35:34.389Z,99.90
2022-12-20T05:38:06.146Z,99.90
2022-12-20T05:40:33.251Z,99.90
2022-12-20T05:43:00.759Z,99.90
2022-12-20T05:45:38.357Z,99.90
2022-12-20T05:48:11.528Z,99.90
2022-12-20T05:50:40.519Z,99.90
2022-12-20T05:53:36.487Z,99.90
2022-12-20T05:56:05.745Z,99.90
2022-12-20T05:58:35.949Z,99.90
2022-12-20T06:01:06.458Z,99.90
2022-12-20T06:03:38.320Z,99.90
2022-12-20T06:06:14.075Z,99.90
2022-12-20T06:08:42.199Z,99.90
2022-12-20T06:11:14.448Z,99.90
2022-12-20T06:13:50.095Z,99.90
2022-12-20T06:16:19.611Z,99.90
2022-12-20T06:18:47.080Z,99.90
2022-12-20T06:21:13.940Z,99.90
2022-12-20T06:23:40.728Z,99.90
2022-12-20T06:26:10.963Z,99.90
2022-12-20T06:28:46.333Z,99.90
2022-12-20T06:31:14.308Z,99.90
2022-12-20T06:33:48.748Z,99.90
2022-12-20T06:36:17.099Z,99.90
2022-12-20T06:38:44.096Z,99.90
2022-12-20T06:41:11.115Z,99.90
2022-12-20T06:43:39.218Z,99.90
2022-12-20T06:46:06.447Z,99.90
2022-12-20T06:48:33.378Z,99.90
2022-12-20T06:51:00.230Z,99.90
2022-12-20T06:53:27.987Z,99.90
2022-12-20T06:55:54.944Z,99.90
2022-12-20T06:58:22.267Z,99.90
2022-12-20T07:00:49.305Z,99.90
2022-12-20T07:03:16.325Z,99.90
2022-12-20T07:05:43.342Z,99.90
2022-12-20T07:08:10.106Z,99.90
2022-12-20T07:10:37.371Z,99.90
2022-12-20T07:13:04.165Z,99.90
2022-12-20T07:15:31.572Z,99.90
2022-12-20T07:17:59.433Z,99.90
2022-12-20T07:20:26.256Z,99.90
2022-12-20T07:22:53.048Z,99.90
2022-12-20T07:25:19.844Z,99.90
2022-12-20T07:27:52.272Z,99.90
2022-12-20T07:30:19.573Z,99.90
2022-12-20T07:32:46.750Z,99.90
2022-12-20T07:35:13.979Z,99.90
2022-12-20T07:37:41.020Z,99.90
2022-12-20T07:40:08.561Z,99.90
2022-12-20T07:42:39.163Z,99.90
2022-12-20T07:45:08.695Z,99.90
2022-12-20T07:47:35.936Z,99.90
2022-12-20T07:50:03.295Z,99.90
2022-12-20T07:52:30.138Z,99.90
2022-12-20T07:55:01.896Z,99.90
2022-12-20T07:57:32.083Z,99.90
2022-12-20T07:59:59.859Z,99.90
2022-12-20T08:02:38.883Z,99.90
2022-12-20T08:05:06.830Z,99.90
2022-12-20T08:07:33.672Z,99.90
2022-12-20T08:10:01.240Z,99.90
2022-12-20T08:12:28.280Z,99.90
2022-12-20T08:14:56.397Z,99.90
2022-12-20T08:17:23.369Z,99.90
2022-12-20T08:19:52.076Z,99.90
2022-12-20T08:22:19.474Z,99.90
2022-12-20T08:24:46.575Z,99.90
2022-12-20T08:27:13.426Z,99.90
2022-12-20T08:29:40.272Z,99.90
2022-12-20T08:32:07.073Z,99.90
2022-12-20T08:34:33.815Z,99.90
2022-12-20T08:37:00.638Z,99.90
2022-12-20T08:39:27.453Z,99.90
2022-12-20T08:41:54.263Z,99.90
2022-12-20T08:44:21.080Z,99.90
2022-12-20T08:46:47.914Z,99.90
2022-12-20T08:49:14.666Z,99.90
2022-12-20T08:51:41.601Z,99.90
2022-12-20T08:54:08.424Z,99.90
2022-12-20T08:56:35.329Z,99.90
2022-12-20T08:59:02.092Z,99.90
2022-12-20T09:01:30.436Z,99.90
2022-12-20T09:03:57.415Z,99.60
2022-12-20T09:06:24.335Z,98.20
2022-12-20T09:08:51.366Z,97.90
2022-12-20T09:11:20.008Z,96.30
2022-12-20T09:13:47.763Z,96.00
2022-12-20T09:16:15.882Z,96.00
2022-12-20T09:18:42.744Z,95.60
2022-12-20T09:21:09.909Z,95.30
2022-12-20T09:23:36.875Z,93.50
2022-12-20T09:26:08.524Z,92.70
2022-12-20T09:28:35.390Z,92.40
2022-12-20T09:31:03.091Z,92.00
2022-12-20T09:33:30.946Z,92.70
2022-12-20T09:35:58.209Z,91.30
2022-12-20T09:38:25.197Z,92.20
2022-12-20T09:40:56.677Z,91.10
2022-12-20T09:43:23.520Z,90.80
2022-12-20T09:45:56.242Z,90.70
2022-12-20T09:48:29.021Z,91.20
2022-12-20T09:51:10.230Z,90.00
2022-12-20T09:54:12.683Z,88.90
2022-12-20T09:56:51.064Z,88.00
2022-12-20T09:59:20.921Z,86.70
2022-12-20T10:01:48.802Z,86.40
2022-12-20T10:04:26.826Z,85.70
2022-12-20T10:07:02.915Z,84.40
2022-12-20T10:09:43.596Z,84.10
2022-12-20T10:12:19.658Z,84.20
2022-12-20T10:15:17.709Z,83.10
2022-12-20T10:17:50.951Z,81.70
2022-12-20T10:20:23.988Z,81.00
2022-12-20T10:22:58.174Z,82.10
2022-12-20T10:25:32.241Z,79.00
2022-12-20T10:28:01.509Z,79.20
2022-12-20T10:30:29.128Z,80.50
2022-12-20T10:32:57.315Z,80.60
2022-12-20T10:35:34.109Z,78.70
2022-12-20T10:38:12.598Z,77.20
2022-12-20T10:43:45.021Z,81.00
2022-12-20T10:46:12.024Z,81.00
2022-12-20T10:48:40.536Z,82.50
2022-12-20T10:51:15.466Z,77.70
2022-12-20T10:54:01.120Z,78.10
2022-12-20T10:56:35.034Z,78.10
2022-12-20T10:59:04.217Z,76.90
2022-12-20T11:01:35.701Z,76.10
2022-12-20T11:04:07.583Z,76.80
2022-12-20T11:06:42.751Z,77.30
2022-12-20T11:09:19.659Z,78.10
2022-12-20T11:12:05.607Z,75.10
2022-12-20T11:14:38.814Z,74.90
2022-12-20T11:17:25.271Z,77.60
2022-12-20T11:20:05.098Z,82.00
2022-12-20T11:22:57.352Z,81.70
2022-12-20T11:25:42.992Z,80.60
2022-12-20T11:28:38.919Z,83.90
2022-12-20T11:31:38.025Z,87.70
2022-12-20T11:34:13.798Z,87.90
2022-12-20T11:37:09.113Z,88.20
2022-12-20T11:39:54.631Z,89.10
2022-12-20T11:43:12.296Z,90.00
2022-12-20T11:46:14.211Z,88.30
2022-12-20T11:49:06.047Z,90.40
2022-12-20T11:51:45.269Z,90.60
2022-12-20T11:54:30.568Z,90.80
2022-12-20T11:57:03.622Z,84.00
2022-12-20T11:59:38.770Z,83.40
2022-12-20T12:02:10.701Z,81.60
2022-12-20T12:04:44.173Z,82.70
2022-12-20T12:07:15.866Z,77.80
2022-12-20T12:09:52.073Z,77.70
2022-12-20T12:12:25.571Z,78.20
2022-12-20T12:15:09.903Z,78.10
2022-12-20T12:17:47.619Z,78.50
2022-12-20T12:20:46.532Z,82.10
2022-12-20T12:23:19.848Z,84.60
2022-12-20T12:25:46.645Z,86.80
2022-12-20T12:28:13.505Z,89.30
2022-12-20T12:30:43.651Z,90.90
2022-12-20T12:33:20.468Z,91.60
2022-12-20T12:36:06.835Z,91.80
2022-12-20T12:39:02.186Z,92.70
2022-12-20T12:42:02.509Z,93.30
2022-12-20T12:44:35.075Z,94.00
2022-12-20T12:47:15.842Z,94.60
2022-12-20T12:49:42.899Z,95.80
2022-12-20T12:52:43.037Z,96.90
2022-12-20T12:55:36.488Z,96.60
2022-12-20T12:58:24.118Z,96.60
2022-12-20T13:01:05.499Z,96.40
2022-12-20T13:03:58.696Z,96.20
2022-12-20T13:06:25.518Z,96.90
2022-12-20T13:08:58.595Z,97.40
2022-12-20T13:11:32.629Z,97.60
2022-12-20T13:14:17.410Z,96.80
2022-12-20T13:17:11.475Z,97.40
2022-12-20T13:19:36.101Z,97.60
2022-12-20T13:22:11.902Z,96.30
2022-12-20T13:24:57.020Z,90.70
2022-12-20T13:27:35.805Z,90.10
2022-12-20T13:30:05.629Z,85.80
2022-12-20T13:32:59.655Z,81.90
2022-12-20T13:35:26.738Z,80.60
2022-12-20T13:38:12.228Z,81.80
2022-12-20T13:40:39.004Z,78.80
2022-12-20T13:43:23.922Z,79.90
2022-12-20T13:46:04.676Z,78.10
2022-12-20T13:48:46.852Z,78.90
2022-12-20T13:51:18.606Z,79.40
2022-12-20T13:54:04.768Z,80.40
2022-12-20T13:56:35.736Z,78.50
2022-12-20T13:59:19.430Z,78.20
2022-12-20T14:01:50.332Z,77.20
2022-12-20T14:04:18.860Z,76.20
2022-12-20T14:06:54.455Z,80.10
2022-12-20T14:09:34.939Z,77.40
2022-12-20T14:12:27.550Z,78.50
2022-12-20T14:14:58.308Z,80.10
2022-12-20T14:17:26.727Z,80.30
2022-12-20T14:20:12.408Z,78.40
2022-12-20T14:22:39.310Z,79.70
2022-12-20T14:25:06.691Z,81.40
2022-12-20T14:27:35.561Z,79.00
2022-12-20T14:30:02.743Z,80.80
2022-12-20T14:32:29.551Z,86.00
2022-12-20T14:34:56.347Z,84.90
2022-12-20T14:37:40.012Z,89.10
2022-12-20T14:40:09.788Z,89.90
2022-12-20T14:42:38.162Z,90.90
2022-12-20T14:45:05.164Z,91.80
2022-12-20T14:47:31.992Z,92.70
2022-12-20T14:50:00.328Z,94.50
2022-12-20T14:52:35.632Z,95.10
2022-12-20T14:55:09.536Z,96.10
2022-12-20T14:57:37.235Z,96.90
2022-12-20T15:00:09.986Z,97.70
2022-12-20T15:02:42.371Z,98.90
2022-12-20T15:05:40.640Z,99.90
2022-12-20T15:08:19.366Z,99.90
2022-12-20T15:10:49.063Z,99.90
2022-12-20T15:13:16.596Z,99.90
2022-12-20T15:15:43.515Z,99.90
2022-12-20T15:18:14.563Z,99.90
2022-12-20T15:20:42.129Z,99.90
2022-12-20T15:23:19.773Z,99.90
2022-12-20T15:25:47.034Z,99.90
2022-12-20T15:28:15.521Z,99.90
2022-12-20T15:30:42.425Z,99.90
2022-12-20T15:33:15.124Z,99.90
2022-12-20T15:35:41.999Z,99.90
2022-12-20T15:38:25.445Z,99.90
2022-12-20T15:41:05.610Z,99.90
2022-12-20T15:43:38.927Z,99.90
2022-12-20T15:46:05.889Z,99.90
2022-12-20T15:48:32.778Z,99.90
2022-12-20T15:50:59.574Z,99.90
2022-12-20T15:53:28.793Z,99.90
2022-12-20T15:55:56.549Z,99.90
2022-12-20T15:58:26.777Z,99.90
2022-12-20T16:00:54.407Z,99.90
2022-12-20T16:03:23.508Z,99.90
2022-12-20T16:05:53.502Z,99.90
2022-12-20T16:08:20.291Z,99.90
2022-12-20T16:10:47.357Z,99.90
2022-12-20T16:13:20.910Z,99.90
2022-12-20T16:15:48.282Z,99.90
2022-12-20T16:18:15.079Z,99.90
2022-12-20T16:20:42.124Z,99.90
2022-12-20T16:23:19.351Z,99.90
2022-12-20T16:25:46.198Z,99.90
2022-12-20T16:28:12.982Z,99.90
2022-12-20T16:30:39.874Z,99.90
2022-12-20T16:33:06.745Z,99.90
2022-12-20T16:35:36.304Z,99.90
2022-12-20T16:38:03.490Z,99.90
2022-12-20T16:40:32.078Z,99.90
2022-12-20T16:42:59.318Z,99.90
2022-12-20T16:45:28.126Z,99.90
2022-12-20T16:47:55.032Z,99.90
2022-12-20T16:50:22.758Z,99.90
2022-12-20T16:52:50.724Z,99.90
2022-12-20T16:55:23.440Z,99.90
2022-12-20T16:57:50.657Z,99.90
2022-12-20T17:00:19.897Z,99.90
2022-12-20T17:02:46.940Z,99.90
2022-12-20T17:05:29.088Z,99.90
2022-12-20T17:07:56.208Z,99.90
2022-12-20T17:10:23.640Z,99.90
2022-12-20T17:12:50.725Z,99.90
2022-12-20T17:15:20.255Z,99.90
2022-12-20T17:17:47.458Z,99.90
2022-12-20T17:20:14.881Z,99.90
2022-12-20T17:25:30.563Z,99.90
2022-12-20T17:27:57.335Z,99.90
2022-12-20T17:30:25.157Z,99.90
2022-12-20T17:32:53.469Z,99.90
2022-12-20T17:35:29.169Z,99.90
2022-12-20T17:37:57.349Z,99.90
2022-12-20T17:40:28.532Z,99.90
2022-12-20T17:42:55.369Z,99.90
2022-12-20T17:45:27.733Z,99.90
2022-12-20T17:49:02.697Z,99.90
2022-12-20T17:51:30.103Z,99.90
2022-12-20T17:53:58.065Z,99.90
2022-12-20T17:56:28.787Z,99.90
2022-12-20T17:58:56.068Z,99.90
2022-12-20T18:01:23.959Z,99.90
2022-12-20T18:04:03.755Z,99.90
2022-12-20T18:06:32.004Z,99.90
2022-12-20T18:08:58.997Z,99.90
2022-12-20T18:11:27.127Z,99.90
2022-12-20T18:13:56.000Z,99.90
2022-12-20T18:16:26.243Z,99.90
2022-12-20T18:18:53.564Z,99.90
2022-12-20T18:21:20.754Z,99.90
2022-12-20T18:23:48.043Z,99.90
2022-12-20T18:26:22.900Z,99.90
2022-12-20T18:28:50.635Z,99.90
2022-12-20T18:31:19.085Z,99.90
2022-12-20T18:33:47.453Z,99.90
2022-12-20T18:36:18.799Z,99.90
2022-12-20T18:38:46.409Z,99.90
2022-12-20T18:41:14.949Z,99.90
2022-12-20T18:43:41.959Z,99.90
2022-12-20T18:46:19.786Z,99.90
2022-12-20T18:48:46.769Z,99.90
2022-12-20T18:51:18.399Z,99.90
2022-12-20T18:53:46.240Z,99.90
2022-12-20T18:56:14.729Z,99.90
2022-12-20T18:58:41.781Z,99.90
2022-12-20T19:01:13.813Z,99.90
2022-12-20T19:03:40.789Z,99.90
2022-12-20T19:06:08.214Z,99.90
2022-12-20T19:08:35.031Z,99.90
2022-12-20T19:11:14.573Z,99.90
2022-12-20T19:13:41.854Z,99.90
2022-12-20T19:16:11.585Z,99.90
2022-12-20T19:18:38.504Z,99.90
2022-12-20T19:21:18.362Z,99.90
2022-12-20T19:23:45.957Z,99.90
2022-12-20T19:26:13.339Z,99.90
2022-12-20T19:28:40.720Z,99.90
2022-12-20T19:31:21.277Z,99.90
2022-12-20T19:33:50.066Z,99.90
2022-12-20T19:36:28.042Z,99.90
2022-12-20T19:38:56.602Z,99.90
2022-12-20T19:41:24.495Z,99.90
2022-12-20T19:43:54.213Z,99.90
2022-12-20T19:46:28.125Z,99.90
2022-12-20T19:48:55.940Z,99.90
2022-12-20T19:51:23.068Z,99.90
2022-12-20T19:53:51.099Z,99.90
2022-12-20T19:56:19.726Z,99.90
2022-12-20T19:58:47.781Z,99.90
2022-12-20T20:01:14.913Z,99.90
2022-12-20T20:03:41.772Z,99.90
2022-12-20T20:06:08.736Z,99.90
2022-12-20T20:08:35.761Z,99.90
2022-12-20T20:11:09.060Z,99.90
2022-12-20T20:13:37.174Z,99.90
2022-12-20T20:16:04.482Z,99.90
2022-12-20T20:18:33.832Z,99.90
2022-12-20T20:21:02.417Z,99.90
2022-12-20T20:23:29.234Z,99.90
2022-12-20T20:26:00.050Z,99.90
2022-12-20T20:28:32.279Z,99.90
2022-12-20T20:31:00.013Z,99.90
2022-12-20T20:33:27.009Z,99.90
2022-12-20T20:35:58.178Z,99.90
2022-12-20T20:38:25.450Z,99.90
2022-12-20T20:40:52.456Z,99.90
2022-12-20T20:43:20.337Z,99.90
2022-12-20T20:45:47.824Z,99.90
2022-12-20T20:48:14.895Z,99.90
2022-12-20T20:50:41.788Z,99.90
2022-12-20T20:53:08.592Z,99.90
2022-12-20T20:55:35.581Z,99.90
2022-12-20T20:58:02.539Z,99.90
2022-12-20T21:00:31.816Z,99.90
2022-12-20T21:02:59.595Z,99.90
2022-12-20T21:08:15.519Z,99.90
2022-12-20T21:10:42.827Z,99.90
2022-12-20T21:13:10.595Z,99.90
2022-12-20T21:15:37.627Z,99.90
2022-12-20T21:18:04.637Z,99.90
2022-12-20T21:20:31.442Z,99.90
2022-12-20T21:22:58.348Z,99.90
2022-12-20T21:25:25.154Z,99.90
2022-12-20T21:27:52.009Z,99.90
2022-12-20T21:30:18.902Z,99.90
2022-12-20T21:32:45.994Z,99.90
2022-12-20T21:35:12.779Z,99.90
2022-12-20T21:37:39.895Z,99.90
2022-12-20T21:40:07.945Z,99.90
2022-12-20T21:42:34.882Z,99.90
2022-12-20T21:45:01.782Z,99.90
2022-12-20T21:47:28.731Z,99.90
2022-12-20T21:49:57.370Z,99.90
2022-12-20T21:52:24.269Z,99.90
2022-12-20T21:54:51.066Z,99.90
2022-12-20T21:57:17.929Z,99.90
2022-12-20T21:59:44.730Z,99.90
2022-12-20T22:02:11.867Z,99.90
2022-12-20T22:04:39.288Z,99.90
2022-12-20T22:07:06.135Z,99.90
2022-12-20T22:09:32.929Z,99.90
2022-12-20T22:11:59.774Z,99.90
2022-12-20T22:14:26.584Z,99.90
2022-12-20T22:16:55.222Z,99.90
2022-12-20T22:19:22.135Z,99.90
2022-12-20T22:21:53.876Z,99.90
2022-12-20T22:24:24.415Z,99.90
2022-12-20T22:26:51.330Z,99.90
2022-12-20T22:29:18.248Z,99.90
2022-12-20T22:31:45.217Z,99.90
2022-12-20T22:34:12.047Z,99.90
2022-12-20T22:36:38.849Z,99.90
2022-12-20T22:39:05.766Z,99.90
2022-12-20T22:41:34.824Z,99.90
2022-12-20T22:44:01.979Z,99.90
2022-12-20T22:46:31.619Z,99.90
2022-12-20T22:48:59.019Z,99.90
2022-12-20T22:51:27.298Z,99.90
2022-12-20T22:53:57.113Z,99.90
2022-12-20T22:56:24.142Z,99.90
2022-12-20T22:58:51.043Z,99.90
2022-12-20T23:01:19.066Z,99.90
2022-12-20T23:03:46.151Z,99.90
2022-12-20T23:06:15.305Z,99.90
2022-12-20T23:08:42.220Z,99.90
2022-12-20T23:11:41.435Z,99.90
2022-12-20T23:14:32.818Z,99.90
2022-12-20T23:17:00.111Z,99.90
2022-12-20T23:19:27.480Z,99.90
2022-12-20T23:22:12.779Z,99.90
2022-12-20T23:24:39.571Z,99.90
2022-12-20T23:27:06.504Z,99.90
2022-12-20T23:29:33.497Z,99.90
2022-12-20T23:32:00.505Z,99.90
2022-12-20T23:38:46.589Z,99.90
2022-12-20T23:41:15.249Z,99.90
2022-12-20T23:43:42.364Z,99.90
2022-12-20T23:46:13.895Z,99.90
2022-12-20T23:48:40.935Z,99.90
2022-12-20T23:51:07.765Z,99.90
2022-12-20T23:53:34.675Z,99.90
2022-12-20T23:56:08.069Z,99.90
2022-12-20T23:58:35.065Z,99.90
