createdAt,value
2019-02-15T00:21:18.964Z,-2.05
2019-02-15T00:56:40.177Z,-2.52
2019-02-15T00:59:18.312Z,-2.39
2019-02-15T01:08:55.918Z,-2.53
2019-02-15T01:11:29.448Z,-2.67
2019-02-15T01:13:59.332Z,-2.72
2019-02-15T01:16:29.323Z,-2.80
2019-02-15T01:18:59.191Z,-2.87
2019-02-15T01:21:29.089Z,-2.82
2019-02-15T01:23:59.333Z,-2.89
2019-02-15T01:26:46.106Z,-2.99
2019-02-15T01:29:27.162Z,-2.84
2019-02-15T01:32:15.145Z,-2.74
2019-02-15T01:34:52.493Z,-2.74
2019-02-15T01:37:28.917Z,-2.75
2019-02-15T01:40:16.166Z,-2.73
2019-02-15T01:43:11.124Z,-2.73
2019-02-15T01:45:47.836Z,-2.67
2019-02-15T01:48:17.733Z,-2.75
2019-02-15T01:54:39.137Z,-2.83
2019-02-15T01:57:09.209Z,-2.72
2019-02-15T01:59:39.969Z,-2.76
2019-02-15T02:02:09.879Z,-2.74
2019-02-15T02:04:39.760Z,-2.74
2019-02-15T02:07:09.739Z,-2.98
2019-02-15T02:13:24.767Z,-3.23
2019-02-15T02:15:54.729Z,-3.15
2019-02-15T02:18:24.689Z,-3.19
2019-02-15T02:20:54.823Z,-3.23
2019-02-15T02:23:24.718Z,-3.35
2019-02-15T02:25:54.599Z,-3.37
2019-02-15T02:28:24.560Z,-3.24
2019-02-15T02:30:54.447Z,-3.26
2019-02-15T02:33:25.073Z,-3.25
2019-02-15T02:39:40.010Z,-3.37
2019-02-15T03:07:42.205Z,-3.61
2019-02-15T03:18:04.805Z,-3.74
2019-02-15T03:20:35.642Z,-3.72
2019-02-15T03:23:05.787Z,-3.76
2019-02-15T03:25:35.720Z,-3.82
2019-02-15T03:42:05.581Z,-3.87
2019-02-15T03:51:55.328Z,-3.84
2019-02-15T03:54:25.334Z,-3.58
2019-02-15T03:56:55.381Z,-3.64
2019-02-15T03:59:25.444Z,-3.48
2019-02-15T04:01:55.330Z,-3.33
2019-02-15T04:04:26.318Z,-3.38
2019-02-15T04:10:40.896Z,-3.51
2019-02-15T04:23:20.997Z,-3.56
2019-02-15T04:25:50.914Z,-3.70
2019-02-15T04:28:20.919Z,-3.54
2019-02-15T04:30:51.028Z,-3.62
2019-02-15T04:33:20.983Z,-3.57
2019-02-15T04:35:51.006Z,-3.47
2019-02-15T04:38:20.928Z,-3.40
2019-02-15T04:40:50.836Z,-3.43
2019-02-15T04:43:20.735Z,-3.26
2019-02-15T04:45:50.684Z,-3.23
2019-02-15T04:48:20.655Z,-3.18
2019-02-15T04:50:51.205Z,-3.12
2019-02-15T04:53:21.176Z,-3.14
2019-02-15T04:55:51.136Z,-3.29
2019-02-15T04:58:21.042Z,-3.13
2019-02-15T05:00:50.948Z,-3.30
2019-02-15T05:03:20.846Z,-3.51
2019-02-15T05:05:50.756Z,-3.26
2019-02-15T05:08:20.665Z,-3.34
2019-02-15T05:14:52.283Z,-3.35
2019-02-15T05:17:14.051Z,-3.35
2019-02-15T05:19:44.055Z,-3.44
2019-02-15T05:22:13.963Z,-3.50
2019-02-15T05:24:43.895Z,-3.68
2019-02-15T05:27:13.809Z,-3.70
2019-02-15T05:29:43.742Z,-3.63
2019-02-15T05:32:13.661Z,-3.72
2019-02-15T05:34:43.587Z,-3.70
2019-02-15T05:37:13.551Z,-3.76
2019-02-15T05:39:43.425Z,-3.78
2019-02-15T05:53:22.206Z,-3.98
2019-02-15T05:55:52.140Z,-4.00
2019-02-15T05:58:22.148Z,-3.84
2019-02-15T06:00:52.103Z,-3.86
2019-02-15T06:03:22.019Z,-3.85
2019-02-15T06:05:51.970Z,-3.86
2019-02-15T06:08:21.875Z,-3.88
2019-02-15T06:10:51.806Z,-3.90
2019-02-15T06:17:13.024Z,-3.94
2019-02-15T07:26:00.398Z,-3.60
2019-02-15T07:38:01.112Z,-3.07
2019-02-15T07:40:31.127Z,-2.91
2019-02-15T07:43:01.045Z,-2.79
2019-02-15T07:45:30.985Z,-2.64
2019-02-15T07:48:01.045Z,-2.58
2019-02-15T07:50:31.256Z,-2.51
2019-02-15T07:56:45.818Z,-2.29
2019-02-15T07:59:15.730Z,-2.17
2019-02-15T08:01:45.844Z,-2.06
2019-02-15T08:04:15.753Z,-1.92
2019-02-15T08:06:45.690Z,-1.84
2019-02-15T08:09:16.104Z,-1.69
2019-02-15T08:11:46.284Z,-1.63
2019-02-15T08:14:17.647Z,-1.69
2019-02-15T08:16:48.128Z,-1.66
2019-02-15T08:19:18.052Z,-1.63
2019-02-15T08:21:48.052Z,-1.38
2019-02-15T08:24:18.001Z,-1.25
2019-02-15T08:26:47.911Z,-1.29
2019-02-15T08:29:17.890Z,-1.27
2019-02-15T08:31:47.825Z,-1.15
2019-02-15T08:34:18.321Z,-1.12
2019-02-15T08:36:48.261Z,-1.08
2019-02-15T09:05:57.285Z,-0.24
2019-02-15T09:36:16.153Z,1.13
2019-02-15T09:38:46.064Z,1.32
2019-02-15T09:41:15.952Z,1.39
2019-02-15T09:43:45.857Z,1.54
2019-02-15T09:46:20.050Z,1.69
2019-02-15T09:48:47.384Z,1.83
2019-02-15T09:51:17.333Z,2.02
2019-02-15T09:53:47.216Z,2.40
2019-02-15T09:56:17.129Z,2.51
2019-02-15T09:58:47.050Z,2.82
2019-02-15T10:20:25.176Z,4.03
2019-02-15T10:22:55.106Z,4.33
2019-02-15T11:01:08.963Z,6.18
2019-02-15T11:14:16.463Z,6.64
2019-02-15T11:16:47.591Z,6.74
2019-02-15T11:19:17.483Z,6.93
2019-02-15T11:21:47.430Z,7.07
2019-02-15T11:24:17.552Z,7.26
2019-02-15T11:26:47.448Z,7.33
2019-02-15T11:29:17.363Z,7.50
2019-02-15T11:31:47.300Z,7.71
2019-02-15T11:34:17.333Z,7.92
2019-02-15T11:36:47.516Z,8.09
2019-02-15T11:39:17.434Z,8.18
2019-02-15T11:41:47.732Z,8.32
2019-02-15T11:44:17.720Z,8.50
2019-02-15T11:46:56.311Z,8.70
2019-02-15T11:49:19.782Z,8.82
2019-02-15T11:55:22.129Z,9.25
2019-02-15T11:57:52.023Z,9.67
2019-02-15T12:00:27.224Z,9.68
2019-02-15T12:02:57.134Z,9.95
2019-02-15T12:05:27.042Z,10.34
2019-02-15T12:07:56.950Z,10.24
2019-02-15T12:10:27.151Z,10.30
2019-02-15T12:16:47.653Z,10.87
2019-02-15T12:19:17.839Z,10.86
2019-02-15T12:28:14.740Z,11.44
2019-02-15T12:30:45.420Z,11.61
2019-02-15T12:53:54.028Z,12.56
2019-02-15T13:11:02.510Z,12.79
2019-02-15T13:20:27.488Z,13.13
2019-02-15T13:30:13.470Z,13.50
2019-02-15T13:32:43.423Z,13.40
2019-02-15T13:35:14.320Z,13.42
2019-02-15T13:41:34.972Z,13.59
2019-02-15T13:44:04.972Z,13.90
2019-02-15T13:46:34.931Z,13.90
2019-02-15T13:52:55.848Z,14.29
2019-02-15T14:02:39.375Z,14.46
2019-02-15T15:23:34.006Z,13.30
2019-02-15T16:01:44.911Z,12.71
2019-02-15T16:14:37.270Z,11.78
2019-02-15T16:17:07.162Z,11.62
2019-02-15T16:25:44.995Z,11.64
2019-02-15T16:43:34.584Z,10.45
2019-02-15T16:53:36.267Z,9.79
2019-02-15T16:56:06.912Z,9.80
2019-02-15T16:58:36.831Z,9.64
2019-02-15T17:01:06.837Z,9.53
2019-02-15T17:03:36.717Z,9.23
2019-02-15T17:06:07.285Z,9.33
2019-02-15T17:08:37.201Z,9.28
2019-02-15T17:11:07.343Z,9.13
2019-02-15T17:13:37.763Z,8.91
2019-02-15T17:16:07.683Z,8.84
2019-02-15T17:18:37.590Z,8.91
2019-02-15T17:21:07.586Z,8.85
2019-02-15T17:23:37.457Z,8.65
2019-02-15T17:29:58.667Z,8.31
2019-02-15T17:43:07.278Z,8.00
2019-02-15T17:56:22.790Z,7.03
2019-02-15T17:58:52.691Z,7.05
2019-02-15T18:01:22.627Z,7.18
2019-02-15T18:07:45.961Z,6.90
2019-02-15T18:10:15.891Z,6.68
2019-02-15T18:12:45.791Z,6.60
2019-02-15T18:15:15.926Z,6.43
2019-02-15T18:17:46.289Z,6.34
2019-02-15T18:24:07.821Z,6.28
2019-02-15T18:26:37.728Z,6.16
2019-02-15T18:35:39.024Z,5.92
2019-02-15T18:38:09.437Z,5.78
2019-02-15T18:40:39.366Z,5.92
2019-02-15T18:43:09.341Z,5.92
2019-02-15T18:45:39.274Z,5.71
2019-02-15T18:48:09.186Z,5.55
2019-02-15T18:50:39.147Z,5.38
2019-02-15T18:53:09.850Z,5.35
2019-02-15T18:55:39.987Z,5.25
2019-02-15T18:58:09.892Z,5.11
2019-02-15T19:00:39.800Z,5.14
2019-02-15T19:03:09.745Z,5.20
2019-02-15T19:05:39.639Z,5.05
2019-02-15T19:12:00.986Z,5.12
2019-02-15T19:14:31.217Z,4.88
2019-02-15T19:17:01.699Z,4.91
2019-02-15T19:19:32.511Z,5.05
2019-02-15T19:22:02.469Z,5.07
2019-02-15T19:24:32.390Z,5.19
2019-02-15T19:27:02.312Z,4.94
2019-02-15T19:29:32.397Z,4.77
2019-02-15T19:35:53.919Z,4.75
2019-02-15T19:38:23.908Z,4.51
2019-02-15T19:40:53.794Z,4.57
2019-02-15T19:47:15.547Z,4.38
2019-02-15T19:49:45.435Z,4.36
2019-02-15T19:52:15.389Z,4.20
2019-02-15T19:54:45.281Z,4.09
2019-02-15T19:57:15.215Z,4.20
2019-02-15T20:03:17.146Z,4.29
2019-02-15T20:05:47.192Z,4.18
2019-02-15T20:08:17.129Z,3.95
2019-02-15T20:14:32.293Z,3.70
2019-02-15T20:27:13.077Z,3.42
2019-02-15T20:40:20.443Z,3.30
2019-02-15T20:53:14.800Z,3.29
2019-02-15T20:55:44.725Z,3.02
2019-02-15T20:58:14.809Z,2.99
2019-02-15T21:00:44.924Z,2.95
2019-02-15T21:17:12.689Z,2.99
2019-02-15T21:19:42.607Z,2.90
2019-02-15T21:36:14.780Z,1.73
2019-02-15T21:38:44.718Z,1.83
2019-02-15T21:41:14.640Z,1.91
2019-02-15T21:43:44.593Z,1.90
2019-02-15T21:46:14.499Z,1.88
2019-02-15T21:48:44.669Z,1.99
2019-02-15T21:51:14.551Z,1.96
2019-02-15T21:53:44.469Z,1.81
2019-02-15T21:56:14.384Z,1.67
2019-02-15T22:02:35.500Z,1.50
2019-02-15T22:05:05.988Z,1.45
2019-02-15T22:07:35.911Z,1.55
2019-02-15T22:10:07.113Z,1.48
2019-02-15T22:12:37.070Z,1.42
2019-02-15T22:15:08.162Z,1.53
2019-02-15T22:17:38.201Z,1.36
2019-02-15T22:20:10.039Z,1.38
2019-02-15T22:22:39.928Z,1.33
2019-02-15T22:25:09.991Z,0.86
2019-02-15T22:27:40.001Z,0.81
2019-02-15T22:30:12.539Z,0.93
2019-02-15T22:32:42.878Z,0.88
2019-02-15T22:35:12.965Z,0.55
2019-02-15T22:37:43.771Z,0.52
2019-02-15T22:40:28.943Z,0.42
2019-02-15T22:46:50.925Z,0.49
2019-02-15T22:49:20.882Z,0.29
2019-02-15T22:51:51.056Z,0.04
2019-02-15T22:54:21.002Z,-0.12
2019-02-15T22:56:52.701Z,-0.02
2019-02-15T22:59:22.650Z,-0.11
2019-02-15T23:01:52.774Z,-0.25
2019-02-15T23:04:22.829Z,-0.35
2019-02-15T23:06:52.781Z,-0.23
2019-02-15T23:09:24.113Z,-0.12
2019-02-15T23:11:54.142Z,-0.26
2019-02-15T23:14:24.872Z,-0.50
2019-02-15T23:16:54.950Z,-0.59
2019-02-15T23:19:24.960Z,-0.65
2019-02-15T23:23:07.751Z,-0.60
2019-02-15T23:25:37.665Z,-0.53
2019-02-15T23:28:07.820Z,-0.61
2019-02-15T23:30:37.800Z,-0.75
2019-02-15T23:33:07.730Z,-0.81
2019-02-15T23:35:37.649Z,-0.91
2019-02-15T23:38:07.575Z,-0.85
2019-02-15T23:40:37.502Z,-1.03
2019-02-15T23:43:07.477Z,-1.08
2019-02-15T23:45:37.383Z,-0.87
2019-02-15T23:48:07.462Z,-0.77
2019-02-15T23:50:37.392Z,-0.78
2019-02-15T23:53:07.355Z,-0.97
2019-02-15T23:55:38.066Z,-1.16
2019-02-15T23:58:08.879Z,-1.08
