createdAt,value
2023-05-25T00:01:02.069Z,57.92
2023-05-25T00:03:30.655Z,58.22
2023-05-25T00:05:57.636Z,58.39
2023-05-25T00:08:25.011Z,58.56
2023-05-25T00:10:52.404Z,58.44
2023-05-25T00:13:19.312Z,58.16
2023-05-25T00:15:48.465Z,58.76
2023-05-25T00:18:15.572Z,58.18
2023-05-25T00:20:42.727Z,57.89
2023-05-25T00:23:09.859Z,57.99
2023-05-25T00:25:36.869Z,57.86
2023-05-25T00:28:04.854Z,58.28
2023-05-25T00:30:31.983Z,58.99
2023-05-25T00:33:01.013Z,57.89
2023-05-25T00:35:28.095Z,58.20
2023-05-25T00:37:55.403Z,57.97
2023-05-25T00:40:22.523Z,58.30
2023-05-25T00:42:50.616Z,58.47
2023-05-25T00:45:17.724Z,59.14
2023-05-25T00:47:46.106Z,59.06
2023-05-25T00:50:17.629Z,59.13
2023-05-25T00:52:44.682Z,58.61
2023-05-25T00:55:19.308Z,58.67
2023-05-25T00:57:53.374Z,58.72
2023-05-25T01:00:23.750Z,58.95
2023-05-25T01:02:54.044Z,58.83
2023-05-25T01:05:25.641Z,58.77
2023-05-25T01:07:56.665Z,58.86
2023-05-25T01:10:28.656Z,59.50
2023-05-25T01:12:59.108Z,59.88
2023-05-25T01:15:26.903Z,59.67
2023-05-25T01:17:56.496Z,59.10
2023-05-25T01:20:25.050Z,59.15
2023-05-25T01:22:59.737Z,59.79
2023-05-25T01:25:36.568Z,59.61
2023-05-25T01:28:09.631Z,59.57
2023-05-25T01:30:40.675Z,59.70
2023-05-25T01:33:10.357Z,59.92
2023-05-25T01:35:42.082Z,60.31
2023-05-25T01:38:11.084Z,60.33
2023-05-25T01:40:40.136Z,60.83
2023-05-25T01:43:07.174Z,61.10
2023-05-25T01:45:35.689Z,60.78
2023-05-25T01:48:18.049Z,61.06
2023-05-25T01:50:59.049Z,60.86
2023-05-25T01:53:36.051Z,61.26
2023-05-25T01:56:08.477Z,62.00
2023-05-25T01:58:40.248Z,61.86
2023-05-25T02:01:10.317Z,61.35
2023-05-25T02:03:40.092Z,61.39
2023-05-25T02:06:08.508Z,61.46
2023-05-25T02:08:37.053Z,61.96
2023-05-25T02:11:04.129Z,61.55
2023-05-25T02:13:31.446Z,62.47
2023-05-25T02:15:58.543Z,62.88
2023-05-25T02:18:25.949Z,63.07
2023-05-25T02:20:54.948Z,62.56
2023-05-25T02:23:22.059Z,62.88
2023-05-25T02:25:50.873Z,63.57
2023-05-25T02:28:17.978Z,63.75
2023-05-25T02:30:45.235Z,63.58
2023-05-25T02:33:13.111Z,63.00
2023-05-25T02:35:40.085Z,63.94
2023-05-25T02:38:07.932Z,63.80
2023-05-25T02:40:35.772Z,63.89
2023-05-25T02:43:04.074Z,64.12
2023-05-25T02:45:31.224Z,63.40
2023-05-25T02:48:03.064Z,63.74
2023-05-25T02:50:33.944Z,63.33
2023-05-25T02:53:05.035Z,63.37
2023-05-25T02:55:32.232Z,63.78
2023-05-25T02:57:59.773Z,64.33
2023-05-25T03:00:49.966Z,63.90
2023-05-25T03:03:20.845Z,64.56
2023-05-25T03:05:49.102Z,65.14
2023-05-25T03:08:24.261Z,65.48
2023-05-25T03:11:06.356Z,65.04
2023-05-25T03:13:40.738Z,65.17
2023-05-25T03:16:09.880Z,65.88
2023-05-25T03:18:37.368Z,66.27
2023-05-25T03:21:04.799Z,66.97
2023-05-25T03:23:31.796Z,66.56
2023-05-25T03:26:00.360Z,66.24
2023-05-25T03:28:27.461Z,67.42
2023-05-25T03:30:55.101Z,68.01
2023-05-25T03:33:23.522Z,67.61
2023-05-25T03:35:50.973Z,67.78
2023-05-25T03:38:18.288Z,67.99
2023-05-25T03:40:46.011Z,68.08
2023-05-25T03:43:13.104Z,67.18
2023-05-25T03:45:40.062Z,67.70
2023-05-25T03:48:07.100Z,67.21
2023-05-25T03:50:36.180Z,66.72
2023-05-25T03:53:03.414Z,66.43
2023-05-25T03:55:30.345Z,65.64
2023-05-25T03:57:57.848Z,66.08
2023-05-25T04:00:26.571Z,64.71
2023-05-25T04:03:09.489Z,65.44
2023-05-25T04:05:38.619Z,64.24
2023-05-25T04:08:05.735Z,64.15
2023-05-25T04:10:35.457Z,63.58
2023-05-25T04:13:02.834Z,62.69
2023-05-25T04:15:30.489Z,61.92
2023-05-25T04:18:05.473Z,61.97
2023-05-25T04:20:32.868Z,60.84
2023-05-25T04:23:01.623Z,59.62
2023-05-25T04:25:29.664Z,59.06
2023-05-25T04:28:02.129Z,58.51
2023-05-25T04:30:44.473Z,58.13
2023-05-25T04:33:27.696Z,56.44
2023-05-25T04:36:03.575Z,56.63
2023-05-25T04:38:31.924Z,56.19
2023-05-25T04:41:01.084Z,55.38
2023-05-25T04:43:28.413Z,53.88
2023-05-25T04:45:55.795Z,52.56
2023-05-25T04:48:22.861Z,52.96
2023-05-25T04:50:50.181Z,52.85
2023-05-25T04:53:17.731Z,52.35
2023-05-25T04:55:46.204Z,51.03
2023-05-25T04:58:14.768Z,51.53
2023-05-25T05:00:45.064Z,50.67
2023-05-25T05:03:12.249Z,50.69
2023-05-25T05:05:39.517Z,49.46
2023-05-25T05:08:09.834Z,48.22
2023-05-25T05:10:38.205Z,49.60
2023-05-25T05:13:12.249Z,47.70
2023-05-25T05:15:42.123Z,47.71
2023-05-25T05:18:09.372Z,46.87
2023-05-25T05:20:37.217Z,47.84
2023-05-25T05:23:09.964Z,46.67
2023-05-25T05:25:37.029Z,45.68
2023-05-25T05:28:04.650Z,45.58
2023-05-25T05:33:19.115Z,46.95
2023-05-25T05:35:47.433Z,45.22
2023-05-25T05:38:19.189Z,45.38
2023-05-25T05:40:48.225Z,43.12
2023-05-25T05:43:20.201Z,42.19
2023-05-25T05:45:49.140Z,41.27
2023-05-25T05:48:17.013Z,40.96
2023-05-25T05:50:45.073Z,40.76
2023-05-25T05:53:13.615Z,40.04
2023-05-25T05:55:41.084Z,40.34
2023-05-25T05:58:08.424Z,41.33
2023-05-25T06:00:35.401Z,42.67
2023-05-25T06:03:04.054Z,40.86
2023-05-25T06:05:32.156Z,40.39
2023-05-25T06:08:00.725Z,41.89
2023-05-25T06:10:27.629Z,42.84
2023-05-25T06:12:54.624Z,42.60
2023-05-25T06:15:21.990Z,40.86
2023-05-25T06:17:51.161Z,39.80
2023-05-25T06:20:19.983Z,38.07
2023-05-25T06:22:47.441Z,38.33
2023-05-25T06:27:58.191Z,38.42
2023-05-25T06:30:25.401Z,37.52
2023-05-25T06:32:52.910Z,36.21
2023-05-25T06:35:21.432Z,36.44
2023-05-25T06:37:51.291Z,35.60
2023-05-25T06:40:19.786Z,34.65
2023-05-25T06:42:46.921Z,34.64
2023-05-25T06:45:44.020Z,34.45
2023-05-25T06:48:12.302Z,34.30
2023-05-25T06:50:40.742Z,37.26
2023-05-25T06:53:07.764Z,37.68
2023-05-25T06:55:34.715Z,41.26
2023-05-25T06:58:02.037Z,41.12
2023-05-25T07:00:31.027Z,43.09
2023-05-25T07:02:59.412Z,42.63
2023-05-25T07:05:26.437Z,42.17
2023-05-25T07:07:54.717Z,39.10
2023-05-25T07:10:23.245Z,40.35
2023-05-25T07:12:50.148Z,38.63
2023-05-25T07:15:17.248Z,39.47
2023-05-25T07:17:44.188Z,41.98
2023-05-25T07:20:12.588Z,41.86
2023-05-25T07:22:39.740Z,42.11
2023-05-25T07:25:09.455Z,43.06
2023-05-25T07:27:36.867Z,43.22
2023-05-25T07:30:04.967Z,43.13
2023-05-25T07:32:33.225Z,42.50
2023-05-25T07:35:00.296Z,43.53
2023-05-25T07:37:27.290Z,43.54
2023-05-25T07:39:54.152Z,43.30
2023-05-25T07:42:23.325Z,42.66
2023-05-25T07:44:51.305Z,41.82
2023-05-25T07:47:18.252Z,39.93
2023-05-25T07:49:45.480Z,41.32
2023-05-25T07:52:12.393Z,40.04
2023-05-25T07:54:39.272Z,41.49
2023-05-25T07:57:08.094Z,46.67
2023-05-25T07:59:36.820Z,46.07
2023-05-25T08:02:07.621Z,44.14
2023-05-25T08:04:35.123Z,42.78
2023-05-25T08:07:02.193Z,42.24
2023-05-25T08:09:29.134Z,41.56
2023-05-25T08:12:07.772Z,41.85
2023-05-25T08:14:44.451Z,41.40
2023-05-25T08:17:11.464Z,44.13
2023-05-25T08:19:38.653Z,42.29
2023-05-25T08:22:05.882Z,41.35
2023-05-25T08:24:32.874Z,43.33
2023-05-25T08:27:00.019Z,42.62
2023-05-25T08:29:26.988Z,41.45
2023-05-25T08:31:55.414Z,40.57
2023-05-25T08:34:23.298Z,41.02
2023-05-25T08:36:50.610Z,39.77
2023-05-25T08:39:17.601Z,40.09
2023-05-25T08:41:46.418Z,39.96
2023-05-25T08:44:13.715Z,39.05
2023-05-25T08:46:41.675Z,39.40
2023-05-25T08:49:12.496Z,39.68
2023-05-25T08:51:50.354Z,38.49
2023-05-25T08:54:22.005Z,39.46
2023-05-25T08:56:52.632Z,39.83
2023-05-25T08:59:36.269Z,38.84
2023-05-25T09:02:21.494Z,38.50
2023-05-25T09:04:51.358Z,39.80
2023-05-25T09:07:19.713Z,39.64
2023-05-25T09:09:48.946Z,40.00
2023-05-25T09:12:17.308Z,40.99
2023-05-25T09:14:45.098Z,39.54
2023-05-25T09:17:13.420Z,41.24
2023-05-25T09:19:40.562Z,44.87
2023-05-25T09:24:42.862Z,44.54
2023-05-25T09:27:12.397Z,42.78
2023-05-25T09:29:39.411Z,42.80
2023-05-25T09:32:07.483Z,43.81
2023-05-25T09:34:35.170Z,42.02
2023-05-25T09:37:04.124Z,41.84
2023-05-25T09:39:33.431Z,40.67
2023-05-25T09:42:01.125Z,41.63
2023-05-25T09:44:28.658Z,40.85
2023-05-25T09:46:56.366Z,39.99
2023-05-25T09:50:28.389Z,39.20
2023-05-25T09:52:59.647Z,41.17
2023-05-25T09:55:44.000Z,41.42
2023-05-25T09:58:18.568Z,41.48
2023-05-25T10:00:46.079Z,40.11
2023-05-25T10:03:15.685Z,39.91
2023-05-25T10:05:42.771Z,43.33
2023-05-25T10:08:11.987Z,43.65
2023-05-25T10:10:42.786Z,43.41
2023-05-25T10:20:16.876Z,44.58
2023-05-25T10:23:09.518Z,41.72
2023-05-25T10:25:45.532Z,43.30
2023-05-25T10:28:20.017Z,44.57
2023-05-25T10:30:51.765Z,44.72
2023-05-25T10:33:49.282Z,44.23
2023-05-25T10:36:46.330Z,42.49
2023-05-25T10:39:44.836Z,42.33
2023-05-25T10:42:14.366Z,41.29
2023-05-25T10:44:42.903Z,40.19
2023-05-25T10:47:10.923Z,38.01
2023-05-25T10:49:54.687Z,40.77
2023-05-25T10:52:26.436Z,42.46
2023-05-25T10:54:56.514Z,40.58
2023-05-25T10:57:25.643Z,38.35
2023-05-25T11:04:16.925Z,36.74
2023-05-25T11:07:08.483Z,38.57
2023-05-25T11:09:42.058Z,36.36
2023-05-25T11:12:19.775Z,35.49
2023-05-25T11:15:30.080Z,34.54
2023-05-25T11:18:01.562Z,33.73
2023-05-25T11:20:30.281Z,33.79
2023-05-25T11:22:58.668Z,33.12
2023-05-25T11:25:51.557Z,32.57
2023-05-25T11:28:18.713Z,34.69
2023-05-25T11:30:47.299Z,37.50
2023-05-25T11:33:14.700Z,38.88
2023-05-25T11:35:42.939Z,38.62
2023-05-25T11:38:10.423Z,38.39
2023-05-25T11:40:40.340Z,40.16
2023-05-25T11:43:10.805Z,41.18
2023-05-25T11:45:38.544Z,42.03
2023-05-25T11:48:13.377Z,40.78
2023-05-25T11:50:40.596Z,39.78
2023-05-25T11:53:07.659Z,39.96
2023-05-25T11:55:37.521Z,42.19
2023-05-25T11:58:04.637Z,39.37
2023-05-25T12:00:31.876Z,36.81
2023-05-25T12:02:59.752Z,37.02
2023-05-25T12:05:38.143Z,36.28
2023-05-25T12:08:05.216Z,36.29
2023-05-25T12:10:32.637Z,35.82
2023-05-25T12:13:02.384Z,35.89
2023-05-25T12:15:31.755Z,36.33
2023-05-25T12:18:01.024Z,38.02
2023-05-25T12:20:30.032Z,42.76
2023-05-25T12:22:58.757Z,42.19
2023-05-25T12:25:26.080Z,41.17
2023-05-25T12:28:10.701Z,42.18
2023-05-25T12:30:41.204Z,41.94
2023-05-25T12:33:14.696Z,41.17
2023-05-25T12:35:48.796Z,40.22
2023-05-25T12:38:30.419Z,41.25
2023-05-25T12:41:08.804Z,41.79
2023-05-25T12:43:39.369Z,41.46
2023-05-25T12:46:06.485Z,41.90
2023-05-25T12:48:34.775Z,41.57
2023-05-25T12:51:03.737Z,41.08
2023-05-25T12:53:30.677Z,41.53
2023-05-25T12:56:04.764Z,41.50
2023-05-25T12:58:31.675Z,40.23
2023-05-25T13:00:59.099Z,40.34
2023-05-25T13:03:26.715Z,41.35
2023-05-25T13:06:01.050Z,42.10
2023-05-25T13:08:29.643Z,42.02
2023-05-25T13:10:56.622Z,42.95
2023-05-25T13:13:23.958Z,41.10
2023-05-25T13:15:51.663Z,41.60
2023-05-25T13:18:18.578Z,41.44
2023-05-25T13:20:53.229Z,41.70
2023-05-25T13:23:22.625Z,41.27
2023-05-25T13:25:51.552Z,40.38
2023-05-25T13:28:18.548Z,41.27
2023-05-25T13:30:45.488Z,41.88
2023-05-25T13:33:12.877Z,40.63
2023-05-25T13:35:39.810Z,40.37
2023-05-25T13:38:07.824Z,42.01
2023-05-25T13:40:34.944Z,41.92
2023-05-25T13:43:03.363Z,42.05
2023-05-25T13:45:30.651Z,40.25
2023-05-25T13:47:57.758Z,41.97
2023-05-25T13:50:25.101Z,40.75
2023-05-25T13:52:52.020Z,41.63
2023-05-25T13:55:19.425Z,40.55
2023-05-25T13:57:46.501Z,40.97
2023-05-25T14:00:15.781Z,41.38
2023-05-25T14:02:43.864Z,40.86
2023-05-25T14:05:10.944Z,41.26
2023-05-25T14:07:39.869Z,40.43
2023-05-25T14:10:08.325Z,41.11
2023-05-25T14:12:37.956Z,40.41
2023-05-25T14:15:06.262Z,41.12
2023-05-25T14:17:34.987Z,41.33
2023-05-25T14:20:27.567Z,41.13
2023-05-25T14:22:55.871Z,42.03
2023-05-25T14:25:25.448Z,41.85
2023-05-25T14:27:52.947Z,41.29
2023-05-25T14:30:20.261Z,40.99
2023-05-25T14:32:48.973Z,41.71
2023-05-25T14:35:16.603Z,41.25
2023-05-25T14:37:46.433Z,40.77
2023-05-25T14:40:13.862Z,40.18
2023-05-25T14:42:42.664Z,41.38
2023-05-25T14:45:12.017Z,40.33
2023-05-25T14:47:39.980Z,40.94
2023-05-25T14:50:09.173Z,41.10
2023-05-25T14:52:37.327Z,40.99
2023-05-25T14:55:05.329Z,40.60
2023-05-25T14:57:33.921Z,41.08
2023-05-25T15:00:00.972Z,40.77
2023-05-25T15:02:28.299Z,41.01
2023-05-25T15:04:55.988Z,41.11
2023-05-25T15:07:24.942Z,40.66
2023-05-25T15:09:53.101Z,41.04
2023-05-25T15:12:20.354Z,42.11
2023-05-25T15:14:47.401Z,40.40
2023-05-25T15:17:14.336Z,41.17
2023-05-25T15:19:41.498Z,40.37
2023-05-25T15:22:08.545Z,40.10
2023-05-25T15:24:38.345Z,41.19
2023-05-25T15:27:08.322Z,40.87
2023-05-25T15:29:39.532Z,41.17
2023-05-25T15:32:16.436Z,40.82
2023-05-25T15:34:44.607Z,40.72
2023-05-25T15:37:13.077Z,40.97
2023-05-25T15:39:41.533Z,40.94
2023-05-25T15:42:08.363Z,41.02
2023-05-25T15:44:35.307Z,41.29
2023-05-25T15:47:03.872Z,41.23
2023-05-25T15:49:31.801Z,40.65
2023-05-25T15:51:58.720Z,39.64
2023-05-25T15:54:25.740Z,40.34
2023-05-25T15:56:54.012Z,40.06
2023-05-25T15:59:21.193Z,40.16
2023-05-25T16:01:49.149Z,39.83
2023-05-25T16:04:16.112Z,40.41
2023-05-25T16:06:43.064Z,40.43
2023-05-25T16:09:10.015Z,40.45
2023-05-25T16:11:37.861Z,40.75
2023-05-25T16:14:06.092Z,40.09
2023-05-25T16:16:33.130Z,41.22
2023-05-25T16:19:01.085Z,40.99
2023-05-25T16:21:28.208Z,40.62
2023-05-25T16:23:55.273Z,40.70
2023-05-25T16:26:22.493Z,39.87
2023-05-25T16:28:49.751Z,40.14
2023-05-25T16:31:18.352Z,39.86
2023-05-25T16:33:45.300Z,39.89
2023-05-25T16:36:12.334Z,40.40
2023-05-25T16:38:39.419Z,40.68
2023-05-25T16:41:06.840Z,41.52
2023-05-25T16:43:33.827Z,39.96
2023-05-25T16:46:00.828Z,41.23
2023-05-25T16:48:29.247Z,40.02
2023-05-25T16:50:56.187Z,40.00
2023-05-25T16:53:23.232Z,40.19
2023-05-25T16:55:50.770Z,40.20
2023-05-25T16:58:17.693Z,40.43
2023-05-25T17:00:44.550Z,40.37
2023-05-25T17:03:11.935Z,40.61
2023-05-25T17:05:41.057Z,40.77
2023-05-25T17:08:08.261Z,40.59
2023-05-25T17:10:35.186Z,40.20
2023-05-25T17:13:02.068Z,40.12
2023-05-25T17:15:28.941Z,40.49
2023-05-25T17:17:56.004Z,40.79
2023-05-25T17:20:23.074Z,40.65
2023-05-25T17:22:51.300Z,40.43
2023-05-25T17:25:18.231Z,40.58
2023-05-25T17:27:45.369Z,40.25
2023-05-25T17:30:13.594Z,40.72
2023-05-25T17:32:40.748Z,40.43
2023-05-25T17:35:08.870Z,40.38
2023-05-25T17:37:35.999Z,40.75
2023-05-25T17:40:05.280Z,40.79
2023-05-25T17:42:34.395Z,41.11
2023-05-25T17:45:01.257Z,41.18
2023-05-25T17:47:29.605Z,41.01
2023-05-25T17:49:56.583Z,41.02
2023-05-25T17:52:23.552Z,41.04
2023-05-25T17:54:53.022Z,41.27
2023-05-25T17:57:21.265Z,41.32
2023-05-25T17:59:49.081Z,41.75
2023-05-25T18:02:17.288Z,41.91
2023-05-25T18:04:44.288Z,41.62
2023-05-25T18:07:11.090Z,41.98
2023-05-25T18:09:38.025Z,41.68
2023-05-25T18:12:05.741Z,41.73
2023-05-25T18:14:34.081Z,41.30
2023-05-25T18:17:01.656Z,41.18
2023-05-25T18:19:30.542Z,41.29
2023-05-25T18:22:15.893Z,40.94
2023-05-25T18:24:42.755Z,41.26
2023-05-25T18:27:09.606Z,41.58
2023-05-25T18:29:37.818Z,41.86
2023-05-25T18:32:05.473Z,42.01
2023-05-25T18:34:32.421Z,42.20
2023-05-25T18:36:59.523Z,42.03
2023-05-25T18:39:26.429Z,42.05
2023-05-25T18:41:53.310Z,42.33
2023-05-25T18:44:20.258Z,42.30
2023-05-25T18:46:48.990Z,42.62
2023-05-25T18:49:15.981Z,42.53
2023-05-25T18:51:43.341Z,42.76
2023-05-25T18:54:10.220Z,42.87
2023-05-25T18:56:37.710Z,43.07
2023-05-25T18:59:05.341Z,43.61
2023-05-25T19:01:33.484Z,43.44
2023-05-25T19:04:01.985Z,43.62
2023-05-25T19:06:29.492Z,43.69
2023-05-25T19:08:56.594Z,44.23
2023-05-25T19:11:23.811Z,44.17
2023-05-25T19:13:50.723Z,44.81
2023-05-25T19:16:17.957Z,45.66
2023-05-25T19:18:45.369Z,45.21
2023-05-25T19:21:13.938Z,45.36
2023-05-25T19:23:41.000Z,46.04
2023-05-25T19:26:08.116Z,45.72
2023-05-25T19:28:34.931Z,46.17
2023-05-25T19:31:01.828Z,46.15
2023-05-25T19:33:29.163Z,46.47
2023-05-25T19:35:57.922Z,46.87
2023-05-25T19:38:28.873Z,47.81
2023-05-25T19:41:01.899Z,47.67
2023-05-25T19:43:28.852Z,47.81
2023-05-25T19:45:55.854Z,47.33
2023-05-25T19:48:23.031Z,47.11
2023-05-25T19:50:50.722Z,47.21
2023-05-25T19:53:18.554Z,48.00
2023-05-25T19:55:47.019Z,47.59
2023-05-25T19:58:14.101Z,47.77
2023-05-25T20:00:41.125Z,48.82
2023-05-25T20:03:11.204Z,48.85
2023-05-25T20:05:38.565Z,48.66
2023-05-25T20:08:06.118Z,50.61
2023-05-25T20:10:33.310Z,51.71
2023-05-25T20:13:01.787Z,52.47
2023-05-25T20:15:29.269Z,53.07
2023-05-25T20:17:56.270Z,53.24
2023-05-25T20:20:23.821Z,54.38
2023-05-25T20:22:50.746Z,54.88
2023-05-25T20:25:18.381Z,56.36
2023-05-25T20:27:45.314Z,56.41
2023-05-25T20:30:15.518Z,56.82
2023-05-25T20:32:43.154Z,56.65
2023-05-25T20:35:11.458Z,56.68
2023-05-25T20:37:38.384Z,57.70
2023-05-25T20:40:06.607Z,58.32
2023-05-25T20:42:40.307Z,59.12
2023-05-25T20:45:09.183Z,58.85
2023-05-25T20:47:39.880Z,58.70
2023-05-25T20:50:07.954Z,58.67
2023-05-25T20:52:35.026Z,58.75
2023-05-25T20:55:02.027Z,59.97
2023-05-25T20:57:29.060Z,60.73
2023-05-25T20:59:56.141Z,60.29
2023-05-25T21:02:23.079Z,60.43
2023-05-25T21:04:51.488Z,59.95
2023-05-25T21:07:18.448Z,59.42
2023-05-25T21:09:45.474Z,59.05
2023-05-25T21:12:12.306Z,59.23
2023-05-25T21:14:39.256Z,59.40
2023-05-25T21:17:06.136Z,60.15
2023-05-25T21:19:33.320Z,59.41
2023-05-25T21:22:01.647Z,57.92
2023-05-25T21:24:29.083Z,57.56
2023-05-25T21:26:56.014Z,56.90
2023-05-25T21:29:23.016Z,56.16
2023-05-25T21:31:50.709Z,56.17
2023-05-25T21:34:17.712Z,55.88
2023-05-25T21:36:44.637Z,56.13
2023-05-25T21:39:13.594Z,56.13
2023-05-25T21:41:41.119Z,56.09
2023-05-25T21:44:12.012Z,56.21
2023-05-25T21:46:39.305Z,55.94
2023-05-25T21:49:06.549Z,55.75
2023-05-25T21:51:33.457Z,55.92
2023-05-25T21:54:00.749Z,55.52
2023-05-25T21:56:29.593Z,55.19
2023-05-25T21:58:56.590Z,56.25
2023-05-25T22:01:24.026Z,55.99
2023-05-25T22:03:51.108Z,56.00
2023-05-25T22:06:18.681Z,56.19
2023-05-25T22:08:46.368Z,55.99
2023-05-25T22:11:13.452Z,55.91
2023-05-25T22:13:42.637Z,55.57
2023-05-25T22:16:09.581Z,55.79
2023-05-25T22:18:38.429Z,55.61
2023-05-25T22:21:05.905Z,56.54
2023-05-25T22:23:33.048Z,56.23
2023-05-25T22:25:59.954Z,55.93
2023-05-25T22:28:26.886Z,55.92
2023-05-25T22:30:55.177Z,56.17
2023-05-25T22:33:22.204Z,56.16
2023-05-25T22:35:49.379Z,56.53
2023-05-25T22:38:17.319Z,56.96
2023-05-25T22:40:44.756Z,56.84
2023-05-25T22:43:11.733Z,57.12
2023-05-25T22:45:40.730Z,57.56
2023-05-25T22:48:11.362Z,57.44
2023-05-25T22:50:38.537Z,58.09
2023-05-25T22:53:05.538Z,58.26
2023-05-25T22:55:32.459Z,57.48
2023-05-25T22:57:59.350Z,57.91
2023-05-25T23:00:26.492Z,57.66
2023-05-25T23:02:53.493Z,57.90
2023-05-25T23:05:22.392Z,57.54
2023-05-25T23:07:49.325Z,57.69
2023-05-25T23:10:16.510Z,57.54
2023-05-25T23:12:43.406Z,57.63
2023-05-25T23:15:11.557Z,57.40
2023-05-25T23:17:38.582Z,57.51
2023-05-25T23:20:08.079Z,57.39
2023-05-25T23:22:36.545Z,57.45
2023-05-25T23:25:03.864Z,57.46
2023-05-25T23:27:32.057Z,57.50
2023-05-25T23:29:59.402Z,57.44
2023-05-25T23:32:26.353Z,57.68
2023-05-25T23:34:53.285Z,58.52
2023-05-25T23:37:20.750Z,58.26
2023-05-25T23:39:49.357Z,58.55
2023-05-25T23:42:16.356Z,58.74
2023-05-25T23:44:43.421Z,59.01
2023-05-25T23:47:10.499Z,58.77
2023-05-25T23:49:37.476Z,58.19
2023-05-25T23:52:06.146Z,58.33
2023-05-25T23:54:33.180Z,58.61
2023-05-25T23:58:15.888Z,58.20
