createdAt,value
2023-02-24T00:01:37.735Z,8.20
2023-02-24T00:04:07.431Z,8.10
2023-02-24T00:06:36.902Z,8.00
2023-02-24T00:09:12.932Z,7.90
2023-02-24T00:11:44.003Z,7.80
2023-02-24T00:14:15.859Z,7.80
2023-02-24T00:16:44.344Z,7.80
2023-02-24T00:19:17.491Z,7.70
2023-02-24T00:21:44.907Z,7.70
2023-02-24T00:24:11.928Z,7.70
2023-02-24T00:26:38.891Z,7.70
2023-02-24T00:29:07.421Z,7.70
2023-02-24T00:31:34.399Z,7.70
2023-02-24T00:34:01.940Z,7.70
2023-02-24T00:36:30.449Z,7.60
2023-02-24T00:38:59.016Z,7.60
2023-02-24T00:41:31.268Z,7.50
2023-02-24T00:44:07.946Z,7.50
2023-02-24T00:46:37.215Z,7.50
2023-02-24T00:49:06.367Z,7.50
2023-02-24T00:51:38.391Z,7.50
2023-02-24T00:54:05.811Z,7.50
2023-02-24T00:56:32.705Z,7.50
2023-02-24T00:59:00.057Z,7.50
2023-02-24T01:01:32.263Z,7.50
2023-02-24T01:04:00.150Z,7.50
2023-02-24T01:06:29.267Z,7.50
2023-02-24T01:08:57.185Z,7.50
2023-02-24T01:11:47.506Z,7.50
2023-02-24T01:14:16.675Z,7.50
2023-02-24T01:16:50.540Z,7.50
2023-02-24T01:19:30.369Z,7.50
2023-02-24T01:22:02.515Z,7.40
2023-02-24T01:24:32.281Z,7.40
2023-02-24T01:26:58.978Z,7.40
2023-02-24T01:29:26.028Z,7.40
2023-02-24T01:31:58.530Z,7.40
2023-02-24T01:34:26.615Z,7.40
2023-02-24T01:36:53.741Z,7.40
2023-02-24T01:39:21.045Z,7.40
2023-02-24T01:41:50.181Z,7.40
2023-02-24T01:44:22.468Z,7.40
2023-02-24T01:46:51.770Z,7.40
2023-02-24T01:49:21.209Z,7.40
2023-02-24T01:51:52.192Z,7.40
2023-02-24T01:54:22.387Z,7.40
2023-02-24T01:56:52.787Z,7.40
2023-02-24T01:59:20.356Z,7.30
2023-02-24T02:01:48.428Z,7.30
2023-02-24T02:04:44.189Z,7.30
2023-02-24T02:07:16.635Z,7.30
2023-02-24T02:09:44.517Z,7.20
2023-02-24T02:12:11.838Z,7.20
2023-02-24T02:14:43.045Z,7.20
2023-02-24T02:17:12.642Z,7.20
2023-02-24T02:19:45.154Z,7.20
2023-02-24T02:22:17.020Z,7.20
2023-02-24T02:24:55.148Z,7.20
2023-02-24T02:27:59.998Z,7.20
2023-02-24T02:30:45.588Z,7.20
2023-02-24T02:33:21.616Z,7.20
2023-02-24T02:36:03.081Z,7.10
2023-02-24T02:38:38.553Z,7.10
2023-02-24T02:41:36.363Z,7.10
2023-02-24T02:44:21.471Z,7.10
2023-02-24T02:46:49.338Z,7.10
2023-02-24T02:49:30.626Z,7.20
2023-02-24T02:52:14.022Z,7.20
2023-02-24T02:54:49.560Z,7.20
2023-02-24T02:57:25.242Z,7.30
2023-02-24T02:59:59.898Z,7.40
2023-02-24T03:02:28.532Z,7.40
2023-02-24T03:04:58.591Z,7.50
2023-02-24T03:07:31.304Z,7.50
2023-02-24T03:10:10.521Z,7.50
2023-02-24T03:12:39.524Z,7.40
2023-02-24T03:15:09.272Z,7.40
2023-02-24T03:17:40.819Z,7.30
2023-02-24T03:20:18.276Z,7.30
2023-02-24T03:22:54.180Z,7.30
2023-02-24T03:25:24.742Z,7.30
2023-02-24T03:27:57.091Z,7.30
2023-02-24T03:30:30.864Z,7.20
2023-02-24T03:33:08.895Z,7.20
2023-02-24T03:35:40.599Z,7.20
2023-02-24T03:38:10.116Z,7.20
2023-02-24T03:40:43.251Z,7.20
2023-02-24T03:43:26.241Z,7.10
2023-02-24T03:45:53.816Z,7.10
2023-02-24T03:48:20.710Z,7.10
2023-02-24T03:50:47.546Z,7.10
2023-02-24T03:53:40.809Z,7.10
2023-02-24T03:56:29.364Z,7.10
2023-02-24T03:59:13.067Z,7.10
2023-02-24T04:02:04.228Z,7.10
2023-02-24T04:04:38.052Z,7.10
2023-02-24T04:07:28.389Z,7.00
2023-02-24T04:10:10.463Z,7.00
2023-02-24T04:12:46.993Z,7.00
2023-02-24T04:15:39.737Z,6.70
2023-02-24T04:18:12.558Z,6.90
2023-02-24T04:20:40.243Z,6.90
2023-02-24T04:23:11.458Z,6.90
2023-02-24T04:25:39.759Z,6.90
2023-02-24T04:28:10.157Z,6.90
2023-02-24T04:30:42.269Z,6.90
2023-02-24T04:33:10.071Z,6.90
2023-02-24T04:35:37.860Z,6.90
2023-02-24T04:38:05.340Z,6.90
2023-02-24T04:40:32.094Z,6.80
2023-02-24T04:42:58.966Z,6.80
2023-02-24T04:45:28.962Z,6.80
2023-02-24T04:48:00.971Z,6.80
2023-02-24T04:50:32.685Z,6.80
2023-02-24T04:53:09.364Z,6.70
2023-02-24T04:55:48.906Z,6.60
2023-02-24T04:58:28.867Z,6.60
2023-02-24T05:00:56.067Z,6.60
2023-02-24T05:03:28.215Z,6.60
2023-02-24T05:05:58.210Z,6.60
2023-02-24T05:08:26.287Z,6.70
2023-02-24T05:10:53.829Z,6.70
2023-02-24T05:13:28.135Z,6.70
2023-02-24T05:15:57.019Z,6.70
2023-02-24T05:18:24.258Z,6.80
2023-02-24T05:21:12.400Z,6.80
2023-02-24T05:23:44.380Z,6.80
2023-02-24T05:26:16.078Z,6.90
2023-02-24T05:28:46.798Z,6.90
2023-02-24T05:31:20.619Z,7.00
2023-02-24T05:33:50.602Z,7.00
2023-02-24T05:36:18.945Z,7.00
2023-02-24T05:38:47.145Z,7.00
2023-02-24T05:41:18.865Z,7.00
2023-02-24T05:43:54.824Z,7.00
2023-02-24T05:46:28.208Z,7.00
2023-02-24T05:48:59.300Z,7.00
2023-02-24T05:51:28.107Z,7.00
2023-02-24T05:53:55.623Z,6.90
2023-02-24T05:56:25.343Z,6.90
2023-02-24T05:59:01.916Z,6.80
2023-02-24T06:01:30.583Z,6.80
2023-02-24T06:04:05.681Z,6.70
2023-02-24T06:06:42.734Z,6.60
2023-02-24T06:09:12.664Z,6.60
2023-02-24T06:11:43.325Z,6.60
2023-02-24T06:14:11.980Z,6.60
2023-02-24T06:16:41.026Z,6.60
2023-02-24T06:19:09.932Z,6.60
2023-02-24T06:21:41.292Z,6.70
2023-02-24T06:24:14.541Z,6.70
2023-02-24T06:26:43.392Z,6.70
2023-02-24T06:29:15.360Z,6.80
2023-02-24T06:31:43.794Z,6.80
2023-02-24T06:34:11.320Z,6.80
2023-02-24T06:36:38.298Z,6.80
2023-02-24T06:39:08.129Z,6.80
2023-02-24T06:41:38.002Z,6.70
2023-02-24T06:44:05.023Z,6.80
2023-02-24T06:46:31.771Z,6.80
2023-02-24T06:48:58.516Z,6.90
2023-02-24T06:51:30.079Z,6.90
2023-02-24T06:53:59.355Z,6.90
2023-02-24T06:56:27.136Z,7.00
2023-02-24T06:58:59.214Z,6.90
2023-02-24T07:01:28.732Z,6.90
2023-02-24T07:04:07.757Z,6.80
2023-02-24T07:06:38.291Z,6.70
2023-02-24T07:09:14.189Z,6.70
2023-02-24T07:11:46.598Z,6.60
2023-02-24T07:14:14.099Z,6.60
2023-02-24T07:16:45.151Z,6.60
2023-02-24T07:19:14.118Z,6.60
2023-02-24T07:21:52.699Z,6.60
2023-02-24T07:24:25.209Z,6.60
2023-02-24T07:26:56.799Z,6.60
2023-02-24T07:29:25.317Z,6.60
2023-02-24T07:31:55.400Z,6.70
2023-02-24T07:34:24.692Z,6.70
2023-02-24T07:36:55.425Z,6.80
2023-02-24T07:39:23.198Z,6.90
2023-02-24T07:41:51.864Z,7.00
2023-02-24T07:44:19.891Z,7.00
2023-02-24T07:46:48.888Z,7.10
2023-02-24T07:49:19.828Z,7.20
2023-02-24T07:51:53.024Z,7.30
2023-02-24T07:54:21.346Z,7.40
2023-02-24T07:56:56.379Z,7.40
2023-02-24T07:59:32.473Z,7.40
2023-02-24T08:02:00.480Z,7.40
2023-02-24T08:04:29.934Z,7.40
2023-02-24T08:06:58.859Z,7.30
2023-02-24T08:09:46.560Z,7.30
2023-02-24T08:12:21.143Z,7.40
2023-02-24T08:14:53.321Z,7.40
2023-02-24T08:17:26.417Z,7.30
2023-02-24T08:20:15.612Z,7.40
2023-02-24T08:22:47.210Z,7.40
2023-02-24T08:25:18.875Z,7.50
2023-02-24T08:28:06.871Z,7.60
2023-02-24T08:30:38.861Z,7.60
2023-02-24T08:33:08.082Z,7.70
2023-02-24T08:35:36.802Z,7.80
2023-02-24T08:38:14.271Z,7.90
2023-02-24T08:40:58.587Z,8.00
2023-02-24T08:43:30.290Z,8.20
2023-02-24T08:46:13.204Z,8.30
2023-02-24T08:48:48.484Z,8.40
2023-02-24T08:51:22.508Z,8.60
2023-02-24T08:53:54.142Z,8.60
2023-02-24T08:56:29.950Z,8.60
2023-02-24T08:59:05.241Z,8.60
2023-02-24T09:01:37.714Z,8.70
2023-02-24T09:04:10.497Z,8.70
2023-02-24T09:06:44.067Z,8.60
2023-02-24T09:09:22.901Z,8.50
2023-02-24T09:11:55.759Z,8.40
2023-02-24T09:14:28.470Z,8.40
2023-02-24T09:17:04.097Z,8.30
2023-02-24T09:19:51.726Z,8.30
2023-02-24T09:22:40.954Z,8.20
2023-02-24T09:25:24.358Z,8.10
2023-02-24T09:28:07.887Z,8.00
2023-02-24T09:30:53.202Z,8.00
2023-02-24T09:33:21.724Z,7.90
2023-02-24T09:36:09.483Z,7.90
2023-02-24T09:38:59.892Z,7.80
2023-02-24T09:41:56.924Z,7.80
2023-02-24T09:44:36.743Z,7.70
2023-02-24T09:47:17.196Z,7.70
2023-02-24T09:49:50.696Z,7.60
2023-02-24T09:52:18.419Z,7.50
2023-02-24T09:55:12.751Z,7.40
2023-02-24T09:58:12.930Z,7.40
2023-02-24T10:00:44.261Z,7.30
2023-02-24T10:03:20.271Z,7.30
2023-02-24T10:06:12.274Z,7.30
2023-02-24T10:08:46.402Z,7.30
2023-02-24T10:11:14.273Z,7.30
2023-02-24T10:13:54.225Z,7.20
2023-02-24T10:16:23.961Z,7.20
2023-02-24T10:19:17.705Z,7.20
2023-02-24T10:22:03.267Z,7.10
2023-02-24T10:24:47.313Z,7.10
2023-02-24T10:27:25.037Z,7.10
2023-02-24T10:30:11.422Z,7.20
2023-02-24T10:32:41.905Z,7.30
2023-02-24T10:35:16.463Z,7.30
2023-02-24T10:37:43.768Z,7.30
2023-02-24T10:40:12.956Z,7.30
2023-02-24T10:42:48.821Z,7.40
2023-02-24T10:45:21.496Z,7.40
2023-02-24T10:47:57.278Z,7.50
2023-02-24T10:50:26.209Z,7.60
2023-02-24T10:52:57.331Z,7.70
2023-02-24T10:55:42.994Z,7.80
2023-02-24T10:58:56.879Z,7.80
2023-02-24T11:01:46.250Z,7.80
2023-02-24T11:04:28.051Z,7.90
2023-02-24T11:07:33.461Z,7.90
2023-02-24T11:10:13.691Z,7.90
2023-02-24T11:13:09.971Z,7.80
2023-02-24T11:16:16.029Z,7.80
2023-02-24T11:18:46.964Z,7.80
2023-02-24T11:21:14.445Z,7.70
2023-02-24T11:23:45.021Z,7.80
2023-02-24T11:26:31.233Z,7.90
2023-02-24T11:29:25.711Z,7.90
2023-02-24T11:32:30.538Z,8.00
2023-02-24T11:35:11.648Z,8.10
2023-02-24T11:37:46.019Z,8.20
2023-02-24T11:40:18.887Z,8.30
2023-02-24T11:42:50.359Z,8.40
2023-02-24T11:45:41.080Z,8.60
2023-02-24T11:48:17.433Z,8.60
2023-02-24T11:50:58.278Z,8.80
2023-02-24T11:53:27.713Z,8.90
2023-02-24T11:56:05.175Z,9.00
2023-02-24T11:58:46.601Z,9.10
2023-02-24T12:01:44.941Z,9.10
2023-02-24T12:04:28.617Z,9.20
2023-02-24T12:07:14.719Z,9.20
2023-02-24T12:09:50.929Z,9.20
2023-02-24T12:12:30.720Z,9.20
2023-02-24T12:15:00.622Z,9.10
2023-02-24T12:17:47.156Z,9.10
2023-02-24T12:21:01.037Z,9.00
2023-02-24T12:23:28.284Z,9.00
2023-02-24T12:26:15.652Z,9.00
2023-02-24T12:29:20.129Z,9.10
2023-02-24T12:32:04.801Z,9.10
2023-02-24T12:35:14.011Z,9.10
2023-02-24T12:37:53.258Z,9.10
2023-02-24T12:40:42.079Z,9.10
2023-02-24T12:43:31.857Z,9.10
2023-02-24T12:46:22.539Z,8.90
2023-02-24T12:49:28.666Z,8.80
2023-02-24T12:51:55.300Z,8.80
2023-02-24T12:55:00.004Z,8.60
2023-02-24T12:57:57.803Z,8.50
2023-02-24T13:00:43.346Z,8.40
2023-02-24T13:03:23.571Z,8.30
2023-02-24T13:05:56.358Z,8.30
2023-02-24T13:08:37.853Z,8.20
2023-02-24T13:11:25.185Z,8.20
2023-02-24T13:14:12.211Z,8.20
2023-02-24T13:16:39.544Z,8.20
2023-02-24T13:19:26.491Z,8.20
2023-02-24T13:22:08.791Z,8.20
2023-02-24T13:24:36.816Z,8.20
2023-02-24T13:27:12.649Z,8.20
2023-02-24T13:29:57.801Z,8.30
2023-02-24T13:32:34.635Z,8.40
2023-02-24T13:35:15.505Z,8.30
2023-02-24T13:37:45.078Z,8.30
2023-02-24T13:40:23.712Z,8.30
2023-02-24T13:42:56.328Z,8.20
2023-02-24T13:45:25.559Z,8.20
2023-02-24T13:48:13.984Z,8.10
2023-02-24T13:51:01.324Z,8.00
2023-02-24T13:53:37.043Z,8.00
2023-02-24T13:56:45.643Z,8.00
2023-02-24T13:59:26.623Z,8.00
2023-02-24T14:02:14.391Z,8.00
2023-02-24T14:04:50.412Z,8.10
2023-02-24T14:07:25.659Z,8.00
2023-02-24T14:09:58.765Z,8.00
2023-02-24T14:12:28.078Z,8.00
2023-02-24T14:14:55.658Z,7.90
2023-02-24T14:17:30.994Z,7.90
2023-02-24T14:20:09.782Z,7.90
2023-02-24T14:22:44.579Z,7.90
2023-02-24T14:25:11.715Z,8.00
2023-02-24T14:27:39.201Z,7.90
2023-02-24T14:30:08.048Z,7.90
2023-02-24T14:32:35.208Z,7.90
2023-02-24T14:35:02.062Z,7.90
2023-02-24T14:37:30.708Z,7.80
2023-02-24T14:39:59.650Z,7.70
2023-02-24T14:42:28.020Z,7.80
2023-02-24T14:44:57.685Z,7.80
2023-02-24T14:47:27.895Z,7.80
2023-02-24T14:49:59.314Z,7.80
2023-02-24T14:52:34.163Z,7.80
2023-02-24T14:55:18.011Z,7.80
2023-02-24T14:57:47.908Z,7.80
2023-02-24T15:00:24.749Z,7.80
2023-02-24T15:03:02.144Z,7.80
2023-02-24T15:05:29.124Z,7.70
2023-02-24T15:07:56.036Z,7.70
2023-02-24T15:10:25.478Z,7.70
2023-02-24T15:13:06.253Z,7.70
2023-02-24T15:15:38.422Z,7.70
2023-02-24T15:18:24.573Z,7.70
2023-02-24T15:21:00.857Z,7.70
2023-02-24T15:23:32.525Z,7.60
2023-02-24T15:25:59.620Z,7.60
2023-02-24T15:28:33.264Z,7.60
2023-02-24T15:31:08.518Z,7.60
2023-02-24T15:34:00.401Z,7.60
2023-02-24T15:36:32.263Z,7.60
2023-02-24T15:39:04.118Z,7.50
2023-02-24T15:41:42.646Z,7.50
2023-02-24T15:44:30.070Z,7.40
2023-02-24T15:46:58.274Z,7.30
2023-02-24T15:49:25.224Z,7.30
2023-02-24T15:51:53.665Z,7.20
2023-02-24T15:54:30.768Z,7.10
2023-02-24T15:57:02.091Z,7.10
2023-02-24T15:59:29.625Z,7.00
2023-02-24T16:01:56.689Z,6.90
2023-02-24T16:04:24.026Z,6.90
2023-02-24T16:06:56.936Z,6.80
2023-02-24T16:09:32.516Z,6.80
2023-02-24T16:11:59.409Z,6.80
2023-02-24T16:14:26.310Z,6.70
2023-02-24T16:16:53.127Z,6.70
2023-02-24T16:19:19.857Z,6.70
2023-02-24T16:21:46.511Z,6.70
2023-02-24T16:24:13.253Z,6.70
2023-02-24T16:26:40.505Z,6.60
2023-02-24T16:29:11.567Z,6.60
2023-02-24T16:31:39.533Z,6.50
2023-02-24T16:34:07.077Z,6.50
2023-02-24T16:36:34.414Z,6.40
2023-02-24T16:39:01.211Z,6.40
2023-02-24T16:41:28.004Z,6.40
2023-02-24T16:43:54.721Z,6.40
2023-02-24T16:46:22.991Z,6.30
2023-02-24T16:48:53.193Z,6.40
2023-02-24T16:51:20.438Z,6.30
2023-02-24T16:53:47.177Z,6.30
2023-02-24T16:56:15.178Z,6.30
2023-02-24T16:58:42.001Z,6.30
2023-02-24T17:01:09.585Z,6.30
2023-02-24T17:03:47.355Z,6.30
2023-02-24T17:06:14.155Z,6.30
2023-02-24T17:08:45.976Z,6.30
2023-02-24T17:11:14.794Z,6.30
2023-02-24T17:13:41.868Z,6.20
2023-02-24T17:16:08.541Z,6.20
2023-02-24T17:18:35.558Z,6.30
2023-02-24T17:21:03.458Z,6.20
2023-02-24T17:23:30.244Z,6.20
2023-02-24T17:25:59.922Z,6.20
2023-02-24T17:28:27.126Z,6.20
2023-02-24T17:30:53.915Z,6.20
2023-02-24T17:33:20.843Z,6.20
2023-02-24T17:35:48.142Z,6.20
2023-02-24T17:38:17.343Z,6.10
2023-02-24T17:40:44.937Z,6.10
2023-02-24T17:43:12.028Z,6.10
2023-02-24T17:45:43.022Z,6.10
2023-02-24T17:48:10.201Z,6.00
2023-02-24T17:50:37.029Z,6.00
2023-02-24T17:53:03.841Z,6.00
2023-02-24T17:55:30.480Z,6.00
2023-02-24T17:57:59.677Z,6.00
2023-02-24T18:00:26.972Z,6.00
2023-02-24T18:02:54.515Z,6.00
2023-02-24T18:05:21.311Z,6.00
2023-02-24T18:07:48.030Z,6.00
2023-02-24T18:10:14.716Z,6.00
2023-02-24T18:12:41.398Z,6.00
2023-02-24T18:15:09.620Z,6.00
2023-02-24T18:17:37.977Z,6.00
2023-02-24T18:20:06.792Z,5.90
2023-02-24T18:22:33.775Z,5.90
2023-02-24T18:25:01.102Z,6.60
2023-02-24T18:27:28.069Z,5.80
2023-02-24T18:29:54.905Z,5.80
2023-02-24T18:32:22.030Z,5.80
2023-02-24T18:34:48.905Z,5.70
2023-02-24T18:37:15.588Z,5.70
2023-02-24T18:39:42.289Z,5.70
2023-02-24T18:42:09.591Z,5.70
2023-02-24T18:44:36.286Z,5.70
2023-02-24T18:47:09.176Z,5.70
2023-02-24T18:49:36.876Z,5.70
2023-02-24T18:52:05.251Z,5.60
2023-02-24T18:54:33.623Z,5.70
2023-02-24T18:57:00.464Z,5.60
2023-02-24T18:59:27.196Z,5.60
2023-02-24T19:01:56.585Z,5.60
2023-02-24T19:04:24.109Z,5.60
2023-02-24T19:06:50.850Z,5.60
2023-02-24T19:09:21.496Z,5.60
2023-02-24T19:11:49.538Z,5.60
2023-02-24T19:14:16.314Z,5.60
2023-02-24T19:16:43.261Z,5.60
2023-02-24T19:19:13.816Z,5.60
2023-02-24T19:21:40.673Z,5.60
2023-02-24T19:24:08.392Z,5.60
2023-02-24T19:26:35.324Z,5.60
2023-02-24T19:29:02.351Z,5.50
2023-02-24T19:31:31.140Z,5.50
2023-02-24T19:34:01.343Z,5.50
2023-02-24T19:36:29.791Z,5.50
2023-02-24T19:38:56.512Z,5.50
2023-02-24T19:41:23.269Z,5.50
2023-02-24T19:43:49.985Z,5.50
2023-02-24T19:46:17.367Z,5.50
2023-02-24T19:48:44.317Z,5.50
2023-02-24T19:51:17.186Z,5.40
2023-02-24T19:53:44.512Z,5.40
2023-02-24T19:56:11.393Z,5.40
2023-02-24T19:58:39.145Z,5.40
2023-02-24T20:01:09.606Z,5.40
2023-02-24T20:03:38.325Z,5.40
2023-02-24T20:06:05.655Z,5.40
2023-02-24T20:08:34.767Z,5.40
2023-02-24T20:11:03.538Z,5.40
2023-02-24T20:13:30.421Z,5.40
2023-02-24T20:16:08.848Z,5.40
2023-02-24T20:18:35.573Z,5.30
2023-02-24T20:21:02.578Z,5.30
2023-02-24T20:23:29.908Z,5.30
2023-02-24T20:25:57.084Z,5.30
2023-02-24T20:28:24.355Z,5.30
2023-02-24T20:30:51.458Z,5.20
2023-02-24T20:33:18.624Z,5.20
2023-02-24T20:35:48.546Z,5.20
2023-02-24T20:38:15.664Z,5.20
2023-02-24T20:40:42.670Z,5.20
2023-02-24T20:43:10.160Z,5.20
2023-02-24T20:45:38.605Z,5.10
2023-02-24T20:48:06.600Z,5.10
2023-02-24T20:50:34.222Z,5.00
2023-02-24T20:53:03.365Z,5.00
2023-02-24T20:55:30.605Z,5.00
2023-02-24T20:57:57.292Z,4.90
2023-02-24T21:00:24.340Z,5.00
2023-02-24T21:02:51.162Z,4.90
2023-02-24T21:05:23.648Z,4.90
2023-02-24T21:07:50.786Z,4.90
2023-02-24T21:10:18.641Z,4.80
2023-02-24T21:12:45.897Z,4.80
2023-02-24T21:15:12.676Z,4.80
2023-02-24T21:17:39.965Z,4.80
2023-02-24T21:20:11.145Z,4.80
2023-02-24T21:22:41.911Z,4.70
2023-02-24T21:25:12.727Z,4.70
2023-02-24T21:27:39.482Z,4.70
2023-02-24T21:30:07.825Z,4.70
2023-02-24T21:32:34.947Z,4.60
2023-02-24T21:35:02.207Z,4.60
2023-02-24T21:37:29.256Z,4.50
2023-02-24T21:39:55.924Z,4.40
2023-02-24T21:42:22.845Z,4.30
2023-02-24T21:44:51.079Z,4.30
2023-02-24T21:47:18.620Z,4.20
2023-02-24T21:49:46.186Z,4.20
2023-02-24T21:52:13.101Z,4.00
2023-02-24T21:54:40.119Z,3.80
2023-02-24T21:57:07.745Z,3.60
2023-02-24T21:59:34.458Z,3.50
2023-02-24T22:02:01.209Z,3.30
2023-02-24T22:04:28.117Z,3.20
2023-02-24T22:06:54.852Z,3.10
2023-02-24T22:09:21.727Z,3.10
2023-02-24T22:11:49.371Z,3.00
2023-02-24T22:14:16.317Z,3.00
2023-02-24T22:16:43.376Z,3.00
2023-02-24T22:19:10.882Z,3.00
2023-02-24T22:21:39.566Z,3.10
2023-02-24T22:24:06.650Z,3.10
2023-02-24T22:26:33.420Z,3.10
2023-02-24T22:29:01.021Z,3.10
2023-02-24T22:31:30.223Z,3.10
2023-02-24T22:33:57.433Z,3.10
2023-02-24T22:36:30.912Z,3.10
2023-02-24T22:38:59.405Z,3.10
2023-02-24T22:41:28.507Z,3.10
2023-02-24T22:43:55.383Z,3.10
2023-02-24T22:46:29.613Z,3.10
2023-02-24T22:48:57.435Z,3.20
2023-02-24T22:51:24.916Z,3.10
2023-02-24T22:53:52.352Z,3.10
2023-02-24T22:56:22.825Z,3.10
2023-02-24T22:58:49.984Z,3.10
2023-02-24T23:01:19.712Z,3.00
2023-02-24T23:03:46.628Z,3.00
2023-02-24T23:06:15.866Z,3.00
2023-02-24T23:08:44.644Z,3.00
2023-02-24T23:11:24.795Z,3.00
2023-02-24T23:13:51.804Z,3.00
2023-02-24T23:16:22.111Z,3.00
2023-02-24T23:18:50.826Z,3.00
2023-02-24T23:21:26.173Z,3.00
2023-02-24T23:23:56.778Z,3.00
2023-02-24T23:26:31.537Z,3.00
2023-02-24T23:28:58.277Z,3.00
2023-02-24T23:31:25.333Z,3.00
2023-02-24T23:33:53.116Z,3.10
2023-02-24T23:36:19.814Z,3.10
2023-02-24T23:38:46.576Z,3.10
2023-02-24T23:41:13.646Z,3.10
2023-02-24T23:43:40.938Z,3.10
2023-02-24T23:46:12.501Z,3.20
2023-02-24T23:48:39.711Z,3.10
2023-02-24T23:51:12.841Z,3.10
2023-02-24T23:53:42.067Z,3.20
2023-02-24T23:56:15.656Z,3.10
2023-02-24T23:58:42.492Z,3.10
